createdAt,value
2022-08-02T00:02:20.179Z,2.30
2022-08-02T00:04:49.788Z,2.50
2022-08-02T00:07:19.648Z,2.53
2022-08-02T00:09:49.050Z,2.58
2022-08-02T00:12:21.050Z,2.50
2022-08-02T00:14:50.461Z,2.60
2022-08-02T00:17:19.964Z,2.40
2022-08-02T00:19:49.369Z,2.50
2022-08-02T00:22:18.860Z,2.67
2022-08-02T00:24:48.272Z,2.50
2022-08-02T00:27:17.679Z,2.75
2022-08-02T00:29:52.958Z,2.67
2022-08-02T00:32:23.038Z,2.10
2022-08-02T00:34:52.580Z,2.90
2022-08-02T00:37:22.047Z,2.60
2022-08-02T00:39:51.452Z,2.90
2022-08-02T00:42:20.864Z,3.00
2022-08-02T00:44:52.901Z,2.67
2022-08-02T00:47:22.298Z,2.95
2022-08-02T00:49:51.711Z,2.90
2022-08-02T00:52:21.121Z,2.40
2022-08-02T00:54:50.532Z,2.90
2022-08-02T00:57:19.935Z,2.60
2022-08-02T00:59:51.934Z,2.70
2022-08-02T01:02:21.413Z,2.63
2022-08-02T01:04:50.927Z,2.70
2022-08-02T01:07:20.962Z,2.70
2022-08-02T01:09:50.379Z,2.97
2022-08-02T01:12:19.842Z,2.70
2022-08-02T01:14:52.992Z,2.65
2022-08-02T01:17:26.166Z,2.60
2022-08-02T01:19:58.634Z,2.72
2022-08-02T01:23:03.589Z,2.88
2022-08-02T01:25:58.569Z,2.83
2022-08-02T01:28:35.885Z,2.60
2022-08-02T01:31:10.403Z,2.95
2022-08-02T01:33:42.579Z,2.75
2022-08-02T01:36:12.955Z,2.80
2022-08-02T01:38:45.059Z,2.60
2022-08-02T01:41:16.307Z,2.92
2022-08-02T01:43:48.962Z,2.75
2022-08-02T01:46:18.391Z,2.72
2022-08-02T01:48:48.240Z,2.97
2022-08-02T01:51:20.203Z,2.80
2022-08-02T01:53:51.314Z,2.85
2022-08-02T01:56:20.737Z,2.90
2022-08-02T01:58:53.421Z,2.75
2022-08-02T02:01:22.853Z,2.60
2022-08-02T02:03:52.296Z,2.80
2022-08-02T02:06:21.705Z,2.97
2022-08-02T02:08:51.141Z,2.80
2022-08-02T02:12:13.152Z,2.90
2022-08-02T02:14:12.544Z,2.85
2022-08-02T02:16:42.529Z,3.00
2022-08-02T02:19:12.069Z,3.07
2022-08-02T02:21:50.615Z,2.90
2022-08-02T02:24:20.033Z,3.10
2022-08-02T02:26:51.947Z,2.80
2022-08-02T02:29:24.871Z,3.45
2022-08-02T02:31:55.280Z,3.40
2022-08-02T02:34:28.143Z,3.70
2022-08-02T02:36:57.546Z,3.30
2022-08-02T02:39:27.287Z,3.05
2022-08-02T02:41:56.724Z,3.30
2022-08-02T02:44:28.774Z,3.25
2022-08-02T02:46:58.195Z,3.45
2022-08-02T02:49:27.674Z,3.10
2022-08-02T02:51:57.137Z,2.97
2022-08-02T02:54:34.109Z,3.10
2022-08-02T02:57:04.350Z,3.35
2022-08-02T02:59:42.915Z,3.60
2022-08-02T03:02:18.869Z,3.45
2022-08-02T03:04:56.264Z,3.15
2022-08-02T03:07:27.069Z,3.10
2022-08-02T03:09:56.498Z,3.28
2022-08-02T03:12:31.977Z,3.30
2022-08-02T03:15:05.300Z,3.60
2022-08-02T03:17:42.096Z,3.65
2022-08-02T03:20:15.808Z,3.55
2022-08-02T03:22:45.365Z,3.50
2022-08-02T03:25:15.232Z,3.42
2022-08-02T03:27:44.718Z,3.53
2022-08-02T03:30:17.208Z,3.33
2022-08-02T03:32:48.385Z,3.42
2022-08-02T03:35:23.679Z,3.75
2022-08-02T03:37:54.890Z,3.70
2022-08-02T03:40:24.443Z,3.75
2022-08-02T03:42:53.854Z,3.70
2022-08-02T03:45:26.019Z,3.63
2022-08-02T03:47:58.976Z,3.63
2022-08-02T03:50:28.606Z,3.97
2022-08-02T03:52:58.058Z,3.95
2022-08-02T03:55:27.590Z,4.13
2022-08-02T03:57:57.037Z,3.80
2022-08-02T04:00:29.061Z,3.80
2022-08-02T04:02:58.477Z,4.00
2022-08-02T04:05:28.171Z,3.80
2022-08-02T04:08:32.846Z,3.78
2022-08-02T04:10:59.563Z,4.10
2022-08-02T04:13:31.914Z,4.43
2022-08-02T04:16:13.599Z,3.83
2022-08-02T04:18:45.770Z,4.20
2022-08-02T04:21:17.691Z,4.63
2022-08-02T04:23:47.634Z,4.40
2022-08-02T04:26:18.520Z,3.90
2022-08-02T04:28:56.403Z,3.92
2022-08-02T04:31:28.435Z,4.30
2022-08-02T04:33:57.899Z,4.13
2022-08-02T04:36:31.302Z,4.45
2022-08-02T04:39:01.298Z,4.22
2022-08-02T04:41:44.010Z,4.47
2022-08-02T04:44:13.865Z,4.13
2022-08-02T04:46:46.615Z,4.45
2022-08-02T04:49:16.144Z,3.90
2022-08-02T04:51:45.929Z,4.28
2022-08-02T04:54:15.444Z,3.97
2022-08-02T04:56:44.965Z,3.60
2022-08-02T04:59:14.727Z,4.03
2022-08-02T05:01:46.749Z,4.07
2022-08-02T05:04:16.158Z,4.20
2022-08-02T05:06:45.621Z,4.30
2022-08-02T05:09:15.033Z,4.18
2022-08-02T05:11:44.483Z,4.10
2022-08-02T05:14:24.371Z,4.00
2022-08-02T05:16:56.387Z,4.07
2022-08-02T05:19:25.825Z,4.10
2022-08-02T05:21:55.247Z,4.30
2022-08-02T05:24:24.687Z,4.00
2022-08-02T05:26:54.126Z,4.13
2022-08-02T05:29:23.560Z,4.05
2022-08-02T05:31:53.123Z,4.20
2022-08-02T05:34:25.131Z,4.25
2022-08-02T05:36:54.562Z,4.10
2022-08-02T05:39:24.911Z,3.92
2022-08-02T05:42:01.382Z,3.80
2022-08-02T05:44:30.801Z,3.95
2022-08-02T05:47:00.256Z,3.75
2022-08-02T05:49:32.292Z,4.07
2022-08-02T05:52:05.467Z,4.20
2022-08-02T05:54:43.857Z,3.90
2022-08-02T05:57:14.921Z,4.00
2022-08-02T05:59:51.025Z,3.88
2022-08-02T06:02:26.288Z,4.00
2022-08-02T06:05:05.608Z,3.90
2022-08-02T06:07:35.933Z,3.90
2022-08-02T06:10:06.180Z,3.72
2022-08-02T06:12:36.464Z,3.90
2022-08-02T06:15:05.925Z,4.05
2022-08-02T06:17:35.372Z,3.83
2022-08-02T06:20:15.205Z,4.25
2022-08-02T06:22:46.103Z,3.90
2022-08-02T06:25:50.595Z,3.72
2022-08-02T06:28:11.292Z,3.88
2022-08-02T06:30:41.658Z,3.67
2022-08-02T06:33:11.070Z,3.90
2022-08-02T06:35:46.244Z,3.60
2022-08-02T06:38:17.767Z,4.00
2022-08-02T06:40:48.926Z,3.70
2022-08-02T06:43:21.365Z,3.75
2022-08-02T06:45:50.792Z,3.63
2022-08-02T06:48:20.234Z,3.60
2022-08-02T06:50:52.329Z,4.20
2022-08-02T06:53:21.886Z,3.80
2022-08-02T06:55:51.333Z,3.90
2022-08-02T06:58:20.769Z,3.88
2022-08-02T07:00:50.218Z,3.90
2022-08-02T07:03:20.039Z,3.90
2022-08-02T07:05:52.030Z,4.30
2022-08-02T07:08:21.761Z,4.10
2022-08-02T07:10:51.177Z,3.90
2022-08-02T07:13:20.652Z,3.97
2022-08-02T07:15:50.064Z,3.58
2022-08-02T07:18:20.191Z,3.70
2022-08-02T07:20:52.240Z,3.70
2022-08-02T07:23:21.771Z,3.83
2022-08-02T07:26:02.621Z,3.63
2022-08-02T07:28:33.748Z,3.50
2022-08-02T07:31:03.166Z,3.30
2022-08-02T07:33:38.630Z,3.30
2022-08-02T07:36:16.702Z,3.50
2022-08-02T07:38:47.983Z,3.45
2022-08-02T07:41:17.395Z,3.30
2022-08-02T07:43:46.976Z,3.30
2022-08-02T07:46:16.400Z,3.38
2022-08-02T07:48:45.834Z,3.45
2022-08-02T07:51:17.857Z,3.15
2022-08-02T07:53:51.500Z,3.50
2022-08-02T07:56:31.507Z,3.20
2022-08-02T07:59:00.943Z,2.90
2022-08-02T08:01:30.412Z,3.05
2022-08-02T08:03:59.882Z,3.00
2022-08-02T08:06:31.901Z,2.70
2022-08-02T08:09:01.314Z,2.40
2022-08-02T08:11:30.744Z,2.28
2022-08-02T08:14:00.178Z,2.03
2022-08-02T08:16:29.987Z,1.70
2022-08-02T08:18:59.440Z,2.03
2022-08-02T08:21:31.582Z,2.20
2022-08-02T08:24:01.063Z,2.10
2022-08-02T08:26:30.467Z,1.90
2022-08-02T08:29:00.651Z,2.00
2022-08-02T08:31:30.113Z,1.90
2022-08-02T08:33:59.545Z,1.95
2022-08-02T08:36:31.583Z,1.73
2022-08-02T08:39:01.033Z,2.10
2022-08-02T08:41:30.475Z,2.00
2022-08-02T08:44:00.023Z,1.80
2022-08-02T08:46:30.572Z,1.90
2022-08-02T08:49:02.576Z,1.95
2022-08-02T08:51:39.771Z,1.90
2022-08-02T08:54:09.874Z,1.77
2022-08-02T08:56:39.375Z,1.70
2022-08-02T08:59:09.353Z,1.77
2022-08-02T09:01:49.829Z,1.50
2022-08-02T09:04:20.222Z,1.60
2022-08-02T09:06:52.454Z,1.60
2022-08-02T09:09:21.920Z,1.60
2022-08-02T09:11:51.329Z,1.45
2022-08-02T09:14:28.850Z,1.63
2022-08-02T09:17:08.494Z,1.67
2022-08-02T09:19:38.121Z,1.50
2022-08-02T09:22:17.617Z,1.70
2022-08-02T09:24:48.183Z,1.38
2022-08-02T09:27:18.162Z,1.55
2022-08-02T09:32:48.011Z,1.70
2022-08-02T09:35:17.868Z,1.50
2022-08-02T09:37:49.898Z,1.50
2022-08-02T09:40:19.340Z,1.50
2022-08-02T09:43:00.764Z,1.60
2022-08-02T09:45:34.547Z,1.60
2022-08-02T09:48:04.784Z,1.45
2022-08-02T09:50:34.248Z,1.60
2022-08-02T09:53:06.356Z,1.55
2022-08-02T09:55:36.154Z,1.60
2022-08-02T09:58:19.915Z,1.58
2022-08-02T10:00:57.043Z,1.45
2022-08-02T10:03:35.143Z,1.48
2022-08-02T10:06:05.211Z,1.60
2022-08-02T10:08:37.232Z,1.63
2022-08-02T10:11:06.659Z,1.70
2022-08-02T10:13:37.234Z,1.50
2022-08-02T10:16:07.191Z,1.40
2022-08-02T10:18:39.385Z,1.40
2022-08-02T10:21:10.230Z,1.58
2022-08-02T10:26:11.454Z,1.40
2022-08-02T10:28:40.928Z,1.50
2022-08-02T10:31:10.360Z,1.40
2022-08-02T10:33:39.787Z,1.50
2022-08-02T10:36:09.350Z,1.40
2022-08-02T10:38:38.762Z,1.52
2022-08-02T10:41:10.777Z,1.50
2022-08-02T10:43:44.933Z,1.48
2022-08-02T10:46:33.951Z,1.80
2022-08-02T10:49:36.651Z,1.70
2022-08-02T10:52:12.471Z,1.50
2022-08-02T10:54:43.400Z,1.60
2022-08-02T10:57:23.432Z,1.70
2022-08-02T10:59:53.655Z,1.60
2022-08-02T11:05:10.760Z,1.50
2022-08-02T11:07:41.346Z,1.67
2022-08-02T11:10:41.376Z,1.80
2022-08-02T11:13:14.896Z,1.70
2022-08-02T11:16:01.287Z,1.50
2022-08-02T11:19:00.844Z,1.60
2022-08-02T11:21:31.155Z,1.50
2022-08-02T11:26:44.801Z,1.52
2022-08-02T11:29:16.802Z,1.90
2022-08-02T11:31:47.047Z,1.95
2022-08-02T11:34:37.010Z,1.92
2022-08-02T11:37:05.979Z,1.75
2022-08-02T11:39:35.394Z,1.70
2022-08-02T11:42:04.824Z,1.80
2022-08-02T11:44:46.663Z,1.67
2022-08-02T11:47:16.088Z,1.77
2022-08-02T11:49:45.654Z,1.90
2022-08-02T11:52:15.487Z,1.73
2022-08-02T11:54:45.864Z,1.90
2022-08-02T11:57:19.674Z,2.00
2022-08-02T11:59:52.865Z,1.70
2022-08-02T12:02:22.768Z,1.83
2022-08-02T12:04:58.510Z,1.85
2022-08-02T12:07:34.961Z,1.80
2022-08-02T12:10:08.032Z,1.75
2022-08-02T12:12:49.268Z,1.70
2022-08-02T12:15:32.128Z,1.88
2022-08-02T12:18:14.155Z,1.70
2022-08-02T12:20:43.592Z,1.65
2022-08-02T12:23:13.042Z,1.50
2022-08-02T12:25:42.657Z,1.60
2022-08-02T12:28:20.511Z,1.50
2022-08-02T12:30:58.070Z,1.58
2022-08-02T12:33:39.348Z,1.60
2022-08-02T12:36:17.938Z,1.60
2022-08-02T12:38:54.189Z,1.60
2022-08-02T12:41:31.163Z,1.50
2022-08-02T12:44:02.014Z,1.55
2022-08-02T12:46:41.902Z,1.70
2022-08-02T12:49:19.151Z,1.60
2022-08-02T12:51:56.486Z,1.55
2022-08-02T12:54:31.124Z,1.60
2022-08-02T12:57:01.567Z,1.65
2022-08-02T12:59:38.591Z,1.58
2022-08-02T13:02:12.886Z,1.50
2022-08-02T13:04:49.835Z,1.70
2022-08-02T13:07:20.222Z,1.50
2022-08-02T13:09:50.214Z,1.50
2022-08-02T13:12:19.670Z,1.60
2022-08-02T13:14:49.787Z,1.83
2022-08-02T13:17:22.175Z,1.55
2022-08-02T13:19:53.208Z,1.42
2022-08-02T13:22:22.756Z,1.60
2022-08-02T13:27:27.030Z,1.38
2022-08-02T13:29:56.826Z,1.48
2022-08-02T13:32:29.092Z,1.40
2022-08-02T13:34:58.566Z,1.52
2022-08-02T13:37:28.264Z,1.60
2022-08-02T13:40:20.087Z,1.73
2022-08-02T13:42:47.083Z,1.50
2022-08-02T13:45:16.512Z,1.80
2022-08-02T13:47:57.644Z,1.55
2022-08-02T13:50:35.082Z,2.30
2022-08-02T13:53:04.533Z,1.48
2022-08-02T13:55:34.095Z,1.60
2022-08-02T13:58:04.904Z,1.43
2022-08-02T14:00:36.312Z,1.70
2022-08-02T14:03:11.981Z,1.50
2022-08-02T14:05:47.411Z,1.52
2022-08-02T14:08:18.692Z,1.60
2022-08-02T14:10:48.950Z,1.58
2022-08-02T14:13:18.504Z,1.58
2022-08-02T14:15:47.946Z,1.50
2022-08-02T14:18:19.955Z,1.52
2022-08-02T14:20:49.358Z,1.60
2022-08-02T14:23:18.784Z,1.58
2022-08-02T14:26:14.129Z,1.55
2022-08-02T14:28:56.066Z,1.50
2022-08-02T14:31:25.504Z,1.60
2022-08-02T14:33:57.520Z,1.40
2022-08-02T14:36:27.681Z,1.40
2022-08-02T14:38:57.511Z,1.80
2022-08-02T14:41:26.926Z,1.50
2022-08-02T14:44:08.432Z,1.60
2022-08-02T14:46:40.490Z,1.50
2022-08-02T14:49:14.691Z,1.73
2022-08-02T14:51:48.168Z,1.33
2022-08-02T14:54:18.294Z,1.65
2022-08-02T14:56:48.351Z,1.50
2022-08-02T14:59:18.368Z,1.60
2022-08-02T15:01:47.841Z,1.50
2022-08-02T15:04:19.876Z,1.60
2022-08-02T15:06:49.364Z,1.50
2022-08-02T15:09:18.804Z,1.80
2022-08-02T15:11:49.261Z,1.52
2022-08-02T15:14:22.050Z,1.60
2022-08-02T15:16:58.047Z,1.80
2022-08-02T15:19:56.156Z,1.60
2022-08-02T15:22:20.432Z,1.50
2022-08-02T15:24:50.065Z,1.70
2022-08-02T15:27:19.708Z,1.57
2022-08-02T15:29:49.252Z,1.50
2022-08-02T15:32:19.835Z,1.80
2022-08-02T15:34:54.934Z,1.60
2022-08-02T15:37:24.387Z,1.60
2022-08-02T15:42:30.319Z,1.60
2022-08-02T15:45:00.694Z,1.60
2022-08-02T15:47:30.246Z,1.50
2022-08-02T15:50:02.240Z,1.80
2022-08-02T15:52:32.517Z,1.70
2022-08-02T15:55:07.244Z,1.70
2022-08-02T15:57:36.926Z,1.50
2022-08-02T16:00:14.064Z,1.95
2022-08-02T16:02:47.812Z,1.42
2022-08-02T16:05:20.845Z,1.70
2022-08-02T16:07:50.345Z,1.60
2022-08-02T16:10:19.807Z,1.70
2022-08-02T16:12:49.273Z,1.60
2022-08-02T16:15:18.703Z,1.60
2022-08-02T16:17:48.791Z,1.70
2022-08-02T16:20:25.819Z,1.60
2022-08-02T16:22:55.239Z,1.58
2022-08-02T16:25:24.663Z,1.70
2022-08-02T16:28:00.185Z,1.70
2022-08-02T16:30:36.973Z,1.60
2022-08-02T16:33:06.461Z,1.63
2022-08-02T16:35:38.469Z,1.60
2022-08-02T16:38:07.947Z,1.80
2022-08-02T16:40:37.452Z,1.65
2022-08-02T16:43:08.951Z,1.67
2022-08-02T16:45:38.780Z,1.80
2022-08-02T16:48:09.045Z,1.70
2022-08-02T16:50:41.453Z,1.90
2022-08-02T16:53:36.767Z,1.88
2022-08-02T16:56:05.890Z,1.70
2022-08-02T16:58:35.350Z,1.90
2022-08-02T17:01:06.870Z,1.58
2022-08-02T17:06:28.376Z,1.83
2022-08-02T17:08:58.932Z,1.77
2022-08-02T17:11:28.547Z,1.70
2022-08-02T17:13:58.041Z,1.70
2022-08-02T17:16:28.935Z,1.70
2022-08-02T17:18:59.904Z,1.70
2022-08-02T17:21:33.890Z,1.75
2022-08-02T17:24:05.455Z,1.80
2022-08-02T17:26:36.396Z,1.70
2022-08-02T17:29:15.684Z,1.60
2022-08-02T17:32:05.425Z,1.67
2022-08-02T17:34:36.973Z,1.70
2022-08-02T17:37:09.651Z,1.83
2022-08-02T17:39:44.032Z,1.80
2022-08-02T17:42:23.772Z,1.70
2022-08-02T17:44:54.022Z,2.10
2022-08-02T17:47:23.530Z,1.60
2022-08-02T17:50:00.745Z,1.77
2022-08-02T17:52:50.947Z,1.77
2022-08-02T17:55:22.568Z,1.80
2022-08-02T17:57:57.133Z,1.95
2022-08-02T18:00:34.095Z,1.75
2022-08-02T18:03:05.750Z,1.80
2022-08-02T18:05:40.430Z,1.80
2022-08-02T18:08:26.161Z,1.67
2022-08-02T18:10:55.903Z,1.83
2022-08-02T18:13:25.497Z,1.90
2022-08-02T18:16:02.417Z,1.80
2022-08-02T18:18:33.481Z,1.77
2022-08-02T18:21:15.902Z,1.85
2022-08-02T18:23:48.758Z,1.88
2022-08-02T18:26:20.891Z,1.95
2022-08-02T18:28:50.448Z,1.80
2022-08-02T18:31:22.452Z,2.20
2022-08-02T18:33:58.682Z,2.00
2022-08-02T18:36:30.620Z,1.88
2022-08-02T18:39:08.077Z,1.90
2022-08-02T18:41:38.348Z,1.88
2022-08-02T18:44:08.054Z,1.83
2022-08-02T18:46:39.960Z,1.80
2022-08-02T18:52:00.759Z,1.60
2022-08-02T18:54:34.125Z,1.95
2022-08-02T18:57:04.259Z,1.90
2022-08-02T18:59:53.286Z,1.63
2022-08-02T19:02:22.808Z,1.80
2022-08-02T19:04:54.426Z,1.77
2022-08-02T19:07:25.270Z,1.83
2022-08-02T19:10:17.243Z,1.70
2022-08-02T19:12:46.715Z,1.75
2022-08-02T19:15:21.315Z,1.77
2022-08-02T19:17:53.682Z,1.90
2022-08-02T19:20:24.146Z,1.70
2022-08-02T19:22:53.992Z,1.80
2022-08-02T19:25:27.574Z,1.95
2022-08-02T19:27:57.218Z,1.90
2022-08-02T19:30:27.149Z,1.80
2022-08-02T19:32:58.658Z,1.90
2022-08-02T19:35:31.412Z,1.85
2022-08-02T19:38:11.328Z,1.80
2022-08-02T19:40:44.502Z,1.90
2022-08-02T19:44:25.149Z,1.90
2022-08-02T19:46:05.277Z,1.88
2022-08-02T19:48:34.725Z,1.67
2022-08-02T19:53:53.794Z,1.73
2022-08-02T19:56:26.323Z,1.90
2022-08-02T19:58:57.729Z,1.80
2022-08-02T20:01:37.222Z,2.10
2022-08-02T20:04:12.969Z,2.00
2022-08-02T20:06:46.186Z,1.92
2022-08-02T20:09:21.322Z,2.03
2022-08-02T20:11:55.247Z,1.83
2022-08-02T20:14:26.692Z,1.80
2022-08-02T20:16:56.800Z,2.00
2022-08-02T20:19:29.080Z,1.67
2022-08-02T20:21:59.688Z,1.80
2022-08-02T20:27:02.516Z,1.70
2022-08-02T20:29:42.867Z,2.00
2022-08-02T20:32:21.336Z,1.80
2022-08-02T20:38:00.892Z,1.80
2022-08-02T20:40:31.465Z,1.75
2022-08-02T20:43:03.491Z,1.85
2022-08-02T20:45:37.133Z,1.90
2022-08-02T20:48:07.340Z,1.80
2022-08-02T20:50:50.850Z,1.70
2022-08-02T20:53:24.181Z,2.00
2022-08-02T20:55:56.842Z,1.77
2022-08-02T20:58:28.845Z,2.10
2022-08-02T21:01:01.285Z,1.98
2022-08-02T21:03:32.362Z,2.10
2022-08-02T21:06:08.886Z,1.80
2022-08-02T21:08:38.576Z,1.95
2022-08-02T21:11:09.087Z,2.10
2022-08-02T21:13:46.371Z,1.80
2022-08-02T21:16:19.002Z,1.83
2022-08-02T21:18:55.740Z,1.80
2022-08-02T21:21:30.039Z,1.80
2022-08-02T21:24:00.145Z,1.90
2022-08-02T21:29:23.148Z,1.80
2022-08-02T21:31:52.601Z,1.60
2022-08-02T21:34:27.091Z,1.70
2022-08-02T21:36:57.179Z,1.90
2022-08-02T21:39:26.714Z,1.80
2022-08-02T21:41:56.196Z,1.85
2022-08-02T21:44:28.218Z,1.83
2022-08-02T21:46:58.885Z,1.70
2022-08-02T21:50:09.203Z,1.90
2022-08-02T21:52:19.397Z,1.85
2022-08-02T21:54:48.947Z,2.00
2022-08-02T21:57:19.259Z,2.10
2022-08-02T21:59:53.056Z,1.90
2022-08-02T22:02:30.908Z,1.88
2022-08-02T22:05:02.638Z,2.28
2022-08-02T22:07:38.464Z,2.10
2022-08-02T22:10:09.319Z,1.80
2022-08-02T22:15:12.132Z,1.90
2022-08-02T22:17:52.878Z,1.60
2022-08-02T22:20:23.438Z,1.90
2022-08-02T22:22:53.351Z,1.80
2022-08-02T22:25:31.507Z,1.80
2022-08-02T22:28:38.404Z,1.70
2022-08-02T22:31:00.149Z,1.80
2022-08-02T22:33:47.019Z,1.90
2022-08-02T22:36:30.224Z,2.00
2022-08-02T22:38:59.672Z,2.00
2022-08-02T22:42:06.302Z,1.90
2022-08-02T22:44:18.998Z,2.00
2022-08-02T22:46:52.207Z,1.80
2022-08-02T22:49:38.003Z,1.63
2022-08-02T22:52:11.230Z,2.00
2022-08-02T22:54:40.780Z,1.80
2022-08-02T22:57:12.856Z,1.90
2022-08-02T22:58:36.522Z,1.77
2022-08-02T22:58:53.396Z,1.70
2022-08-02T22:58:55.826Z,1.70
2022-08-02T22:58:57.123Z,1.80
2022-08-02T22:59:02.778Z,1.80
2022-08-02T22:59:42.643Z,1.65
2022-08-02T23:02:15.018Z,1.73
2022-08-02T23:04:44.899Z,1.70
2022-08-02T23:07:14.344Z,1.80
2022-08-02T23:09:43.789Z,1.90
2022-08-02T23:12:15.220Z,1.80
2022-08-02T23:14:44.858Z,2.00
2022-08-02T23:17:29.383Z,1.85
2022-08-02T23:19:58.848Z,1.98
2022-08-02T23:22:29.738Z,2.00
2022-08-02T23:25:01.997Z,1.95
2022-08-02T23:27:31.571Z,1.85
2022-08-02T23:30:01.211Z,1.95
2022-08-02T23:32:33.271Z,2.03
2022-08-02T23:35:02.710Z,1.95
2022-08-02T23:37:59.410Z,1.88
2022-08-02T23:40:31.679Z,1.90
2022-08-02T23:43:12.562Z,1.80
2022-08-02T23:45:45.595Z,1.80
2022-08-02T23:48:17.658Z,1.80
2022-08-02T23:50:47.890Z,1.80
2022-08-02T23:53:17.339Z,1.98
2022-08-02T23:55:46.804Z,2.00
2022-08-02T23:58:16.269Z,1.90
