createdAt,value
2022-12-15T00:00:05.096Z,9.85
2022-12-15T00:02:50.984Z,23.13
2022-12-15T00:05:36.733Z,10.88
2022-12-15T00:08:29.570Z,7.72
2022-12-15T00:11:15.748Z,8.75
2022-12-15T00:14:01.566Z,10.52
2022-12-15T00:16:47.278Z,8.32
2022-12-15T00:19:32.804Z,4.72
2022-12-15T00:22:18.699Z,8.13
2022-12-15T00:25:04.737Z,8.82
2022-12-15T00:27:50.372Z,4.30
2022-12-15T00:30:36.217Z,8.60
2022-12-15T00:33:30.408Z,10.65
2022-12-15T00:36:19.305Z,7.78
2022-12-15T00:38:47.630Z,8.93
2022-12-15T00:41:17.628Z,3.03
2022-12-15T00:43:45.459Z,14.82
2022-12-15T00:46:31.618Z,8.07
2022-12-15T00:48:59.599Z,6.78
2022-12-15T00:51:45.821Z,11.68
2022-12-15T00:54:32.205Z,6.93
2022-12-15T00:57:18.003Z,4.60
2022-12-15T01:00:03.928Z,4.03
2022-12-15T01:02:55.965Z,6.38
2022-12-15T01:05:42.269Z,4.47
2022-12-15T01:08:27.848Z,7.18
2022-12-15T01:11:14.015Z,7.72
2022-12-15T01:13:59.922Z,15.45
2022-12-15T01:16:45.430Z,13.45
2022-12-15T01:19:31.228Z,8.02
2022-12-15T01:21:58.492Z,9.00
2022-12-15T01:24:32.123Z,8.07
2022-12-15T01:26:59.534Z,10.57
2022-12-15T01:29:26.958Z,6.80
2022-12-15T01:31:54.283Z,5.93
2022-12-15T01:34:22.857Z,6.65
2022-12-15T01:36:50.243Z,6.82
2022-12-15T01:39:17.474Z,5.20
2022-12-15T01:41:44.733Z,11.05
2022-12-15T01:44:17.337Z,3.42
2022-12-15T01:46:45.214Z,3.30
2022-12-15T01:49:17.953Z,2.88
2022-12-15T01:51:49.982Z,10.77
2022-12-15T01:54:35.488Z,7.75
2022-12-15T01:57:09.333Z,8.23
2022-12-15T01:59:43.910Z,9.70
2022-12-15T02:02:13.484Z,7.78
2022-12-15T02:04:41.780Z,7.10
2022-12-15T02:07:16.959Z,8.02
2022-12-15T02:09:46.079Z,5.88
2022-12-15T02:12:33.323Z,11.20
2022-12-15T02:15:09.536Z,7.60
2022-12-15T02:17:48.719Z,7.20
2022-12-15T02:20:31.054Z,3.55
2022-12-15T02:23:35.591Z,4.32
2022-12-15T02:26:08.638Z,4.47
2022-12-15T02:29:13.412Z,7.38
2022-12-15T02:31:49.823Z,4.20
2022-12-15T02:34:36.373Z,9.48
2022-12-15T02:37:15.774Z,12.00
2022-12-15T02:39:43.289Z,10.25
2022-12-15T02:42:13.698Z,7.70
2022-12-15T02:45:06.079Z,6.57
2022-12-15T02:47:55.813Z,12.48
2022-12-15T02:50:44.868Z,6.15
2022-12-15T02:53:18.274Z,7.38
2022-12-15T02:56:02.944Z,3.90
2022-12-15T02:58:35.524Z,7.72
2022-12-15T03:01:19.459Z,5.25
2022-12-15T03:03:48.725Z,4.18
2022-12-15T03:06:17.014Z,6.38
2022-12-15T03:08:44.360Z,4.80
2022-12-15T03:11:11.948Z,4.32
2022-12-15T03:13:39.301Z,7.55
2022-12-15T03:16:06.880Z,12.98
2022-12-15T03:18:34.512Z,8.15
2022-12-15T03:21:01.970Z,8.63
2022-12-15T03:23:29.800Z,5.15
2022-12-15T03:25:57.348Z,3.35
2022-12-15T03:28:24.731Z,9.52
2022-12-15T03:30:51.991Z,5.40
2022-12-15T03:33:20.196Z,7.05
2022-12-15T03:35:47.623Z,4.85
2022-12-15T03:38:14.944Z,3.53
2022-12-15T03:40:45.823Z,3.70
2022-12-15T03:43:17.201Z,11.52
2022-12-15T03:45:45.169Z,3.58
2022-12-15T03:48:12.824Z,6.15
2022-12-15T03:50:41.743Z,5.32
2022-12-15T03:53:14.092Z,4.65
2022-12-15T03:55:42.296Z,5.63
2022-12-15T03:58:09.652Z,7.47
2022-12-15T04:00:36.988Z,8.55
2022-12-15T04:03:08.635Z,4.35
2022-12-15T04:05:44.281Z,3.75
2022-12-15T04:08:15.476Z,6.88
2022-12-15T04:10:55.246Z,10.77
2022-12-15T04:13:47.027Z,6.82
2022-12-15T04:16:31.539Z,16.58
2022-12-15T04:19:23.040Z,8.15
2022-12-15T04:22:17.761Z,12.73
2022-12-15T04:25:10.935Z,11.60
2022-12-15T04:28:01.390Z,6.40
2022-12-15T04:30:50.104Z,10.45
2022-12-15T04:33:40.271Z,9.27
2022-12-15T04:36:30.338Z,14.05
2022-12-15T04:39:17.392Z,10.23
2022-12-15T04:42:03.517Z,6.40
2022-12-15T04:44:49.958Z,11.73
2022-12-15T04:47:35.770Z,11.82
2022-12-15T04:50:21.429Z,11.82
2022-12-15T04:53:07.020Z,9.80
2022-12-15T04:55:56.448Z,10.55
2022-12-15T04:58:42.106Z,8.68
2022-12-15T05:01:28.606Z,11.25
2022-12-15T05:04:14.686Z,6.43
2022-12-15T05:07:01.698Z,6.18
2022-12-15T05:09:47.307Z,11.52
2022-12-15T05:12:33.120Z,11.18
2022-12-15T05:15:18.655Z,8.90
2022-12-15T05:18:04.393Z,8.35
2022-12-15T05:20:50.271Z,7.68
2022-12-15T05:23:36.273Z,10.43
2022-12-15T05:26:23.291Z,8.77
2022-12-15T05:29:08.978Z,14.30
2022-12-15T05:31:55.025Z,6.55
2022-12-15T05:34:26.714Z,8.68
2022-12-15T05:36:55.177Z,13.15
2022-12-15T05:39:23.972Z,8.35
2022-12-15T05:41:52.244Z,8.85
2022-12-15T05:44:19.884Z,6.22
2022-12-15T05:46:47.283Z,8.80
2022-12-15T05:49:17.216Z,8.07
2022-12-15T05:51:46.628Z,9.98
2022-12-15T05:54:17.537Z,11.00
2022-12-15T05:56:45.347Z,12.38
2022-12-15T05:59:13.351Z,10.30
2022-12-15T06:01:40.767Z,9.02
2022-12-15T06:04:08.170Z,11.02
2022-12-15T06:06:35.434Z,14.02
2022-12-15T06:09:03.696Z,9.48
2022-12-15T06:11:31.161Z,7.95
2022-12-15T06:13:58.420Z,7.13
2022-12-15T06:16:28.261Z,13.27
2022-12-15T06:19:01.136Z,13.73
2022-12-15T06:21:31.434Z,12.20
2022-12-15T06:23:58.822Z,8.93
2022-12-15T06:26:28.608Z,13.73
2022-12-15T06:29:02.681Z,8.70
2022-12-15T06:34:02.108Z,12.10
2022-12-15T06:36:31.160Z,12.18
2022-12-15T06:39:02.315Z,16.13
2022-12-15T06:41:30.787Z,7.65
2022-12-15T06:43:59.422Z,10.52
2022-12-15T06:46:28.859Z,15.77
2022-12-15T06:48:56.593Z,11.30
2022-12-15T06:51:24.256Z,11.23
2022-12-15T06:53:55.592Z,9.85
2022-12-15T06:56:32.520Z,16.48
2022-12-15T06:59:00.821Z,8.85
2022-12-15T07:01:28.443Z,13.02
2022-12-15T07:03:56.665Z,15.98
2022-12-15T07:06:24.279Z,11.35
2022-12-15T07:08:54.556Z,11.45
2022-12-15T07:11:23.062Z,14.88
2022-12-15T07:13:55.162Z,9.25
2022-12-15T07:16:23.476Z,19.80
2022-12-15T07:18:51.296Z,18.20
2022-12-15T07:21:18.708Z,17.23
2022-12-15T07:23:55.796Z,13.57
2022-12-15T07:26:25.092Z,14.35
2022-12-15T07:28:53.992Z,13.13
2022-12-15T07:31:22.373Z,8.60
2022-12-15T07:33:52.135Z,10.63
2022-12-15T07:36:19.878Z,12.32
2022-12-15T07:38:50.551Z,14.25
2022-12-15T07:41:19.748Z,9.60
2022-12-15T07:43:48.003Z,8.55
2022-12-15T07:46:15.935Z,15.35
2022-12-15T07:48:43.229Z,11.60
2022-12-15T07:51:18.768Z,11.20
2022-12-15T07:53:47.671Z,11.10
2022-12-15T07:56:15.588Z,9.88
2022-12-15T07:58:43.167Z,14.32
2022-12-15T08:01:12.944Z,11.40
2022-12-15T08:03:41.183Z,9.20
2022-12-15T08:06:11.610Z,10.80
2022-12-15T08:08:39.759Z,10.23
2022-12-15T08:11:08.877Z,14.05
2022-12-15T08:14:01.903Z,7.68
2022-12-15T08:16:24.866Z,13.32
2022-12-15T08:18:52.298Z,12.77
2022-12-15T08:21:19.718Z,10.45
2022-12-15T08:23:47.230Z,11.25
2022-12-15T08:26:16.849Z,15.27
2022-12-15T08:28:45.240Z,11.05
2022-12-15T08:31:18.779Z,13.57
2022-12-15T08:33:46.999Z,11.43
2022-12-15T08:36:16.413Z,15.02
2022-12-15T08:38:45.609Z,14.05
2022-12-15T08:41:28.212Z,17.70
2022-12-15T08:43:56.665Z,17.23
2022-12-15T08:46:29.944Z,15.48
2022-12-15T08:48:58.267Z,11.43
2022-12-15T08:51:28.290Z,13.07
2022-12-15T08:53:56.856Z,10.23
2022-12-15T08:56:25.643Z,12.88
2022-12-15T08:58:58.494Z,18.60
2022-12-15T09:01:27.657Z,16.30
2022-12-15T09:03:56.584Z,13.13
2022-12-15T09:06:32.426Z,15.43
2022-12-15T09:09:02.658Z,13.65
2022-12-15T09:11:31.269Z,16.73
2022-12-15T09:13:58.959Z,11.38
2022-12-15T09:16:26.592Z,18.42
2022-12-15T09:18:56.267Z,12.63
2022-12-15T09:21:26.762Z,14.38
2022-12-15T09:23:57.843Z,15.55
2022-12-15T09:26:25.089Z,22.63
2022-12-15T09:28:55.051Z,12.00
2022-12-15T09:31:33.151Z,21.52
2022-12-15T09:34:01.272Z,15.15
2022-12-15T09:36:30.603Z,14.48
2022-12-15T09:38:58.162Z,23.77
2022-12-15T09:41:34.706Z,14.15
2022-12-15T09:44:13.015Z,27.98
2022-12-15T09:47:05.996Z,20.60
2022-12-15T09:49:45.520Z,17.70
2022-12-15T09:52:14.147Z,21.67
2022-12-15T09:54:43.233Z,15.27
2022-12-15T09:57:16.898Z,16.73
2022-12-15T10:00:04.922Z,18.75
2022-12-15T10:02:51.631Z,16.85
2022-12-15T10:05:57.448Z,20.05
2022-12-15T10:08:20.349Z,18.35
2022-12-15T10:10:59.138Z,19.48
2022-12-15T10:13:40.199Z,21.05
2022-12-15T10:16:36.489Z,19.88
2022-12-15T10:19:19.864Z,17.33
2022-12-15T10:21:50.630Z,18.23
2022-12-15T10:24:44.314Z,16.55
2022-12-15T10:27:49.241Z,22.90
2022-12-15T10:30:16.864Z,23.25
2022-12-15T10:33:01.744Z,20.48
2022-12-15T10:35:33.792Z,16.10
2022-12-15T10:38:03.887Z,22.05
2022-12-15T10:40:52.288Z,17.13
2022-12-15T10:43:28.316Z,20.83
2022-12-15T10:46:07.364Z,21.63
2022-12-15T10:48:36.399Z,17.23
2022-12-15T10:51:24.885Z,20.05
2022-12-15T10:54:13.311Z,16.85
2022-12-15T10:56:51.881Z,14.68
2022-12-15T10:59:34.624Z,25.92
2022-12-15T11:05:16.496Z,25.05
2022-12-15T11:08:13.283Z,18.30
2022-12-15T11:11:11.042Z,28.60
2022-12-15T11:13:39.341Z,20.45
2022-12-15T11:16:18.817Z,22.23
2022-12-15T11:18:58.911Z,15.88
2022-12-15T11:21:37.009Z,19.30
2022-12-15T11:24:27.303Z,20.17
2022-12-15T11:27:26.504Z,30.10
2022-12-15T11:29:59.823Z,22.35
2022-12-15T11:32:32.601Z,28.43
2022-12-15T11:35:00.690Z,22.55
2022-12-15T11:37:39.469Z,21.27
2022-12-15T11:40:25.394Z,19.15
2022-12-15T11:42:52.660Z,41.53
2022-12-15T11:45:22.840Z,19.70
2022-12-15T11:47:57.292Z,17.08
2022-12-15T11:51:02.337Z,24.95
2022-12-15T11:53:41.875Z,15.27
2022-12-15T11:56:27.750Z,16.35
2022-12-15T11:59:18.263Z,18.42
2022-12-15T12:02:10.791Z,21.50
2022-12-15T12:04:55.976Z,19.20
2022-12-15T12:07:26.287Z,23.63
2022-12-15T12:10:17.829Z,27.50
2022-12-15T12:13:10.666Z,20.73
2022-12-15T12:15:55.952Z,15.55
2022-12-15T12:18:29.254Z,16.38
2022-12-15T12:21:17.087Z,20.10
2022-12-15T12:24:04.596Z,24.35
2022-12-15T12:26:39.323Z,19.80
2022-12-15T12:29:28.781Z,23.00
2022-12-15T12:32:38.027Z,33.53
2022-12-15T12:35:31.432Z,18.40
2022-12-15T12:40:56.027Z,22.35
2022-12-15T12:43:33.603Z,21.20
2022-12-15T12:46:19.885Z,19.23
2022-12-15T12:48:56.275Z,34.35
2022-12-15T12:51:39.181Z,19.90
2022-12-15T12:54:37.068Z,15.15
2022-12-15T12:57:14.255Z,18.92
2022-12-15T12:59:44.060Z,21.90
2022-12-15T13:02:22.325Z,31.05
2022-12-15T13:05:04.539Z,26.45
2022-12-15T13:07:34.951Z,27.25
2022-12-15T13:10:07.985Z,19.25
2022-12-15T13:12:53.940Z,22.02
2022-12-15T13:18:25.261Z,16.50
2022-12-15T13:20:57.277Z,18.05
2022-12-15T13:23:24.458Z,11.38
2022-12-15T13:26:01.602Z,11.50
2022-12-15T13:28:40.644Z,18.13
2022-12-15T13:31:17.375Z,14.32
2022-12-15T13:33:50.945Z,18.23
2022-12-15T13:36:36.914Z,19.73
2022-12-15T13:39:25.964Z,10.20
2022-12-15T13:44:45.443Z,21.73
2022-12-15T13:47:12.817Z,20.77
2022-12-15T13:49:53.113Z,16.02
2022-12-15T13:55:28.302Z,16.58
2022-12-15T13:58:16.108Z,14.75
2022-12-15T14:01:27.209Z,18.05
2022-12-15T14:04:18.476Z,13.38
2022-12-15T14:07:01.972Z,15.57
2022-12-15T14:09:42.043Z,15.93
2022-12-15T14:12:13.819Z,23.90
2022-12-15T14:14:49.194Z,20.33
2022-12-15T14:17:19.477Z,14.57
2022-12-15T14:22:36.197Z,17.63
2022-12-15T14:25:26.006Z,29.25
2022-12-15T14:27:53.250Z,24.23
2022-12-15T14:30:28.404Z,15.63
2022-12-15T14:33:09.137Z,19.25
2022-12-15T14:35:42.416Z,16.48
2022-12-15T14:38:18.228Z,13.93
2022-12-15T14:40:49.183Z,11.77
2022-12-15T14:43:29.850Z,14.88
2022-12-15T14:46:11.369Z,12.73
2022-12-15T14:48:43.095Z,11.68
2022-12-15T14:51:13.230Z,10.68
2022-12-15T14:53:43.002Z,16.42
2022-12-15T14:56:14.231Z,10.65
2022-12-15T14:58:42.314Z,12.65
2022-12-15T15:01:34.316Z,11.68
2022-12-15T15:03:09.281Z,25.38
2022-12-15T15:03:10.012Z,28.00
2022-12-15T15:03:10.166Z,13.65
2022-12-15T15:04:06.960Z,14.75
2022-12-15T15:06:39.563Z,14.05
2022-12-15T15:09:23.053Z,11.15
2022-12-15T15:11:53.536Z,7.53
2022-12-15T15:14:37.562Z,9.65
2022-12-15T15:17:09.696Z,8.32
2022-12-15T15:19:45.484Z,14.10
2022-12-15T15:22:29.676Z,6.72
2022-12-15T15:24:56.877Z,8.82
2022-12-15T15:27:30.267Z,12.98
2022-12-15T15:30:27.044Z,7.00
2022-12-15T15:32:55.543Z,6.65
2022-12-15T15:35:25.100Z,7.47
2022-12-15T15:37:56.492Z,7.97
2022-12-15T15:40:24.022Z,10.88
2022-12-15T15:42:51.247Z,7.68
2022-12-15T15:45:18.491Z,9.40
2022-12-15T15:47:49.836Z,14.38
2022-12-15T15:50:27.067Z,11.27
2022-12-15T15:52:54.417Z,8.75
2022-12-15T15:55:36.143Z,10.77
2022-12-15T15:58:13.069Z,11.18
2022-12-15T16:00:40.771Z,11.80
2022-12-15T16:03:08.759Z,7.68
2022-12-15T16:05:36.275Z,16.40
2022-12-15T16:08:05.002Z,8.80
2022-12-15T16:10:32.497Z,13.80
2022-12-15T16:13:03.405Z,8.88
2022-12-15T16:15:31.801Z,10.30
2022-12-15T16:17:59.383Z,16.50
2022-12-15T16:20:29.295Z,13.10
2022-12-15T16:23:17.464Z,10.88
2022-12-15T16:26:03.696Z,19.27
2022-12-15T16:28:31.846Z,12.02
2022-12-15T16:30:59.516Z,15.85
2022-12-15T16:33:27.397Z,10.75
2022-12-15T16:35:54.632Z,12.93
2022-12-15T16:38:28.048Z,12.10
2022-12-15T16:40:56.419Z,10.93
2022-12-15T16:43:26.926Z,16.08
2022-12-15T16:45:56.413Z,19.75
2022-12-15T16:48:23.964Z,16.73
2022-12-15T16:50:59.291Z,14.75
2022-12-15T16:53:31.893Z,15.45
2022-12-15T16:56:04.962Z,14.10
2022-12-15T16:58:34.411Z,13.85
2022-12-15T17:01:02.256Z,16.02
2022-12-15T17:03:29.922Z,11.35
2022-12-15T17:06:07.237Z,12.77
2022-12-15T17:08:40.257Z,8.88
2022-12-15T17:11:13.316Z,13.82
2022-12-15T17:13:45.651Z,10.23
2022-12-15T17:16:16.611Z,9.02
2022-12-15T17:18:44.682Z,9.10
2022-12-15T17:21:19.418Z,11.52
2022-12-15T17:23:50.158Z,13.27
2022-12-15T17:26:29.034Z,15.52
2022-12-15T17:29:01.247Z,14.88
2022-12-15T17:31:34.877Z,11.63
2022-12-15T17:34:25.818Z,15.85
2022-12-15T17:36:53.513Z,7.88
2022-12-15T17:39:21.908Z,13.05
2022-12-15T17:42:04.561Z,11.82
2022-12-15T17:44:37.373Z,12.38
2022-12-15T17:47:08.425Z,8.88
2022-12-15T17:49:38.354Z,12.13
2022-12-15T17:52:27.942Z,10.70
2022-12-15T17:54:55.944Z,8.88
2022-12-15T17:57:23.324Z,11.90
2022-12-15T17:59:50.539Z,9.57
2022-12-15T18:02:17.860Z,6.80
2022-12-15T18:04:45.474Z,9.68
2022-12-15T18:07:19.455Z,7.22
2022-12-15T18:09:47.790Z,7.25
2022-12-15T18:12:23.849Z,6.35
2022-12-15T18:14:51.611Z,9.48
2022-12-15T18:17:19.315Z,8.75
2022-12-15T18:19:46.717Z,6.15
2022-12-15T18:22:23.825Z,7.15
2022-12-15T18:24:53.557Z,7.38
2022-12-15T18:27:29.182Z,9.23
2022-12-15T18:29:57.148Z,7.43
2022-12-15T18:32:26.814Z,10.43
2022-12-15T18:34:54.897Z,10.18
2022-12-15T18:37:24.885Z,9.40
2022-12-15T18:39:52.366Z,7.80
2022-12-15T18:42:21.352Z,13.02
2022-12-15T18:44:51.315Z,14.93
2022-12-15T18:47:21.276Z,10.90
2022-12-15T18:49:48.785Z,5.50
2022-12-15T18:52:25.757Z,9.13
2022-12-15T18:54:55.090Z,6.90
2022-12-15T18:57:31.972Z,8.00
2022-12-15T19:00:10.030Z,10.82
2022-12-15T19:02:37.345Z,11.00
2022-12-15T19:05:05.082Z,8.52
2022-12-15T19:07:33.187Z,12.07
2022-12-15T19:10:01.388Z,15.20
2022-12-15T19:12:28.769Z,14.30
2022-12-15T19:14:56.034Z,11.80
2022-12-15T19:17:43.188Z,15.15
2022-12-15T19:20:37.517Z,10.95
2022-12-15T19:23:05.781Z,13.80
2022-12-15T19:25:33.694Z,16.52
2022-12-15T19:28:01.814Z,14.85
2022-12-15T19:30:33.206Z,16.70
2022-12-15T19:33:02.169Z,12.27
2022-12-15T19:35:29.594Z,22.15
2022-12-15T19:37:59.023Z,15.52
2022-12-15T19:40:30.522Z,11.77
2022-12-15T19:42:59.160Z,13.25
2022-12-15T19:45:29.637Z,10.20
2022-12-15T19:47:57.160Z,14.15
2022-12-15T19:50:30.081Z,13.30
2022-12-15T19:53:00.676Z,34.22
2022-12-15T19:55:35.960Z,15.95
2022-12-15T19:58:27.488Z,17.98
2022-12-15T20:00:57.573Z,22.58
2022-12-15T20:03:25.840Z,18.23
2022-12-15T20:05:54.789Z,19.98
2022-12-15T20:08:28.605Z,16.38
2022-12-15T20:10:57.111Z,12.38
2022-12-15T20:13:26.556Z,18.60
2022-12-15T20:15:55.364Z,10.85
2022-12-15T20:18:22.674Z,15.05
2022-12-15T20:20:50.300Z,16.45
2022-12-15T20:23:23.750Z,11.73
2022-12-15T20:25:51.049Z,21.27
2022-12-15T20:28:29.979Z,19.88
2022-12-15T20:30:58.243Z,22.77
2022-12-15T20:33:25.639Z,20.60
2022-12-15T20:35:53.591Z,25.88
2022-12-15T20:38:33.872Z,20.52
2022-12-15T20:41:02.228Z,24.95
2022-12-15T20:43:31.837Z,19.83
2022-12-15T20:46:07.669Z,11.93
2022-12-15T20:48:36.861Z,16.25
2022-12-15T20:51:09.594Z,23.17
2022-12-15T20:53:39.130Z,20.00
2022-12-15T20:56:06.909Z,18.05
2022-12-15T20:58:40.366Z,20.33
2022-12-15T21:01:21.000Z,18.02
2022-12-15T21:03:50.475Z,18.15
2022-12-15T21:06:19.816Z,20.33
2022-12-15T21:08:48.039Z,27.60
2022-12-15T21:11:16.819Z,22.13
2022-12-15T21:13:44.788Z,15.13
2022-12-15T21:16:26.815Z,28.80
2022-12-15T21:19:19.159Z,17.35
2022-12-15T21:21:46.437Z,16.55
2022-12-15T21:24:23.033Z,17.52
2022-12-15T21:26:51.767Z,18.98
2022-12-15T21:29:22.139Z,22.75
2022-12-15T21:31:50.109Z,19.80
2022-12-15T21:34:17.671Z,18.17
2022-12-15T21:36:47.732Z,23.88
2022-12-15T21:39:33.951Z,18.67
2022-12-15T21:42:11.377Z,27.58
2022-12-15T21:44:38.604Z,21.10
2022-12-15T21:48:04.074Z,17.60
2022-12-15T21:50:34.504Z,23.73
2022-12-15T21:53:02.932Z,17.52
2022-12-15T21:55:33.146Z,18.65
2022-12-15T21:58:00.312Z,21.58
2022-12-15T22:00:27.732Z,18.33
2022-12-15T22:02:55.108Z,13.98
2022-12-15T22:05:31.475Z,15.73
2022-12-15T22:08:11.121Z,17.88
2022-12-15T22:10:38.406Z,24.15
2022-12-15T22:13:05.854Z,21.33
2022-12-15T22:15:33.156Z,23.40
2022-12-15T22:18:00.372Z,16.45
2022-12-15T22:20:29.759Z,15.77
2022-12-15T22:22:57.104Z,16.70
2022-12-15T22:25:26.036Z,12.15
2022-12-15T22:27:54.932Z,10.30
2022-12-15T22:30:27.228Z,22.55
2022-12-15T22:32:54.875Z,23.08
2022-12-15T22:35:24.912Z,17.48
2022-12-15T22:37:56.370Z,13.82
2022-12-15T22:40:24.870Z,13.43
2022-12-15T22:42:57.269Z,14.68
2022-12-15T22:45:25.078Z,23.75
2022-12-15T22:47:55.204Z,23.00
2022-12-15T22:50:26.940Z,15.57
2022-12-15T22:52:55.052Z,15.32
2022-12-15T22:55:24.490Z,20.30
2022-12-15T22:58:01.478Z,14.95
2022-12-15T23:00:28.852Z,20.45
2022-12-15T23:02:58.947Z,20.05
2022-12-15T23:05:26.393Z,20.90
2022-12-15T23:07:54.371Z,14.38
2022-12-15T23:10:40.665Z,13.80
2022-12-15T23:13:07.991Z,12.82
2022-12-15T23:15:53.981Z,18.27
2022-12-15T23:18:22.177Z,11.32
2022-12-15T23:20:51.648Z,10.77
2022-12-15T23:23:19.671Z,9.80
2022-12-15T23:25:46.959Z,15.45
2022-12-15T23:28:14.153Z,14.20
2022-12-15T23:30:41.387Z,17.60
2022-12-15T23:33:08.679Z,19.90
2022-12-15T23:35:39.323Z,14.60
2022-12-15T23:38:06.611Z,14.65
2022-12-15T23:40:33.857Z,11.27
2022-12-15T23:43:01.084Z,12.27
2022-12-15T23:45:28.326Z,8.85
2022-12-15T23:47:55.633Z,15.00
2022-12-15T23:50:22.859Z,14.38
2022-12-15T23:52:51.965Z,9.95
2022-12-15T23:55:19.586Z,10.60
2022-12-15T23:57:47.433Z,12.73
