createdAt,value
2022-12-06T00:02:13.793Z,99516.44
2022-12-06T00:04:40.609Z,99517.03
2022-12-06T00:07:07.388Z,99524.06
2022-12-06T00:09:34.316Z,99499.31
2022-12-06T00:12:01.165Z,99492.63
2022-12-06T00:14:28.177Z,99496.00
2022-12-06T00:16:55.364Z,99496.25
2022-12-06T00:19:23.907Z,99486.34
2022-12-06T00:21:51.176Z,99498.84
2022-12-06T00:24:20.733Z,99486.50
2022-12-06T00:26:50.104Z,99464.69
2022-12-06T00:29:20.238Z,99456.41
2022-12-06T00:31:48.166Z,99459.25
2022-12-06T00:34:15.100Z,99456.34
2022-12-06T00:36:42.851Z,99464.16
2022-12-06T00:39:13.823Z,99460.50
2022-12-06T00:41:41.558Z,99461.56
2022-12-06T00:44:09.288Z,99462.84
2022-12-06T00:46:37.209Z,99449.34
2022-12-06T00:49:06.660Z,99463.84
2022-12-06T00:51:34.695Z,99452.16
2022-12-06T00:54:01.767Z,99461.28
2022-12-06T00:56:28.737Z,99446.00
2022-12-06T00:58:55.677Z,99449.16
2022-12-06T01:01:25.957Z,99440.19
2022-12-06T01:03:56.432Z,99443.66
2022-12-06T01:06:26.521Z,99441.84
2022-12-06T01:08:54.038Z,99432.78
2022-12-06T01:11:22.153Z,99438.97
2022-12-06T01:13:49.740Z,99427.50
2022-12-06T01:16:20.143Z,99427.22
2022-12-06T01:18:47.246Z,99426.44
2022-12-06T01:21:18.716Z,99416.06
2022-12-06T01:23:47.045Z,99415.59
2022-12-06T01:26:19.620Z,99410.97
2022-12-06T01:28:47.332Z,99419.56
2022-12-06T01:31:15.534Z,99417.22
2022-12-06T01:33:43.657Z,99413.34
2022-12-06T01:36:17.213Z,99416.72
2022-12-06T01:38:44.109Z,99403.72
2022-12-06T01:41:11.023Z,99401.66
2022-12-06T01:43:43.309Z,99409.97
2022-12-06T01:46:13.284Z,99402.66
2022-12-06T01:48:41.961Z,99389.88
2022-12-06T01:51:12.918Z,99392.47
2022-12-06T01:53:42.315Z,99391.19
2022-12-06T01:56:09.675Z,99406.22
2022-12-06T01:58:39.895Z,99390.06
2022-12-06T02:01:09.778Z,99377.66
2022-12-06T02:03:37.076Z,99376.66
2022-12-06T02:06:06.396Z,99394.59
2022-12-06T02:08:34.365Z,99407.59
2022-12-06T02:11:03.024Z,99415.69
2022-12-06T02:13:32.219Z,99405.84
2022-12-06T02:16:19.359Z,99405.84
2022-12-06T02:19:21.391Z,99407.97
2022-12-06T02:21:48.237Z,99397.03
2022-12-06T02:24:27.066Z,99382.72
2022-12-06T02:27:07.958Z,99386.63
2022-12-06T02:30:04.715Z,99385.84
2022-12-06T02:32:39.658Z,99373.16
2022-12-06T02:35:40.359Z,99378.13
2022-12-06T02:38:17.998Z,99365.63
2022-12-06T02:40:57.670Z,99363.31
2022-12-06T02:43:46.717Z,99345.91
2022-12-06T02:46:16.345Z,99369.84
2022-12-06T02:48:45.898Z,99357.13
2022-12-06T02:51:17.065Z,99357.59
2022-12-06T02:53:49.517Z,99364.06
2022-12-06T02:56:18.489Z,99361.72
2022-12-06T02:58:45.452Z,99360.94
2022-12-06T03:01:20.731Z,99353.94
2022-12-06T03:04:12.003Z,99356.53
2022-12-06T03:06:57.073Z,99341.72
2022-12-06T03:09:42.159Z,99333.41
2022-12-06T03:12:09.004Z,99330.56
2022-12-06T03:15:15.990Z,99333.72
2022-12-06T03:18:04.466Z,99332.66
2022-12-06T03:21:05.695Z,99332.19
2022-12-06T03:23:42.336Z,99327.97
2022-12-06T03:26:13.563Z,99322.78
2022-12-06T03:28:42.685Z,99312.94
2022-12-06T03:31:13.768Z,99315.53
2022-12-06T03:33:51.682Z,99323.06
2022-12-06T03:36:20.204Z,99323.06
2022-12-06T03:39:00.223Z,99320.47
2022-12-06T03:41:30.852Z,99332.47
2022-12-06T03:43:59.714Z,99332.47
2022-12-06T03:46:49.877Z,99331.97
2022-12-06T03:49:24.768Z,99336.13
2022-12-06T03:51:52.275Z,99333.03
2022-12-06T03:54:19.315Z,99332.25
2022-12-06T03:56:46.235Z,99337.69
2022-12-06T03:59:13.022Z,99337.69
2022-12-06T04:01:40.339Z,99325.75
2022-12-06T04:04:07.381Z,99330.47
2022-12-06T04:06:34.296Z,99341.41
2022-12-06T04:09:01.348Z,99340.63
2022-12-06T04:11:28.187Z,99335.16
2022-12-06T04:13:55.015Z,99342.47
2022-12-06T04:16:21.940Z,99349.78
2022-12-06T04:18:48.787Z,99346.63
2022-12-06T04:21:15.599Z,99347.19
2022-12-06T04:23:44.867Z,99346.19
2022-12-06T04:26:14.686Z,99346.22
2022-12-06T04:28:42.000Z,99353.75
2022-12-06T04:31:09.021Z,99343.88
2022-12-06T04:33:35.770Z,99357.66
2022-12-06T04:36:02.594Z,99347.00
2022-12-06T04:38:29.310Z,99340.50
2022-12-06T04:40:56.110Z,99334.53
2022-12-06T04:43:22.958Z,99333.50
2022-12-06T04:45:51.640Z,99339.50
2022-12-06T04:48:18.432Z,99329.41
2022-12-06T04:50:48.539Z,99336.50
2022-12-06T04:53:15.626Z,99331.53
2022-12-06T04:55:46.769Z,99331.78
2022-12-06T04:58:15.027Z,99332.28
2022-12-06T05:00:42.521Z,99329.69
2022-12-06T05:03:11.111Z,99328.41
2022-12-06T05:05:37.951Z,99326.06
2022-12-06T05:08:05.254Z,99323.19
2022-12-06T05:10:32.608Z,99323.19
2022-12-06T05:13:00.385Z,99325.28
2022-12-06T05:15:29.569Z,99322.16
2022-12-06T05:17:56.362Z,99302.88
2022-12-06T05:20:23.888Z,99310.69
2022-12-06T05:22:50.778Z,99328.13
2022-12-06T05:25:17.647Z,99313.84
2022-12-06T05:27:44.455Z,99321.88
2022-12-06T05:30:11.726Z,99340.38
2022-12-06T05:32:39.705Z,99337.00
2022-12-06T05:35:07.393Z,99349.22
2022-12-06T05:37:34.158Z,99348.69
2022-12-06T05:40:01.071Z,99340.63
2022-12-06T05:42:28.237Z,99336.44
2022-12-06T05:44:55.006Z,99343.47
2022-12-06T05:47:21.747Z,99348.69
2022-12-06T05:49:48.596Z,99353.09
2022-12-06T05:52:15.400Z,99350.50
2022-12-06T05:54:42.292Z,99348.94
2022-12-06T05:57:09.038Z,99358.31
2022-12-06T05:59:35.824Z,99337.50
2022-12-06T06:02:02.710Z,99344.25
2022-12-06T06:04:29.738Z,99354.94
2022-12-06T06:06:56.458Z,99349.19
2022-12-06T06:09:24.803Z,99341.63
2022-12-06T06:11:51.540Z,99335.66
2022-12-06T06:14:18.351Z,99345.03
2022-12-06T06:16:45.113Z,99352.06
2022-12-06T06:19:12.071Z,99339.53
2022-12-06T06:21:38.859Z,99343.69
2022-12-06T06:24:06.285Z,99340.91
2022-12-06T06:26:33.039Z,99348.16
2022-12-06T06:28:59.850Z,99326.25
2022-12-06T06:31:26.646Z,99344.47
2022-12-06T06:33:53.413Z,99340.06
2022-12-06T06:36:20.275Z,99342.91
2022-12-06T06:38:47.033Z,99347.34
2022-12-06T06:41:13.833Z,99360.34
2022-12-06T06:43:40.604Z,99363.75
2022-12-06T06:46:07.975Z,99371.03
2022-12-06T06:48:38.351Z,99357.22
2022-12-06T06:51:07.200Z,99363.22
2022-12-06T06:53:34.378Z,99370.22
2022-12-06T06:56:01.203Z,99370.00
2022-12-06T06:58:28.396Z,99385.06
2022-12-06T07:00:58.315Z,99387.44
2022-12-06T07:03:26.963Z,99386.38
2022-12-06T07:05:53.743Z,99393.66
2022-12-06T07:08:20.659Z,99379.06
2022-12-06T07:10:47.666Z,99392.59
2022-12-06T07:13:22.828Z,99391.03
2022-12-06T07:15:49.658Z,99397.78
2022-12-06T07:18:17.262Z,99403.47
2022-12-06T07:20:45.742Z,99393.56
2022-12-06T07:23:13.589Z,99391.22
2022-12-06T07:25:40.437Z,99396.91
2022-12-06T07:28:07.428Z,99401.56
2022-12-06T07:30:34.326Z,99399.22
2022-12-06T07:33:01.146Z,99399.47
2022-12-06T07:35:48.374Z,99397.91
2022-12-06T07:38:14.741Z,99399.47
2022-12-06T07:41:03.511Z,99397.13
2022-12-06T07:43:28.379Z,99393.47
2022-12-06T07:45:55.697Z,99395.84
2022-12-06T07:48:22.567Z,99401.56
2022-12-06T07:50:50.273Z,99396.13
2022-12-06T07:53:17.122Z,99394.59
2022-12-06T07:55:44.062Z,99395.38
2022-12-06T07:58:10.883Z,99395.63
2022-12-06T08:00:37.714Z,99391.50
2022-12-06T08:03:04.662Z,99393.84
2022-12-06T08:05:31.447Z,99400.59
2022-12-06T08:07:58.351Z,99402.19
2022-12-06T08:10:25.152Z,99398.56
2022-12-06T08:12:52.084Z,99399.31
2022-12-06T08:15:18.831Z,99397.50
2022-12-06T08:17:45.675Z,99399.31
2022-12-06T08:20:12.997Z,99399.31
2022-12-06T08:22:39.792Z,99401.41
2022-12-06T08:25:07.207Z,99393.84
2022-12-06T08:27:34.852Z,99402.44
2022-12-06T08:30:01.825Z,99399.03
2022-12-06T08:32:28.945Z,99401.66
2022-12-06T08:34:55.727Z,99396.69
2022-12-06T08:37:22.617Z,99394.63
2022-12-06T08:39:49.407Z,99414.44
2022-12-06T08:42:18.443Z,99402.44
2022-12-06T08:44:49.106Z,99407.91
2022-12-06T08:47:15.965Z,99411.00
2022-12-06T08:49:42.749Z,99402.63
2022-12-06T08:52:09.548Z,99409.66
2022-12-06T08:54:36.371Z,99409.13
2022-12-06T08:57:03.345Z,99409.91
2022-12-06T08:59:30.175Z,99405.75
2022-12-06T09:01:56.988Z,99408.09
2022-12-06T09:04:24.197Z,99411.97
2022-12-06T09:06:51.169Z,99420.81
2022-12-06T09:09:18.776Z,99414.06
2022-12-06T09:11:46.114Z,99414.34
2022-12-06T09:14:21.021Z,99412.31
2022-12-06T09:16:50.931Z,99407.34
2022-12-06T09:19:18.851Z,99416.97
2022-12-06T09:21:45.672Z,99415.94
2022-12-06T09:24:14.891Z,99419.09
2022-12-06T09:26:42.099Z,99409.72
2022-12-06T09:29:10.054Z,99419.09
2022-12-06T09:31:37.076Z,99420.66
2022-12-06T09:34:05.253Z,99411.28
2022-12-06T09:36:32.102Z,99416.22
2022-12-06T09:39:05.616Z,99419.09
2022-12-06T09:41:54.016Z,99398.56
2022-12-06T09:44:55.920Z,99405.56
2022-12-06T09:47:41.025Z,99402.72
2022-12-06T09:50:38.740Z,99405.09
2022-12-06T09:53:16.346Z,99400.41
2022-12-06T09:56:10.549Z,99400.16
2022-12-06T09:58:40.324Z,99394.69
2022-12-06T10:01:16.007Z,99387.94
2022-12-06T10:03:42.749Z,99392.38
2022-12-06T10:06:14.020Z,99399.16
2022-12-06T10:09:17.370Z,99393.69
2022-12-06T10:11:59.162Z,99384.06
2022-12-06T10:14:59.723Z,99388.00
2022-12-06T10:17:52.130Z,99385.63
2022-12-06T10:21:05.687Z,99376.81
2022-12-06T10:24:10.743Z,99383.06
2022-12-06T10:26:46.697Z,99378.38
2022-12-06T10:29:45.625Z,99379.72
2022-12-06T10:32:19.298Z,99377.66
2022-12-06T10:34:54.894Z,99381.59
2022-12-06T10:37:36.850Z,99389.13
2022-12-06T10:40:26.692Z,99386.81
2022-12-06T10:43:04.416Z,99382.16
2022-12-06T10:45:42.061Z,99374.06
2022-12-06T10:48:25.919Z,99376.69
2022-12-06T10:51:01.567Z,99376.44
2022-12-06T10:53:35.556Z,99372.03
2022-12-06T10:56:09.838Z,99369.97
2022-12-06T10:58:44.981Z,99375.69
2022-12-06T11:01:21.141Z,99371.53
2022-12-06T11:03:53.775Z,99362.44
2022-12-06T11:06:34.551Z,99359.31
2022-12-06T11:09:16.480Z,99367.69
2022-12-06T11:11:44.581Z,99359.88
2022-12-06T11:14:22.752Z,99360.38
2022-12-06T11:16:58.325Z,99361.44
2022-12-06T11:19:30.745Z,99359.88
2022-12-06T11:22:06.274Z,99348.69
2022-12-06T11:24:47.590Z,99358.88
2022-12-06T11:27:23.807Z,99350.03
2022-12-06T11:29:51.258Z,99351.84
2022-12-06T11:32:19.215Z,99348.75
2022-12-06T11:34:49.668Z,99346.44
2022-12-06T11:37:19.318Z,99339.41
2022-12-06T11:39:48.105Z,99333.91
2022-12-06T11:42:25.458Z,99341.00
2022-12-06T11:44:57.550Z,99333.69
2022-12-06T11:47:24.909Z,99331.84
2022-12-06T11:49:54.218Z,99335.00
2022-12-06T11:52:43.605Z,99339.94
2022-12-06T11:55:27.812Z,99338.91
2022-12-06T11:58:13.681Z,99333.97
2022-12-06T12:00:56.653Z,99336.03
2022-12-06T12:03:33.329Z,99329.25
2022-12-06T12:06:25.389Z,99332.38
2022-12-06T12:09:01.721Z,99332.91
2022-12-06T12:11:32.747Z,99330.81
2022-12-06T12:14:07.777Z,99336.00
2022-12-06T12:16:44.219Z,99333.44
2022-12-06T12:19:38.086Z,99338.91
2022-12-06T12:22:28.514Z,99333.16
2022-12-06T12:27:56.983Z,99336.03
2022-12-06T12:30:32.858Z,99330.06
2022-12-06T12:33:05.885Z,99327.44
2022-12-06T12:35:33.867Z,99324.28
2022-12-06T12:38:04.721Z,99324.28
2022-12-06T12:40:36.122Z,99326.66
2022-12-06T12:43:15.495Z,99338.13
2022-12-06T12:46:05.271Z,99320.38
2022-12-06T12:48:32.675Z,99323.25
2022-12-06T12:51:03.506Z,99329.25
2022-12-06T12:53:33.187Z,99324.56
2022-12-06T12:56:08.641Z,99324.03
2022-12-06T12:58:36.321Z,99323.00
2022-12-06T13:01:14.359Z,99309.41
2022-12-06T13:03:51.150Z,99314.63
2022-12-06T13:06:29.538Z,99322.47
2022-12-06T13:09:01.078Z,99327.69
2022-12-06T13:11:29.123Z,99325.88
2022-12-06T13:13:58.307Z,99321.66
2022-12-06T13:16:32.592Z,99329.78
2022-12-06T13:19:00.184Z,99320.63
2022-12-06T13:21:37.436Z,99326.13
2022-12-06T13:24:10.350Z,99329.00
2022-12-06T13:26:44.495Z,99329.28
2022-12-06T13:29:24.769Z,99335.50
2022-12-06T13:31:53.635Z,99328.22
2022-12-06T13:34:49.427Z,99330.56
2022-12-06T13:37:29.946Z,99323.53
2022-12-06T13:39:57.034Z,99330.31
2022-12-06T13:42:38.862Z,99330.81
2022-12-06T13:45:26.339Z,99337.34
2022-12-06T13:47:53.119Z,99333.16
2022-12-06T13:50:19.807Z,99330.28
2022-12-06T13:52:46.598Z,99328.97
2022-12-06T13:55:25.395Z,99334.47
2022-12-06T13:57:57.250Z,99335.47
2022-12-06T14:00:30.165Z,99329.50
2022-12-06T14:03:20.977Z,99337.31
2022-12-06T14:06:14.902Z,99333.41
2022-12-06T14:08:52.729Z,99338.06
2022-12-06T14:11:26.500Z,99342.00
2022-12-06T14:13:56.025Z,99339.38
2022-12-06T14:16:30.696Z,99341.22
2022-12-06T14:18:58.512Z,99333.91
2022-12-06T14:21:35.958Z,99338.84
2022-12-06T14:24:03.325Z,99337.25
2022-12-06T14:26:33.697Z,99331.00
2022-12-06T14:29:01.978Z,99332.06
2022-12-06T14:31:37.217Z,99328.13
2022-12-06T14:34:04.894Z,99333.38
2022-12-06T14:36:39.596Z,99336.72
2022-12-06T14:39:18.630Z,99333.84
2022-12-06T14:42:04.144Z,99333.06
2022-12-06T14:44:32.356Z,99328.91
2022-12-06T14:46:59.884Z,99339.06
2022-12-06T14:49:28.309Z,99334.09
2022-12-06T14:51:55.095Z,99335.41
2022-12-06T14:54:27.815Z,99337.47
2022-12-06T14:56:54.708Z,99339.84
2022-12-06T14:59:47.278Z,99340.84
2022-12-06T15:02:25.934Z,99338.25
2022-12-06T15:04:52.881Z,99333.53
2022-12-06T15:07:38.111Z,99335.38
2022-12-06T15:10:17.898Z,99335.88
2022-12-06T15:12:44.674Z,99334.31
2022-12-06T15:15:40.888Z,99333.81
2022-12-06T15:18:12.553Z,99335.88
2022-12-06T15:20:39.757Z,99326.22
2022-12-06T15:23:52.251Z,99318.41
2022-12-06T15:26:20.615Z,99318.66
2022-12-06T15:28:48.264Z,99313.94
2022-12-06T15:31:19.503Z,99317.09
2022-12-06T15:33:47.374Z,99321.50
2022-12-06T15:36:22.589Z,99322.03
2022-12-06T15:38:49.774Z,99331.13
2022-12-06T15:41:25.967Z,99330.84
2022-12-06T15:43:53.856Z,99331.63
2022-12-06T15:46:27.239Z,99326.69
2022-12-06T15:48:54.849Z,99330.84
2022-12-06T15:51:24.038Z,99327.50
2022-12-06T15:53:51.326Z,99326.97
2022-12-06T15:56:21.132Z,99326.47
2022-12-06T15:58:48.562Z,99322.31
2022-12-06T16:01:28.993Z,99319.47
2022-12-06T16:03:56.692Z,99315.56
2022-12-06T16:06:26.331Z,99310.09
2022-12-06T16:08:53.650Z,99305.16
2022-12-06T16:11:26.006Z,99313.25
2022-12-06T16:13:53.042Z,99315.84
2022-12-06T16:16:21.028Z,99313.00
2022-12-06T16:18:48.452Z,99309.63
2022-12-06T16:21:27.623Z,99302.03
2022-12-06T16:24:13.396Z,99305.72
2022-12-06T16:26:42.033Z,99307.78
2022-12-06T16:29:13.245Z,99307.00
2022-12-06T16:31:40.351Z,99308.59
2022-12-06T16:34:07.955Z,99314.84
2022-12-06T16:36:56.377Z,99303.91
2022-12-06T16:39:23.763Z,99301.28
2022-12-06T16:41:50.938Z,99312.50
2022-12-06T16:44:18.157Z,99300.25
2022-12-06T16:46:45.597Z,99305.72
2022-12-06T16:52:05.852Z,99297.38
2022-12-06T16:54:33.426Z,99290.09
2022-12-06T16:57:00.379Z,99287.22
2022-12-06T16:59:27.741Z,99281.22
2022-12-06T17:01:56.141Z,99286.69
2022-12-06T17:04:23.664Z,99283.31
2022-12-06T17:06:51.318Z,99284.88
2022-12-06T17:09:21.632Z,99285.91
2022-12-06T17:11:49.138Z,99281.50
2022-12-06T17:14:18.291Z,99279.16
2022-12-06T17:16:47.948Z,99280.69
2022-12-06T17:19:18.026Z,99282.00
2022-12-06T17:21:50.014Z,99283.03
2022-12-06T17:24:20.041Z,99266.63
2022-12-06T17:26:48.348Z,99275.50
2022-12-06T17:29:16.206Z,99268.44
2022-12-06T17:31:43.590Z,99265.84
2022-12-06T17:34:13.757Z,99261.69
2022-12-06T17:36:43.588Z,99261.94
2022-12-06T17:39:14.688Z,99262.72
2022-12-06T17:41:45.776Z,99263.50
2022-12-06T17:44:17.462Z,99267.16
2022-12-06T17:46:44.638Z,99273.66
2022-12-06T17:49:20.422Z,99269.22
2022-12-06T17:51:48.682Z,99268.69
2022-12-06T17:54:19.301Z,99275.22
2022-12-06T17:56:50.248Z,99278.84
2022-12-06T17:59:22.939Z,99273.13
2022-12-06T18:04:38.400Z,99261.94
2022-12-06T18:07:06.235Z,99251.25
2022-12-06T18:09:34.116Z,99252.03
2022-12-06T18:12:02.394Z,99253.03
2022-12-06T18:14:31.607Z,99262.69
2022-12-06T18:16:59.043Z,99256.69
2022-12-06T18:19:26.752Z,99253.56
2022-12-06T18:21:54.374Z,99262.69
2022-12-06T18:24:23.804Z,99257.44
2022-12-06T18:26:54.352Z,99254.31
2022-12-06T18:29:23.833Z,99254.06
2022-12-06T18:31:52.720Z,99250.69
2022-12-06T18:34:20.436Z,99260.84
2022-12-06T18:36:48.009Z,99256.94
2022-12-06T18:39:17.353Z,99259.78
2022-12-06T18:41:45.253Z,99256.44
2022-12-06T18:44:13.610Z,99258.50
2022-12-06T18:46:42.946Z,99258.22
2022-12-06T18:49:12.599Z,99253.78
2022-12-06T18:51:41.438Z,99255.13
2022-12-06T18:54:10.531Z,99251.44
2022-12-06T18:56:38.026Z,99252.25
2022-12-06T18:59:07.271Z,99256.41
2022-12-06T19:01:38.013Z,99258.22
2022-12-06T19:04:07.265Z,99256.94
2022-12-06T19:06:37.358Z,99253.28
2022-12-06T19:09:08.480Z,99256.44
2022-12-06T19:11:39.054Z,99252.53
2022-12-06T19:14:07.029Z,99260.09
2022-12-06T19:16:36.784Z,99266.09
2022-12-06T19:19:11.308Z,99259.56
2022-12-06T19:21:42.103Z,99258.28
2022-12-06T19:24:11.140Z,99262.19
2022-12-06T19:26:38.872Z,99256.44
2022-12-06T19:29:06.964Z,99263.47
2022-12-06T19:31:36.710Z,99259.06
2022-12-06T19:34:06.346Z,99253.09
2022-12-06T19:36:34.024Z,99249.19
2022-12-06T19:39:05.631Z,99254.63
2022-12-06T19:41:34.903Z,99257.75
2022-12-06T19:44:03.070Z,99253.06
2022-12-06T19:46:32.193Z,99248.38
2022-12-06T19:49:03.385Z,99248.13
2022-12-06T19:51:31.360Z,99242.09
2022-12-06T19:54:01.945Z,99244.19
2022-12-06T19:56:30.565Z,99243.16
2022-12-06T19:59:03.706Z,99239.00
2022-12-06T20:01:32.411Z,99242.09
2022-12-06T20:04:00.253Z,99237.44
2022-12-06T20:06:28.577Z,99242.63
2022-12-06T20:08:59.195Z,99236.66
2022-12-06T20:11:28.695Z,99243.41
2022-12-06T20:13:59.617Z,99248.38
2022-12-06T20:16:27.435Z,99245.50
2022-12-06T20:18:56.116Z,99239.53
2022-12-06T20:21:24.435Z,99240.56
2022-12-06T20:23:52.782Z,99237.69
2022-12-06T20:26:20.891Z,99238.22
2022-12-06T20:28:49.078Z,99239.25
2022-12-06T20:31:24.140Z,99242.13
2022-12-06T20:33:53.055Z,99246.56
2022-12-06T20:36:22.717Z,99242.13
2022-12-06T20:38:55.491Z,99239.53
2022-12-06T20:41:26.379Z,99239.00
2022-12-06T20:43:56.819Z,99241.63
2022-12-06T20:46:30.626Z,99239.25
2022-12-06T20:49:00.673Z,99229.09
2022-12-06T20:51:31.780Z,99234.56
2022-12-06T20:54:03.264Z,99233.28
2022-12-06T20:56:39.941Z,99236.91
2022-12-06T20:59:09.180Z,99235.09
2022-12-06T21:01:40.204Z,99236.38
2022-12-06T21:04:09.445Z,99239.22
2022-12-06T21:06:38.363Z,99236.91
2022-12-06T21:09:05.632Z,99234.81
2022-12-06T21:11:32.738Z,99246.53
2022-12-06T21:14:00.039Z,99255.13
2022-12-06T21:16:29.871Z,99252.28
2022-12-06T21:19:06.276Z,99251.50
2022-12-06T21:21:35.584Z,99244.47
2022-12-06T21:24:08.351Z,99252.53
2022-12-06T21:26:36.160Z,99255.41
2022-12-06T21:29:04.133Z,99240.03
2022-12-06T21:31:34.166Z,99245.50
2022-12-06T21:34:01.255Z,99247.84
2022-12-06T21:36:28.402Z,99238.72
2022-12-06T21:38:55.736Z,99241.84
2022-12-06T21:41:22.918Z,99250.72
2022-12-06T21:43:50.426Z,99250.72
2022-12-06T21:46:19.919Z,99255.41
2022-12-06T21:49:04.642Z,99259.84
2022-12-06T21:51:33.074Z,99264.00
2022-12-06T21:54:00.514Z,99273.09
2022-12-06T21:56:30.437Z,99261.38
2022-12-06T21:58:57.828Z,99267.09
2022-12-06T22:01:26.548Z,99261.59
2022-12-06T22:03:55.173Z,99268.66
2022-12-06T22:06:22.279Z,99259.78
2022-12-06T22:08:55.055Z,99267.59
2022-12-06T22:11:21.825Z,99248.06
2022-12-06T22:13:48.616Z,99248.84
2022-12-06T22:16:17.014Z,99252.50
2022-12-06T22:18:46.331Z,99244.97
2022-12-06T22:21:17.044Z,99245.50
2022-12-06T22:23:44.491Z,99259.31
2022-12-06T22:26:16.228Z,99248.09
2022-12-06T22:28:43.510Z,99250.72
2022-12-06T22:31:14.650Z,99238.97
2022-12-06T22:33:42.052Z,99241.56
2022-12-06T22:36:10.469Z,99240.81
2022-12-06T22:38:37.677Z,99233.22
2022-12-06T22:41:05.858Z,99232.94
2022-12-06T22:43:33.571Z,99237.38
2022-12-06T22:46:10.547Z,99230.63
2022-12-06T22:48:38.190Z,99229.56
2022-12-06T22:51:14.495Z,99229.06
2022-12-06T22:53:43.620Z,99230.59
2022-12-06T22:56:11.433Z,99226.44
2022-12-06T22:58:39.655Z,99226.94
2022-12-06T23:01:15.872Z,99218.63
2022-12-06T23:03:48.231Z,99223.56
2022-12-06T23:06:16.525Z,99224.34
2022-12-06T23:08:43.837Z,99220.94
2022-12-06T23:11:32.984Z,99221.47
2022-12-06T23:13:59.897Z,99217.84
2022-12-06T23:16:29.061Z,99220.72
2022-12-06T23:18:57.216Z,99219.41
2022-12-06T23:21:28.897Z,99217.31
2022-12-06T23:23:58.637Z,99225.41
2022-12-06T23:26:34.289Z,99215.50
2022-12-06T23:29:01.386Z,99213.94
2022-12-06T23:31:30.963Z,99212.91
2022-12-06T23:34:05.757Z,99214.47
2022-12-06T23:36:34.856Z,99214.97
2022-12-06T23:39:03.032Z,99212.13
2022-12-06T23:41:31.786Z,99214.75
2022-12-06T23:43:59.319Z,99211.63
2022-12-06T23:46:29.701Z,99212.41
2022-12-06T23:48:57.536Z,99217.59
2022-12-06T23:51:29.238Z,99205.34
2022-12-06T23:53:57.897Z,99212.41
2022-12-06T23:56:27.133Z,99211.38
2022-12-06T23:58:54.627Z,99203.56
