createdAt,value
2023-04-01T00:02:23.595Z,35.35
2023-04-01T00:04:53.052Z,24.70
2023-04-01T00:07:24.483Z,41.55
2023-04-01T00:10:00.774Z,29.00
2023-04-01T00:12:31.055Z,30.45
2023-04-01T00:15:00.764Z,32.03
2023-04-01T00:17:30.655Z,36.93
2023-04-01T00:20:00.256Z,51.08
2023-04-01T00:22:31.783Z,34.00
2023-04-01T00:25:01.268Z,48.45
2023-04-01T00:27:31.334Z,25.90
2023-04-01T00:30:00.717Z,34.22
2023-04-01T00:32:31.778Z,44.05
2023-04-01T00:35:01.653Z,35.53
2023-04-01T00:37:33.902Z,32.50
2023-04-01T00:40:03.321Z,33.45
2023-04-01T00:42:33.054Z,32.85
2023-04-01T00:45:27.847Z,35.22
2023-04-01T00:47:58.370Z,26.23
2023-04-01T00:50:29.621Z,34.60
2023-04-01T00:53:02.947Z,42.75
2023-04-01T00:55:34.765Z,40.95
2023-04-01T00:58:07.820Z,40.80
2023-04-01T01:00:38.075Z,27.52
2023-04-01T01:03:08.721Z,23.77
2023-04-01T01:05:59.381Z,36.58
2023-04-01T01:08:42.936Z,17.85
2023-04-01T01:11:14.236Z,21.27
2023-04-01T01:13:52.221Z,20.38
2023-04-01T01:16:28.496Z,18.98
2023-04-01T01:19:06.487Z,19.35
2023-04-01T01:21:58.647Z,19.50
2023-04-01T01:24:52.175Z,18.98
2023-04-01T01:27:23.357Z,18.63
2023-04-01T01:30:16.755Z,17.70
2023-04-01T01:33:08.018Z,17.50
2023-04-01T01:35:43.777Z,18.65
2023-04-01T01:38:17.870Z,20.75
2023-04-01T01:40:53.019Z,20.58
2023-04-01T01:43:25.951Z,24.02
2023-04-01T01:46:01.727Z,21.48
2023-04-01T01:48:34.260Z,19.02
2023-04-01T01:51:06.364Z,19.25
2023-04-01T01:53:35.883Z,20.27
2023-04-01T01:56:05.871Z,22.45
2023-04-01T01:58:42.000Z,25.05
2023-04-01T02:01:16.554Z,22.02
2023-04-01T02:03:48.097Z,23.88
2023-04-01T02:06:21.927Z,25.08
2023-04-01T02:08:54.951Z,26.48
2023-04-01T02:11:31.715Z,19.45
2023-04-01T02:14:07.926Z,22.45
2023-04-01T02:16:42.605Z,27.33
2023-04-01T02:19:13.714Z,20.77
2023-04-01T02:21:46.876Z,18.33
2023-04-01T02:24:18.315Z,18.92
2023-04-01T02:26:48.980Z,19.60
2023-04-01T02:29:20.687Z,17.77
2023-04-01T02:31:51.793Z,12.10
2023-04-01T02:34:22.095Z,8.98
2023-04-01T02:39:24.041Z,12.13
2023-04-01T02:41:54.107Z,8.93
2023-04-01T02:44:23.570Z,9.10
2023-04-01T02:46:54.082Z,9.25
2023-04-01T02:49:23.451Z,10.27
2023-04-01T02:51:54.685Z,9.98
2023-04-01T02:54:23.930Z,10.50
2023-04-01T02:56:53.762Z,11.90
2023-04-01T02:59:23.381Z,9.18
2023-04-01T03:01:53.235Z,9.85
2023-04-01T03:04:22.595Z,8.05
2023-04-01T03:06:53.932Z,4.95
2023-04-01T03:11:52.593Z,8.27
2023-04-01T03:14:22.167Z,7.60
2023-04-01T03:16:52.545Z,8.93
2023-04-01T03:19:21.961Z,9.15
2023-04-01T03:21:51.769Z,8.02
2023-04-01T03:24:23.069Z,6.72
2023-04-01T03:26:52.707Z,7.78
2023-04-01T03:29:22.224Z,7.68
2023-04-01T03:31:51.889Z,6.45
2023-04-01T03:34:21.193Z,7.97
2023-04-01T03:36:50.890Z,7.15
2023-04-01T03:39:22.128Z,5.75
2023-04-01T03:41:52.031Z,5.55
2023-04-01T03:44:21.725Z,6.72
2023-04-01T03:46:51.356Z,6.47
2023-04-01T03:49:20.762Z,7.00
2023-04-01T03:51:50.786Z,7.28
2023-04-01T03:54:22.509Z,7.57
2023-04-01T03:56:52.459Z,6.65
2023-04-01T03:59:21.857Z,8.18
2023-04-01T04:01:51.548Z,7.63
2023-04-01T04:04:20.827Z,8.45
2023-04-01T04:06:51.949Z,7.25
2023-04-01T04:09:23.103Z,5.10
2023-04-01T04:11:52.810Z,5.15
2023-04-01T04:14:22.196Z,8.05
2023-04-01T04:16:51.953Z,7.07
2023-04-01T04:19:21.427Z,10.05
2023-04-01T04:21:51.700Z,6.70
2023-04-01T04:24:22.811Z,7.63
2023-04-01T04:26:52.479Z,9.02
2023-04-01T04:29:22.072Z,9.60
2023-04-01T04:31:52.207Z,11.65
2023-04-01T04:34:22.872Z,10.68
2023-04-01T04:39:23.280Z,7.13
2023-04-01T04:41:53.082Z,10.90
2023-04-01T04:44:23.059Z,11.15
2023-04-01T04:46:53.005Z,7.53
2023-04-01T04:49:22.594Z,12.38
2023-04-01T04:51:53.627Z,7.88
2023-04-01T04:54:24.354Z,6.00
2023-04-01T04:56:54.746Z,9.18
2023-04-01T04:59:24.577Z,9.98
2023-04-01T05:01:54.759Z,7.47
2023-04-01T05:04:24.139Z,14.73
2023-04-01T05:06:54.129Z,13.07
2023-04-01T05:09:24.879Z,18.05
2023-04-01T05:11:54.782Z,20.33
2023-04-01T05:14:24.339Z,18.10
2023-04-01T05:16:55.654Z,18.15
2023-04-01T05:19:25.132Z,24.70
2023-04-01T05:21:55.885Z,13.25
2023-04-01T05:24:26.942Z,13.93
2023-04-01T05:26:57.455Z,21.50
2023-04-01T05:29:27.911Z,19.70
2023-04-01T05:31:58.067Z,20.13
2023-04-01T05:34:27.419Z,12.40
2023-04-01T05:36:57.184Z,23.67
2023-04-01T05:39:27.953Z,21.50
2023-04-01T05:41:57.834Z,20.05
2023-04-01T05:44:27.675Z,12.32
2023-04-01T05:46:57.327Z,37.00
2023-04-01T05:49:28.352Z,33.17
2023-04-01T05:51:59.491Z,47.58
2023-04-01T05:54:30.294Z,59.50
2023-04-01T05:57:00.229Z,42.00
2023-04-01T05:59:29.688Z,43.70
2023-04-01T06:02:00.175Z,20.98
2023-04-01T06:04:35.841Z,49.55
2023-04-01T06:07:13.504Z,43.80
2023-04-01T06:09:45.024Z,79.07
2023-04-01T06:12:43.440Z,59.05
2023-04-01T06:15:22.382Z,38.05
2023-04-01T06:18:30.657Z,26.17
2023-04-01T06:21:09.345Z,27.67
2023-04-01T06:23:52.357Z,27.90
2023-04-01T06:26:31.707Z,26.60
2023-04-01T06:29:22.735Z,21.15
2023-04-01T06:32:19.413Z,10.75
2023-04-01T06:35:05.329Z,5.57
2023-04-01T06:37:57.590Z,7.20
2023-04-01T06:40:54.801Z,12.80
2023-04-01T06:43:34.266Z,4.13
2023-04-01T06:46:09.772Z,5.95
2023-04-01T06:48:53.719Z,4.50
2023-04-01T06:51:31.091Z,5.95
2023-04-01T06:54:07.430Z,4.30
2023-04-01T06:56:41.623Z,2.38
2023-04-01T06:59:18.222Z,4.68
2023-04-01T07:01:52.528Z,3.42
2023-04-01T07:04:26.802Z,2.70
2023-04-01T07:06:58.974Z,2.17
2023-04-01T07:09:34.494Z,2.42
2023-04-01T07:12:08.666Z,3.53
2023-04-01T07:14:42.902Z,2.80
2023-04-01T07:17:18.336Z,3.45
2023-04-01T07:19:53.421Z,4.88
2023-04-01T07:22:31.634Z,3.38
2023-04-01T07:25:05.839Z,6.22
2023-04-01T07:27:36.797Z,2.50
2023-04-01T07:30:17.618Z,4.35
2023-04-01T07:32:52.133Z,2.35
2023-04-01T07:35:31.689Z,1.83
2023-04-01T07:38:19.241Z,3.65
2023-04-01T07:40:56.364Z,2.85
2023-04-01T07:43:43.038Z,4.38
2023-04-01T07:46:26.715Z,2.72
2023-04-01T07:49:01.506Z,6.70
2023-04-01T07:51:40.972Z,4.53
2023-04-01T07:54:17.547Z,3.55
2023-04-01T07:56:52.720Z,3.17
2023-04-01T07:59:29.993Z,4.65
2023-04-01T08:02:10.420Z,4.15
2023-04-01T08:04:54.198Z,3.78
2023-04-01T08:07:28.228Z,4.22
2023-04-01T08:10:06.552Z,5.10
2023-04-01T08:12:45.252Z,3.30
2023-04-01T08:15:23.415Z,5.55
2023-04-01T08:18:06.692Z,5.05
2023-04-01T08:20:42.068Z,3.33
2023-04-01T08:23:17.016Z,5.57
2023-04-01T08:25:53.778Z,6.32
2023-04-01T08:28:28.794Z,4.22
2023-04-01T08:31:06.119Z,3.80
2023-04-01T08:33:37.080Z,3.35
2023-04-01T08:36:10.816Z,6.30
2023-04-01T08:38:46.004Z,6.28
2023-04-01T08:41:39.936Z,7.28
2023-04-01T08:44:45.323Z,4.35
2023-04-01T08:47:34.919Z,5.55
2023-04-01T08:50:30.663Z,6.28
2023-04-01T08:53:08.600Z,5.82
2023-04-01T08:55:45.624Z,6.47
2023-04-01T08:58:51.374Z,2.00
2023-04-01T09:01:50.069Z,5.50
2023-04-01T09:05:00.694Z,6.30
2023-04-01T09:07:43.291Z,3.60
2023-04-01T09:10:42.461Z,5.40
2023-04-01T09:13:40.286Z,2.67
2023-04-01T09:16:26.356Z,2.92
2023-04-01T09:19:14.405Z,5.72
2023-04-01T09:22:10.555Z,3.78
2023-04-01T09:25:11.807Z,2.03
2023-04-01T09:27:47.636Z,4.38
2023-04-01T09:30:36.371Z,4.93
2023-04-01T09:33:42.522Z,1.65
2023-04-01T09:36:22.894Z,4.95
2023-04-01T09:39:00.134Z,2.88
2023-04-01T09:41:35.443Z,7.53
2023-04-01T09:44:06.374Z,3.10
2023-04-01T09:46:49.001Z,2.38
2023-04-01T09:49:47.265Z,4.32
2023-04-01T09:52:28.034Z,1.52
2023-04-01T09:57:55.440Z,2.15
2023-04-01T10:00:43.167Z,5.15
2023-04-01T10:03:53.044Z,6.43
2023-04-01T10:06:54.464Z,2.20
2023-04-01T10:10:11.393Z,1.27
2023-04-01T10:13:05.931Z,2.33
2023-04-01T10:16:22.347Z,3.05
2023-04-01T10:19:14.891Z,2.05
2023-04-01T10:22:02.997Z,0.80
2023-04-01T10:25:03.188Z,4.05
2023-04-01T10:27:50.419Z,0.98
2023-04-01T10:30:58.497Z,1.45
2023-04-01T10:34:01.829Z,0.70
2023-04-01T10:36:54.343Z,2.15
2023-04-01T10:39:53.251Z,2.15
2023-04-01T10:43:09.515Z,3.65
2023-04-01T10:46:15.730Z,2.25
2023-04-01T10:49:18.260Z,2.53
2023-04-01T10:52:34.759Z,1.55
2023-04-01T10:55:40.011Z,1.75
2023-04-01T10:58:41.867Z,1.40
2023-04-01T11:01:41.916Z,2.50
2023-04-01T11:04:45.453Z,2.10
2023-04-01T11:07:38.577Z,2.42
2023-04-01T11:10:49.510Z,3.38
2023-04-01T11:14:07.564Z,1.92
2023-04-01T11:17:11.162Z,1.50
2023-04-01T11:20:20.048Z,1.15
2023-04-01T11:23:05.721Z,1.38
2023-04-01T11:26:00.062Z,4.03
2023-04-01T11:28:53.721Z,5.15
2023-04-01T11:31:38.007Z,1.70
2023-04-01T11:34:24.746Z,2.08
2023-04-01T11:37:06.203Z,1.95
2023-04-01T11:39:44.531Z,2.75
2023-04-01T11:42:25.970Z,1.65
2023-04-01T11:47:50.822Z,3.42
2023-04-01T11:53:30.037Z,1.73
2023-04-01T11:56:11.926Z,1.90
2023-04-01T11:59:01.564Z,2.00
2023-04-01T12:01:45.731Z,2.05
2023-04-01T12:04:45.130Z,6.35
2023-04-01T12:07:26.617Z,4.60
2023-04-01T12:10:08.271Z,2.10
2023-04-01T12:12:54.146Z,1.30
2023-04-01T12:15:39.032Z,2.55
2023-04-01T12:18:19.182Z,2.72
2023-04-01T12:20:54.644Z,2.42
2023-04-01T12:23:53.527Z,2.45
2023-04-01T12:26:36.447Z,2.85
2023-04-01T12:29:46.534Z,1.73
2023-04-01T12:32:26.364Z,2.92
2023-04-01T12:35:16.602Z,4.13
2023-04-01T12:37:55.788Z,2.90
2023-04-01T12:40:42.802Z,1.40
2023-04-01T12:43:34.967Z,2.40
2023-04-01T12:46:11.236Z,1.48
2023-04-01T12:49:01.818Z,3.35
2023-04-01T12:51:54.701Z,1.83
2023-04-01T12:54:52.350Z,3.75
2023-04-01T12:57:46.357Z,1.90
2023-04-01T13:00:34.803Z,5.15
2023-04-01T13:03:30.590Z,1.60
2023-04-01T13:06:29.525Z,2.70
2023-04-01T13:09:18.227Z,2.67
2023-04-01T13:12:06.150Z,1.23
2023-04-01T13:15:13.181Z,0.82
2023-04-01T13:17:49.948Z,1.23
2023-04-01T13:20:31.779Z,0.90
2023-04-01T13:23:15.293Z,0.90
2023-04-01T13:26:07.058Z,1.15
2023-04-01T13:28:46.168Z,1.80
2023-04-01T13:31:36.339Z,3.20
2023-04-01T13:34:20.145Z,2.75
2023-04-01T13:37:02.859Z,2.63
2023-04-01T13:40:04.136Z,2.33
2023-04-01T13:42:40.779Z,2.85
2023-04-01T13:45:18.234Z,4.15
2023-04-01T13:48:29.944Z,2.78
2023-04-01T13:51:30.114Z,1.33
2023-04-01T13:54:25.532Z,3.75
2023-04-01T13:57:19.501Z,3.67
2023-04-01T14:00:18.866Z,5.80
2023-04-01T14:02:57.627Z,4.57
2023-04-01T14:05:47.812Z,6.20
2023-04-01T14:08:29.491Z,4.53
2023-04-01T14:11:10.079Z,3.97
2023-04-01T14:13:49.969Z,6.25
2023-04-01T14:16:48.499Z,3.60
2023-04-01T14:19:31.488Z,2.95
2023-04-01T14:22:15.520Z,6.63
2023-04-01T14:24:55.652Z,3.67
2023-04-01T14:27:44.012Z,5.53
2023-04-01T14:30:40.713Z,7.47
2023-04-01T14:33:25.713Z,7.85
2023-04-01T14:36:16.510Z,3.72
2023-04-01T14:39:02.693Z,3.53
2023-04-01T14:41:46.186Z,5.30
2023-04-01T14:44:38.620Z,6.28
2023-04-01T14:47:39.677Z,6.30
2023-04-01T14:50:14.835Z,8.07
2023-04-01T14:52:49.665Z,8.93
2023-04-01T14:55:34.076Z,4.95
2023-04-01T14:58:12.675Z,6.30
2023-04-01T15:00:57.313Z,5.32
2023-04-01T15:03:32.634Z,7.25
2023-04-01T15:06:23.407Z,9.15
2023-04-01T15:11:51.425Z,4.13
2023-04-01T15:14:43.841Z,9.98
2023-04-01T15:17:32.188Z,5.97
2023-04-01T15:20:21.695Z,6.32
2023-04-01T15:23:08.528Z,8.77
2023-04-01T15:26:11.416Z,11.85
2023-04-01T15:28:50.811Z,12.98
2023-04-01T15:31:26.510Z,14.65
2023-04-01T15:34:07.980Z,15.90
2023-04-01T15:36:46.737Z,12.50
2023-04-01T15:39:21.597Z,12.43
2023-04-01T15:42:07.406Z,7.47
2023-04-01T15:44:53.049Z,9.55
2023-04-01T15:47:42.545Z,8.52
2023-04-01T15:50:49.434Z,5.97
2023-04-01T15:53:40.383Z,10.65
2023-04-01T15:56:41.057Z,6.82
2023-04-01T15:59:26.364Z,11.05
2023-04-01T16:02:10.242Z,11.15
2023-04-01T16:04:51.683Z,12.82
2023-04-01T16:07:42.785Z,7.60
2023-04-01T16:10:40.940Z,10.80
2023-04-01T16:13:30.860Z,7.65
2023-04-01T16:16:10.475Z,10.23
2023-04-01T16:18:56.765Z,13.77
2023-04-01T16:21:38.286Z,10.52
2023-04-01T16:26:47.772Z,10.30
2023-04-01T16:29:28.816Z,10.60
2023-04-01T16:32:07.889Z,10.80
2023-04-01T16:34:44.223Z,16.23
2023-04-01T16:37:18.500Z,8.80
2023-04-01T16:39:55.819Z,6.57
2023-04-01T16:42:37.583Z,9.65
2023-04-01T16:45:22.767Z,11.20
2023-04-01T16:47:56.095Z,12.48
2023-04-01T16:50:30.888Z,10.52
2023-04-01T16:53:12.752Z,10.25
2023-04-01T16:55:52.150Z,8.07
2023-04-01T16:58:27.562Z,7.40
2023-04-01T17:01:05.657Z,8.30
2023-04-01T17:03:40.719Z,5.82
2023-04-01T17:06:32.039Z,11.20
2023-04-01T17:09:33.061Z,7.75
2023-04-01T17:12:10.932Z,13.70
2023-04-01T17:14:49.220Z,8.23
2023-04-01T17:17:31.747Z,7.30
2023-04-01T17:20:21.068Z,7.05
2023-04-01T17:23:00.221Z,7.03
2023-04-01T17:25:52.031Z,7.85
2023-04-01T17:28:35.926Z,10.13
2023-04-01T17:31:15.384Z,16.60
2023-04-01T17:34:12.469Z,9.55
2023-04-01T17:37:02.200Z,7.93
2023-04-01T17:39:58.617Z,11.60
2023-04-01T17:42:43.749Z,9.40
2023-04-01T17:45:24.330Z,13.48
2023-04-01T17:48:08.922Z,10.55
2023-04-01T17:50:54.495Z,15.07
2023-04-01T17:53:36.578Z,11.77
2023-04-01T17:56:17.558Z,13.68
2023-04-01T17:58:49.772Z,8.77
2023-04-01T18:01:34.913Z,5.00
2023-04-01T18:04:20.365Z,6.40
2023-04-01T18:07:07.443Z,12.10
2023-04-01T18:09:47.257Z,9.60
2023-04-01T18:12:29.238Z,6.32
2023-04-01T18:15:18.551Z,12.95
2023-04-01T18:17:59.803Z,8.98
2023-04-01T18:20:40.389Z,8.80
2023-04-01T18:23:21.748Z,7.40
2023-04-01T18:25:56.378Z,11.80
2023-04-01T18:28:37.986Z,8.88
2023-04-01T18:31:11.834Z,9.52
2023-04-01T18:33:50.435Z,6.25
2023-04-01T18:36:26.888Z,9.27
2023-04-01T18:38:59.887Z,8.18
2023-04-01T18:41:37.941Z,5.70
2023-04-01T18:44:21.224Z,6.22
2023-04-01T18:47:01.319Z,6.75
2023-04-01T18:49:36.651Z,7.65
2023-04-01T18:52:17.606Z,14.60
2023-04-01T18:54:51.972Z,18.52
2023-04-01T18:57:23.812Z,12.10
2023-04-01T18:59:59.552Z,8.05
2023-04-01T19:02:35.320Z,6.15
2023-04-01T19:05:11.710Z,10.02
2023-04-01T19:07:50.313Z,9.73
2023-04-01T19:10:29.366Z,8.15
2023-04-01T19:13:12.868Z,7.97
2023-04-01T19:15:51.859Z,8.95
2023-04-01T19:18:58.646Z,7.03
2023-04-01T19:21:32.623Z,7.85
2023-04-01T19:24:38.484Z,8.13
2023-04-01T19:27:21.164Z,6.80
2023-04-01T19:30:19.081Z,5.97
2023-04-01T19:32:59.236Z,7.35
2023-04-01T19:35:43.285Z,6.72
2023-04-01T19:38:22.663Z,6.70
2023-04-01T19:40:57.865Z,6.20
2023-04-01T19:43:46.518Z,8.40
2023-04-01T19:46:27.064Z,6.97
2023-04-01T19:49:12.488Z,4.82
2023-04-01T19:51:50.333Z,5.53
2023-04-01T19:54:31.212Z,6.43
2023-04-01T19:57:15.755Z,9.93
2023-04-01T19:59:52.436Z,6.00
2023-04-01T20:02:47.240Z,6.70
2023-04-01T20:05:48.437Z,4.15
2023-04-01T20:08:26.987Z,5.22
2023-04-01T20:11:07.613Z,3.33
2023-04-01T20:13:48.230Z,7.00
2023-04-01T20:16:18.050Z,9.10
2023-04-01T20:18:56.663Z,4.53
2023-04-01T20:21:38.015Z,6.22
2023-04-01T20:24:19.625Z,5.20
2023-04-01T20:26:53.395Z,3.33
2023-04-01T20:29:39.623Z,8.10
2023-04-01T20:32:25.780Z,6.60
2023-04-01T20:35:24.513Z,4.43
2023-04-01T20:38:00.970Z,2.95
2023-04-01T20:40:38.145Z,5.90
2023-04-01T20:43:52.176Z,4.05
2023-04-01T20:46:23.481Z,6.13
2023-04-01T20:49:26.647Z,5.70
2023-04-01T20:52:00.057Z,4.47
2023-04-01T20:54:43.862Z,7.95
2023-04-01T20:57:19.497Z,8.13
2023-04-01T21:00:17.295Z,3.03
2023-04-01T21:03:02.142Z,6.18
2023-04-01T21:06:01.723Z,7.57
2023-04-01T21:08:45.477Z,6.80
2023-04-01T21:11:21.964Z,7.80
2023-04-01T21:14:07.013Z,7.30
2023-04-01T21:16:51.869Z,7.07
2023-04-01T21:19:42.112Z,9.77
2023-04-01T21:22:39.518Z,6.20
2023-04-01T21:25:29.762Z,4.82
2023-04-01T21:28:14.577Z,5.35
2023-04-01T21:30:59.267Z,12.18
2023-04-01T21:33:41.513Z,8.93
2023-04-01T21:36:31.790Z,9.15
2023-04-01T21:39:21.699Z,11.82
2023-04-01T21:42:15.801Z,8.77
2023-04-01T21:45:05.211Z,10.15
2023-04-01T21:48:09.473Z,7.53
2023-04-01T21:51:17.282Z,7.05
2023-04-01T21:54:24.662Z,10.40
2023-04-01T21:57:31.698Z,6.47
2023-04-01T22:00:17.609Z,9.02
2023-04-01T22:03:27.329Z,6.97
2023-04-01T22:06:18.844Z,5.90
2023-04-01T22:08:58.886Z,4.45
2023-04-01T22:11:37.704Z,4.47
2023-04-01T22:14:15.274Z,7.82
2023-04-01T22:16:53.143Z,3.78
2023-04-01T22:19:27.499Z,5.60
2023-04-01T22:22:04.295Z,10.20
2023-04-01T22:24:43.214Z,3.17
2023-04-01T22:27:24.057Z,6.00
2023-04-01T22:30:06.538Z,3.58
2023-04-01T22:32:44.575Z,6.97
2023-04-01T22:35:26.601Z,4.20
2023-04-01T22:38:02.849Z,3.95
2023-04-01T22:40:40.144Z,8.50
2023-04-01T22:43:13.991Z,9.90
2023-04-01T22:46:02.293Z,3.58
2023-04-01T22:48:40.707Z,5.18
2023-04-01T22:51:18.028Z,6.32
2023-04-01T22:54:03.658Z,5.38
2023-04-01T22:56:38.431Z,7.03
2023-04-01T22:59:16.045Z,7.68
2023-04-01T23:01:50.963Z,3.42
2023-04-01T23:04:26.734Z,7.95
2023-04-01T23:07:00.399Z,7.80
2023-04-01T23:09:32.657Z,3.83
2023-04-01T23:12:05.754Z,8.23
2023-04-01T23:14:49.085Z,13.90
2023-04-01T23:17:40.866Z,6.38
2023-04-01T23:20:24.116Z,9.80
2023-04-01T23:23:05.369Z,5.22
2023-04-01T23:25:46.081Z,7.43
2023-04-01T23:28:39.706Z,11.38
2023-04-01T23:31:35.660Z,7.88
2023-04-01T23:34:07.839Z,3.85
2023-04-01T23:36:43.720Z,9.18
2023-04-01T23:39:24.711Z,10.70
2023-04-01T23:41:57.523Z,4.68
2023-04-01T23:44:29.974Z,4.75
2023-04-01T23:47:01.844Z,2.80
2023-04-01T23:52:11.386Z,3.00
2023-04-01T23:54:45.993Z,7.53
2023-04-01T23:57:18.287Z,5.28
