createdAt,value
2018-03-22T00:00:35.373Z,0.00
2018-03-22T00:01:35.459Z,0.00
2018-03-22T00:02:35.547Z,0.00
2018-03-22T00:03:35.634Z,0.00
2018-03-22T00:04:35.724Z,0.00
2018-03-22T00:05:35.811Z,0.00
2018-03-22T00:06:35.902Z,0.00
2018-03-22T00:07:35.996Z,0.00
2018-03-22T00:08:36.078Z,0.00
2018-03-22T00:09:36.168Z,0.00
2018-03-22T00:10:36.258Z,0.00
2018-03-22T00:11:36.344Z,0.00
2018-03-22T00:12:36.438Z,0.00
2018-03-22T00:13:36.526Z,0.00
2018-03-22T00:14:36.615Z,0.00
2018-03-22T00:15:36.702Z,0.00
2018-03-22T00:16:36.788Z,0.00
2018-03-22T00:17:36.878Z,0.00
2018-03-22T00:18:36.968Z,0.00
2018-03-22T00:19:37.059Z,0.00
2018-03-22T00:20:37.145Z,0.00
2018-03-22T00:21:37.233Z,0.00
2018-03-22T00:22:37.320Z,0.00
2018-03-22T00:23:37.412Z,0.00
2018-03-22T00:24:37.500Z,0.00
2018-03-22T00:25:37.585Z,0.00
2018-03-22T00:26:37.675Z,0.00
2018-03-22T00:27:37.762Z,0.00
2018-03-22T00:28:37.852Z,0.00
2018-03-22T00:29:37.946Z,0.00
2018-03-22T00:30:38.029Z,0.00
2018-03-22T00:31:38.116Z,0.00
2018-03-22T00:32:38.208Z,0.00
2018-03-22T00:33:38.292Z,0.00
2018-03-22T00:34:38.383Z,0.00
2018-03-22T00:35:38.471Z,0.00
2018-03-22T00:36:38.559Z,0.00
2018-03-22T00:37:38.646Z,0.00
2018-03-22T00:38:38.733Z,0.00
2018-03-22T00:39:38.820Z,0.00
2018-03-22T00:40:38.912Z,0.00
2018-03-22T00:41:38.993Z,0.00
2018-03-22T00:42:39.076Z,0.00
2018-03-22T00:43:39.170Z,0.00
2018-03-22T00:44:39.260Z,0.00
2018-03-22T00:45:39.344Z,0.00
2018-03-22T00:46:39.434Z,0.00
2018-03-22T00:47:39.518Z,0.00
2018-03-22T00:48:39.612Z,0.00
2018-03-22T00:49:39.697Z,0.00
2018-03-22T00:50:39.785Z,0.00
2018-03-22T00:51:39.870Z,0.00
2018-03-22T00:52:39.959Z,0.00
2018-03-22T00:53:40.051Z,0.00
2018-03-22T00:54:40.140Z,0.00
2018-03-22T00:55:40.226Z,0.00
2018-03-22T00:56:40.314Z,0.00
2018-03-22T00:57:40.399Z,0.00
2018-03-22T00:58:40.487Z,0.00
2018-03-22T00:59:40.576Z,0.00
2018-03-22T01:00:40.663Z,0.00
2018-03-22T01:01:40.745Z,0.00
2018-03-22T01:02:40.828Z,0.00
2018-03-22T01:03:40.927Z,0.00
2018-03-22T01:04:41.003Z,0.00
2018-03-22T01:05:41.090Z,0.00
2018-03-22T01:06:41.177Z,0.00
2018-03-22T01:07:41.261Z,0.00
2018-03-22T01:08:41.347Z,0.00
2018-03-22T01:09:41.434Z,0.00
2018-03-22T01:10:41.527Z,0.00
2018-03-22T01:11:41.610Z,0.00
2018-03-22T01:12:41.702Z,0.00
2018-03-22T01:13:41.786Z,0.00
2018-03-22T01:14:41.877Z,0.00
2018-03-22T01:15:41.966Z,0.00
2018-03-22T01:16:42.049Z,0.00
2018-03-22T01:17:42.141Z,0.00
2018-03-22T01:18:42.231Z,0.00
2018-03-22T01:19:42.321Z,0.00
2018-03-22T01:20:42.406Z,0.00
2018-03-22T01:21:42.494Z,0.00
2018-03-22T01:22:42.589Z,0.00
2018-03-22T01:23:42.671Z,0.00
2018-03-22T01:24:42.757Z,0.00
2018-03-22T01:25:42.842Z,0.00
2018-03-22T01:26:42.934Z,0.00
2018-03-22T01:27:43.022Z,0.00
2018-03-22T01:28:43.110Z,0.00
2018-03-22T01:29:43.196Z,0.00
2018-03-22T01:30:43.285Z,0.00
2018-03-22T01:31:43.377Z,0.00
2018-03-22T01:32:43.469Z,0.00
2018-03-22T01:33:43.576Z,0.00
2018-03-22T01:34:43.647Z,0.00
2018-03-22T01:35:43.739Z,0.00
2018-03-22T01:36:43.830Z,0.00
2018-03-22T01:37:43.917Z,0.00
2018-03-22T01:38:44.004Z,0.00
2018-03-22T01:39:44.089Z,0.00
2018-03-22T01:40:44.182Z,0.00
2018-03-22T01:41:44.279Z,0.00
2018-03-22T01:42:44.360Z,0.00
2018-03-22T01:43:44.457Z,0.00
2018-03-22T01:44:44.541Z,0.00
2018-03-22T01:45:44.630Z,0.00
2018-03-22T01:46:44.725Z,0.00
2018-03-22T01:47:44.810Z,0.00
2018-03-22T01:48:44.897Z,4.00
2018-03-22T01:49:44.987Z,0.00
2018-03-22T01:50:45.076Z,0.00
2018-03-22T01:51:45.163Z,0.00
2018-03-22T01:52:45.252Z,0.00
2018-03-22T01:53:45.337Z,0.00
2018-03-22T01:54:45.422Z,0.00
2018-03-22T01:55:45.514Z,0.00
2018-03-22T01:56:45.598Z,0.00
2018-03-22T01:57:45.691Z,0.00
2018-03-22T01:58:45.776Z,0.00
2018-03-22T01:59:45.864Z,0.00
2018-03-22T02:00:45.951Z,0.00
2018-03-22T02:01:46.061Z,0.00
2018-03-22T02:02:46.126Z,0.00
2018-03-22T02:03:46.216Z,0.00
2018-03-22T02:04:46.306Z,0.00
2018-03-22T02:05:46.391Z,0.00
2018-03-22T02:06:46.481Z,0.00
2018-03-22T02:07:46.568Z,0.00
2018-03-22T02:08:46.653Z,0.00
2018-03-22T02:09:46.741Z,0.00
2018-03-22T02:10:46.826Z,0.00
2018-03-22T02:11:46.917Z,0.00
2018-03-22T02:12:47.010Z,0.00
2018-03-22T02:13:47.097Z,0.00
2018-03-22T02:14:47.183Z,0.00
2018-03-22T02:15:47.272Z,0.00
2018-03-22T02:16:47.360Z,0.00
2018-03-22T02:17:47.447Z,0.00
2018-03-22T02:18:47.534Z,0.00
2018-03-22T02:19:47.624Z,0.00
2018-03-22T02:20:47.711Z,0.00
2018-03-22T02:21:47.798Z,0.00
2018-03-22T02:22:47.890Z,0.00
2018-03-22T02:23:47.976Z,0.00
2018-03-22T02:24:48.062Z,0.00
2018-03-22T02:25:48.150Z,0.00
2018-03-22T02:26:48.237Z,0.00
2018-03-22T02:27:48.345Z,0.00
2018-03-22T02:28:48.433Z,0.00
2018-03-22T02:29:48.522Z,0.00
2018-03-22T02:30:48.614Z,0.00
2018-03-22T02:31:48.708Z,0.00
2018-03-22T02:32:48.796Z,0.00
2018-03-22T02:33:48.885Z,0.00
2018-03-22T02:34:48.976Z,0.00
2018-03-22T02:35:49.060Z,0.00
2018-03-22T02:36:49.148Z,0.00
2018-03-22T02:37:49.239Z,0.00
2018-03-22T02:38:49.325Z,0.00
2018-03-22T02:39:49.411Z,0.00
2018-03-22T02:40:49.499Z,0.00
2018-03-22T02:41:49.588Z,0.00
2018-03-22T02:42:49.729Z,0.00
2018-03-22T02:43:49.763Z,0.00
2018-03-22T02:44:49.855Z,0.00
2018-03-22T02:45:49.941Z,0.00
2018-03-22T02:46:50.027Z,0.00
2018-03-22T02:47:50.110Z,0.00
2018-03-22T02:48:50.203Z,0.00
2018-03-22T02:49:50.291Z,0.00
2018-03-22T02:50:50.374Z,0.00
2018-03-22T02:51:50.466Z,0.00
2018-03-22T02:52:50.555Z,0.00
2018-03-22T02:53:50.645Z,0.00
2018-03-22T02:54:50.735Z,0.00
2018-03-22T02:55:50.824Z,0.00
2018-03-22T02:56:50.912Z,0.00
2018-03-22T02:57:51.000Z,0.00
2018-03-22T02:58:51.088Z,0.00
2018-03-22T02:59:51.178Z,0.00
2018-03-22T03:00:51.268Z,0.00
2018-03-22T03:01:51.355Z,0.00
2018-03-22T03:02:51.444Z,0.00
2018-03-22T03:03:51.534Z,0.00
2018-03-22T03:04:51.624Z,0.00
2018-03-22T03:05:51.711Z,0.00
2018-03-22T03:06:51.803Z,0.00
2018-03-22T03:07:51.889Z,0.00
2018-03-22T03:08:51.977Z,0.00
2018-03-22T03:09:52.063Z,0.00
2018-03-22T03:10:52.149Z,0.00
2018-03-22T03:11:52.237Z,0.00
2018-03-22T03:12:52.328Z,0.00
2018-03-22T03:13:52.412Z,0.00
2018-03-22T03:14:52.501Z,0.00
2018-03-22T03:15:52.588Z,0.00
2018-03-22T03:16:52.675Z,0.00
2018-03-22T03:17:52.765Z,0.00
2018-03-22T03:18:52.854Z,0.00
2018-03-22T03:19:52.943Z,0.00
2018-03-22T03:20:53.033Z,0.00
2018-03-22T03:21:53.128Z,0.00
2018-03-22T03:22:53.214Z,0.00
2018-03-22T03:23:53.305Z,0.00
2018-03-22T03:24:53.392Z,0.00
2018-03-22T03:25:53.479Z,0.00
2018-03-22T03:26:53.567Z,0.00
2018-03-22T03:27:53.656Z,0.00
2018-03-22T03:28:53.745Z,0.00
2018-03-22T03:29:53.833Z,0.00
2018-03-22T03:30:53.923Z,0.00
2018-03-22T03:31:54.011Z,0.00
2018-03-22T03:32:54.097Z,0.00
2018-03-22T03:33:54.184Z,0.00
2018-03-22T03:34:54.272Z,0.00
2018-03-22T03:35:54.357Z,0.00
2018-03-22T03:36:54.451Z,0.00
2018-03-22T03:37:54.539Z,0.00
2018-03-22T03:38:54.632Z,0.00
2018-03-22T03:39:54.721Z,0.00
2018-03-22T03:40:54.808Z,0.00
2018-03-22T03:41:54.896Z,0.00
2018-03-22T03:42:54.981Z,0.00
2018-03-22T03:43:55.072Z,0.00
2018-03-22T03:44:55.163Z,0.00
2018-03-22T03:45:55.252Z,0.00
2018-03-22T03:46:55.336Z,0.00
2018-03-22T03:47:55.424Z,0.00
2018-03-22T03:48:55.513Z,0.00
2018-03-22T03:49:55.604Z,0.00
2018-03-22T03:50:55.693Z,0.00
2018-03-22T03:51:55.782Z,0.00
2018-03-22T03:52:55.870Z,0.00
2018-03-22T03:53:55.958Z,0.00
2018-03-22T03:54:56.043Z,0.00
2018-03-22T03:55:56.137Z,0.00
2018-03-22T03:56:56.226Z,0.00
2018-03-22T03:57:56.314Z,0.00
2018-03-22T03:58:56.402Z,0.00
2018-03-22T03:59:56.491Z,0.00
2018-03-22T04:00:56.576Z,0.00
2018-03-22T04:01:56.666Z,0.00
2018-03-22T04:02:56.753Z,0.00
2018-03-22T04:03:56.845Z,0.00
2018-03-22T04:04:56.943Z,0.00
2018-03-22T04:05:57.029Z,0.00
2018-03-22T04:06:57.119Z,0.00
2018-03-22T04:07:57.207Z,0.00
2018-03-22T04:08:57.294Z,0.00
2018-03-22T04:09:57.380Z,0.00
2018-03-22T04:10:57.468Z,0.00
2018-03-22T04:11:57.609Z,0.00
2018-03-22T04:12:57.645Z,0.00
2018-03-22T04:13:57.741Z,0.00
2018-03-22T04:14:57.817Z,0.00
2018-03-22T04:15:57.906Z,0.00
2018-03-22T04:16:57.995Z,0.00
2018-03-22T04:17:58.088Z,0.00
2018-03-22T04:18:58.182Z,0.00
2018-03-22T04:19:58.266Z,0.00
2018-03-22T04:20:58.357Z,0.00
2018-03-22T04:21:58.445Z,0.00
2018-03-22T04:22:58.530Z,0.00
2018-03-22T04:23:58.625Z,0.00
2018-03-22T04:24:58.707Z,0.00
2018-03-22T04:25:58.794Z,0.00
2018-03-22T04:26:58.880Z,0.00
2018-03-22T04:27:58.970Z,0.00
2018-03-22T04:28:59.059Z,0.00
2018-03-22T04:29:59.146Z,0.00
2018-03-22T04:30:59.235Z,0.00
2018-03-22T04:31:59.323Z,0.00
2018-03-22T04:32:59.411Z,0.00
2018-03-22T04:33:59.497Z,0.00
2018-03-22T04:34:59.586Z,0.00
2018-03-22T04:35:59.679Z,0.00
2018-03-22T04:36:59.757Z,0.00
2018-03-22T04:37:59.845Z,0.00
2018-03-22T04:38:59.941Z,0.00
2018-03-22T04:40:00.018Z,0.00
2018-03-22T04:41:00.105Z,0.00
2018-03-22T04:42:00.194Z,0.00
2018-03-22T04:43:00.283Z,0.00
2018-03-22T04:44:00.372Z,0.00
2018-03-22T04:45:00.458Z,0.00
2018-03-22T04:46:00.547Z,0.00
2018-03-22T04:47:00.636Z,0.00
2018-03-22T04:48:00.727Z,0.00
2018-03-22T04:49:00.814Z,4.00
2018-03-22T04:50:00.902Z,4.00
2018-03-22T04:51:00.992Z,0.00
2018-03-22T04:52:01.088Z,4.00
2018-03-22T04:53:01.168Z,4.00
2018-03-22T04:54:01.260Z,4.00
2018-03-22T04:55:01.347Z,4.00
2018-03-22T04:56:01.432Z,0.00
2018-03-22T04:57:01.522Z,4.00
2018-03-22T04:58:01.640Z,4.00
2018-03-22T04:59:01.700Z,8.00
2018-03-22T05:00:01.788Z,4.00
2018-03-22T05:01:01.875Z,8.00
2018-03-22T05:02:01.965Z,8.00
2018-03-22T05:03:02.056Z,8.00
2018-03-22T05:04:02.144Z,8.00
2018-03-22T05:05:02.232Z,8.00
2018-03-22T05:06:02.319Z,12.00
2018-03-22T05:07:02.408Z,8.00
2018-03-22T05:08:02.493Z,12.00
2018-03-22T05:09:02.582Z,12.00
2018-03-22T05:10:02.673Z,12.00
2018-03-22T05:11:02.761Z,16.00
2018-03-22T05:12:02.855Z,16.00
2018-03-22T05:13:02.943Z,20.00
2018-03-22T05:14:03.031Z,20.00
2018-03-22T05:15:03.119Z,20.00
2018-03-22T05:16:03.207Z,24.00
2018-03-22T05:17:03.293Z,24.00
2018-03-22T05:18:03.383Z,32.00
2018-03-22T05:19:03.469Z,36.00
2018-03-22T05:20:03.563Z,40.00
2018-03-22T05:21:03.656Z,44.00
2018-03-22T05:22:03.746Z,44.00
2018-03-22T05:23:03.820Z,40.00
2018-03-22T05:24:03.907Z,44.00
2018-03-22T05:25:04.017Z,52.00
2018-03-22T05:26:04.084Z,60.00
2018-03-22T05:27:04.171Z,60.00
2018-03-22T05:28:04.258Z,60.00
2018-03-22T05:29:04.345Z,68.00
2018-03-22T05:30:04.434Z,84.00
2018-03-22T05:31:04.515Z,92.00
2018-03-22T05:32:04.603Z,100.00
2018-03-22T05:33:04.691Z,108.00
2018-03-22T05:34:04.782Z,124.00
2018-03-22T05:35:04.869Z,136.00
2018-03-22T05:36:04.957Z,144.00
2018-03-22T05:37:05.053Z,144.00
2018-03-22T05:38:05.136Z,144.00
2018-03-22T05:39:05.222Z,156.00
2018-03-22T05:40:05.317Z,160.00
2018-03-22T05:41:05.392Z,168.00
2018-03-22T05:42:05.484Z,176.00
2018-03-22T05:43:05.574Z,180.00
2018-03-22T05:44:05.664Z,184.00
2018-03-22T05:45:05.754Z,180.00
2018-03-22T05:46:05.880Z,184.00
2018-03-22T05:47:05.931Z,184.00
2018-03-22T05:48:06.018Z,184.00
2018-03-22T05:49:06.106Z,192.00
2018-03-22T05:50:06.193Z,192.00
2018-03-22T05:51:06.286Z,204.00
2018-03-22T05:52:06.372Z,236.00
2018-03-22T05:53:06.462Z,256.00
2018-03-22T05:54:06.552Z,276.00
2018-03-22T05:55:06.646Z,288.00
2018-03-22T05:56:06.734Z,292.00
2018-03-22T05:57:06.824Z,304.00
2018-03-22T05:58:06.912Z,320.00
2018-03-22T05:59:07.000Z,336.00
2018-03-22T06:00:07.100Z,360.00
2018-03-22T06:01:07.184Z,392.00
2018-03-22T06:02:07.282Z,420.00
2018-03-22T06:03:07.424Z,448.00
2018-03-22T06:04:07.453Z,468.00
2018-03-22T06:05:07.542Z,496.00
2018-03-22T06:06:07.632Z,532.00
2018-03-22T06:07:07.724Z,572.00
2018-03-22T06:08:07.812Z,620.00
2018-03-22T06:09:07.902Z,668.00
2018-03-22T06:10:07.997Z,708.00
2018-03-22T06:11:08.088Z,740.00
2018-03-22T06:12:08.180Z,780.00
2018-03-22T06:13:08.271Z,808.00
2018-03-22T06:14:08.356Z,848.00
2018-03-22T06:15:08.446Z,912.00
2018-03-22T06:16:08.536Z,984.00
2018-03-22T06:17:08.626Z,1092.00
2018-03-22T06:18:08.715Z,1148.00
2018-03-22T06:19:08.805Z,1212.00
2018-03-22T06:20:08.901Z,1320.00
2018-03-22T06:21:08.989Z,1456.00
2018-03-22T06:22:09.079Z,1584.00
2018-03-22T06:23:09.172Z,1664.00
2018-03-22T06:24:09.262Z,1696.00
2018-03-22T06:25:09.349Z,1668.00
2018-03-22T06:26:09.445Z,1596.00
2018-03-22T06:27:09.541Z,1508.00
2018-03-22T06:28:09.629Z,1328.00
2018-03-22T06:29:09.745Z,1264.00
2018-03-22T06:30:09.834Z,1296.00
2018-03-22T06:31:09.924Z,1364.00
2018-03-22T06:32:10.013Z,1388.00
2018-03-22T06:33:10.105Z,1388.00
2018-03-22T06:34:10.193Z,1356.00
2018-03-22T06:35:10.285Z,1264.00
2018-03-22T06:36:10.367Z,1220.00
2018-03-22T06:37:10.454Z,1268.00
2018-03-22T06:38:10.549Z,1352.00
2018-03-22T06:39:10.634Z,1512.00
2018-03-22T06:40:10.728Z,1632.00
2018-03-22T06:41:10.819Z,1604.00
2018-03-22T06:42:10.893Z,1548.00
2018-03-22T06:43:10.987Z,1512.00
2018-03-22T06:44:11.094Z,1508.00
2018-03-22T06:45:11.182Z,1520.00
2018-03-22T06:46:11.271Z,1588.00
2018-03-22T06:47:11.364Z,1620.00
2018-03-22T06:48:11.465Z,1628.00
2018-03-22T06:49:11.554Z,1636.00
2018-03-22T06:50:11.646Z,1648.00
2018-03-22T06:51:11.730Z,1632.00
2018-03-22T06:52:11.826Z,1760.00
2018-03-22T06:53:11.909Z,1868.00
2018-03-22T06:54:12.001Z,1916.00
2018-03-22T06:55:12.091Z,1960.00
2018-03-22T06:56:12.180Z,2008.00
2018-03-22T06:57:12.269Z,1988.00
2018-03-22T06:58:12.358Z,1868.00
2018-03-22T06:59:12.457Z,1820.00
2018-03-22T07:00:12.542Z,1820.00
2018-03-22T07:01:12.633Z,1852.00
2018-03-22T07:02:12.723Z,1872.00
2018-03-22T07:03:12.815Z,1844.00
2018-03-22T07:04:12.903Z,1780.00
2018-03-22T07:05:12.995Z,1708.00
2018-03-22T07:06:13.084Z,1536.00
2018-03-22T07:07:13.194Z,1408.00
2018-03-22T07:08:13.282Z,1368.00
2018-03-22T07:09:13.374Z,1416.00
2018-03-22T07:10:13.462Z,1464.00
2018-03-22T07:11:13.551Z,1468.00
2018-03-22T07:12:13.637Z,1436.00
2018-03-22T07:13:13.727Z,1432.00
2018-03-22T07:14:13.815Z,1488.00
2018-03-22T07:15:13.901Z,1568.00
2018-03-22T07:16:13.989Z,1604.00
2018-03-22T07:17:14.082Z,1616.00
2018-03-22T07:18:14.171Z,1692.00
2018-03-22T07:19:14.261Z,1820.00
2018-03-22T07:20:14.344Z,1924.00
2018-03-22T07:21:14.440Z,2052.00
2018-03-22T07:22:14.532Z,2228.00
2018-03-22T07:23:14.627Z,2508.00
2018-03-22T07:24:14.717Z,2912.00
2018-03-22T07:25:14.808Z,3340.00
2018-03-22T07:26:14.920Z,3564.00
2018-03-22T07:27:15.009Z,3604.00
2018-03-22T07:28:15.098Z,3656.00
2018-03-22T07:29:15.187Z,3556.00
2018-03-22T07:30:15.279Z,3152.00
2018-03-22T07:31:15.367Z,2652.00
2018-03-22T07:32:15.457Z,2408.00
2018-03-22T07:33:15.543Z,2216.00
2018-03-22T07:34:15.630Z,2140.00
2018-03-22T07:35:15.720Z,2112.00
2018-03-22T07:36:15.811Z,2108.00
2018-03-22T07:37:15.901Z,2124.00
2018-03-22T07:38:15.988Z,2156.00
2018-03-22T07:39:16.069Z,2176.00
2018-03-22T07:40:16.169Z,2164.00
2018-03-22T07:41:16.261Z,2164.00
2018-03-22T07:42:16.353Z,2196.00
2018-03-22T07:43:16.445Z,2204.00
2018-03-22T07:44:16.534Z,2200.00
2018-03-22T07:45:16.644Z,2240.00
2018-03-22T07:46:16.734Z,2340.00
2018-03-22T07:47:16.872Z,2372.00
2018-03-22T07:48:16.911Z,2344.00
2018-03-22T07:49:16.999Z,2276.00
2018-03-22T07:50:17.091Z,2176.00
2018-03-22T07:51:17.179Z,2048.00
2018-03-22T07:52:17.278Z,1916.00
2018-03-22T07:53:17.360Z,1848.00
2018-03-22T07:54:17.450Z,1832.00
2018-03-22T07:55:17.539Z,1816.00
2018-03-22T07:56:17.631Z,1804.00
2018-03-22T07:57:17.721Z,1812.00
2018-03-22T07:58:17.803Z,1808.00
2018-03-22T07:59:17.890Z,1832.00
2018-03-22T08:00:17.981Z,1864.00
2018-03-22T08:01:18.072Z,1948.00
2018-03-22T08:02:18.163Z,2056.00
2018-03-22T08:03:18.254Z,2156.00
2018-03-22T08:04:18.344Z,2168.00
2018-03-22T08:05:18.431Z,2144.00
2018-03-22T08:06:18.524Z,2108.00
2018-03-22T08:07:18.612Z,2044.00
2018-03-22T08:08:18.706Z,1972.00
2018-03-22T08:09:18.795Z,1856.00
2018-03-22T08:10:18.884Z,1692.00
2018-03-22T08:11:18.978Z,1572.00
2018-03-22T08:12:19.068Z,1524.00
2018-03-22T08:13:19.151Z,1480.00
2018-03-22T08:14:19.240Z,1452.00
2018-03-22T08:15:19.385Z,1436.00
2018-03-22T08:16:19.418Z,1460.00
2018-03-22T08:17:19.506Z,1428.00
2018-03-22T08:18:19.594Z,1336.00
2018-03-22T08:19:19.688Z,1292.00
2018-03-22T08:20:19.778Z,1256.00
2018-03-22T08:21:19.864Z,1260.00
2018-03-22T08:22:19.949Z,1304.00
2018-03-22T08:23:20.032Z,1336.00
2018-03-22T08:24:20.123Z,1312.00
2018-03-22T08:25:20.212Z,1328.00
2018-03-22T08:26:20.331Z,1344.00
2018-03-22T08:27:20.392Z,1284.00
2018-03-22T08:28:20.481Z,1200.00
2018-03-22T08:29:20.569Z,1272.00
2018-03-22T08:30:20.660Z,1344.00
2018-03-22T08:31:20.749Z,1368.00
2018-03-22T08:32:20.835Z,1384.00
2018-03-22T08:33:20.927Z,1480.00
2018-03-22T08:34:21.018Z,1704.00
2018-03-22T08:35:21.119Z,1684.00
2018-03-22T08:36:21.205Z,1748.00
2018-03-22T08:37:21.294Z,1976.00
2018-03-22T08:38:21.393Z,2112.00
2018-03-22T08:39:21.476Z,2344.00
2018-03-22T08:40:21.562Z,2544.00
2018-03-22T08:41:21.688Z,2680.00
2018-03-22T08:42:21.744Z,2704.00
2018-03-22T08:43:21.832Z,2812.00
2018-03-22T08:44:21.922Z,2888.00
2018-03-22T08:45:22.011Z,3044.00
2018-03-22T08:46:22.100Z,3112.00
2018-03-22T08:47:22.191Z,2992.00
2018-03-22T08:48:22.325Z,2748.00
2018-03-22T08:49:22.370Z,2608.00
2018-03-22T08:50:22.458Z,2560.00
2018-03-22T08:51:22.548Z,2540.00
2018-03-22T08:52:22.624Z,2556.00
2018-03-22T08:53:22.729Z,2504.00
2018-03-22T08:54:22.818Z,2388.00
2018-03-22T08:55:22.906Z,2480.00
2018-03-22T08:56:22.999Z,2364.00
2018-03-22T08:57:23.086Z,2336.00
2018-03-22T08:58:23.179Z,2232.00
2018-03-22T08:59:23.264Z,2096.00
2018-03-22T09:00:23.353Z,2088.00
2018-03-22T09:01:23.442Z,2384.00
2018-03-22T09:02:23.532Z,2668.00
2018-03-22T09:03:23.623Z,2912.00
2018-03-22T09:04:23.712Z,3276.00
2018-03-22T09:05:23.803Z,3504.00
2018-03-22T09:06:23.891Z,3536.00
2018-03-22T09:07:23.980Z,3312.00
2018-03-22T09:08:24.048Z,3108.00
2018-03-22T09:09:24.135Z,3068.00
2018-03-22T09:10:24.229Z,2940.00
2018-03-22T09:11:24.317Z,2664.00
2018-03-22T09:12:24.406Z,2524.00
2018-03-22T09:13:24.491Z,2332.00
2018-03-22T09:14:24.642Z,2220.00
2018-03-22T09:15:24.670Z,2100.00
2018-03-22T09:16:24.757Z,1924.00
2018-03-22T09:17:24.848Z,2040.00
2018-03-22T09:18:24.940Z,2168.00
2018-03-22T09:19:25.016Z,2356.00
2018-03-22T09:20:25.105Z,2520.00
2018-03-22T09:21:25.194Z,2508.00
2018-03-22T09:22:25.349Z,2392.00
2018-03-22T09:23:25.367Z,2276.00
2018-03-22T09:24:25.455Z,2336.00
2018-03-22T09:25:25.548Z,2348.00
2018-03-22T09:26:25.636Z,2572.00
2018-03-22T09:27:25.724Z,2916.00
2018-03-22T09:28:25.815Z,3112.00
2018-03-22T09:29:25.909Z,2888.00
2018-03-22T09:30:25.996Z,2560.00
2018-03-22T09:31:26.095Z,2620.00
2018-03-22T09:32:26.186Z,2684.00
2018-03-22T09:33:26.279Z,2764.00
2018-03-22T09:34:26.367Z,3144.00
2018-03-22T09:35:26.465Z,3084.00
2018-03-22T09:36:26.552Z,3068.00
2018-03-22T09:37:26.641Z,3176.00
2018-03-22T09:38:26.727Z,3620.00
2018-03-22T09:39:26.815Z,3540.00
2018-03-22T09:40:26.905Z,3344.00
2018-03-22T09:41:27.002Z,3368.00
2018-03-22T09:42:27.088Z,3164.00
2018-03-22T09:43:27.179Z,2988.00
2018-03-22T09:44:27.256Z,3248.00
2018-03-22T09:45:27.356Z,3416.00
2018-03-22T09:46:27.451Z,3468.00
2018-03-22T09:47:27.541Z,3508.00
2018-03-22T09:48:27.626Z,3460.00
2018-03-22T09:49:27.713Z,3264.00
2018-03-22T09:50:27.822Z,3048.00
2018-03-22T09:51:27.919Z,3032.00
2018-03-22T09:52:28.006Z,3132.00
2018-03-22T09:53:28.096Z,3184.00
2018-03-22T09:54:28.187Z,3156.00
2018-03-22T09:55:28.275Z,3232.00
2018-03-22T09:56:28.364Z,3160.00
2018-03-22T09:57:28.458Z,3308.00
2018-03-22T09:58:28.550Z,3364.00
2018-03-22T09:59:28.641Z,3552.00
2018-03-22T10:00:28.732Z,3704.00
2018-03-22T10:01:28.822Z,3716.00
2018-03-22T10:02:28.912Z,3528.00
2018-03-22T10:03:29.003Z,3296.00
2018-03-22T10:04:29.096Z,3356.00
2018-03-22T10:05:29.185Z,3608.00
2018-03-22T10:06:29.275Z,3564.00
2018-03-22T10:07:29.366Z,3668.00
2018-03-22T10:08:29.499Z,3692.00
2018-03-22T10:09:29.555Z,3564.00
2018-03-22T10:10:29.644Z,3372.00
2018-03-22T10:11:29.732Z,3308.00
2018-03-22T10:12:29.827Z,3552.00
2018-03-22T10:13:29.920Z,3340.00
2018-03-22T10:14:30.015Z,3024.00
2018-03-22T10:15:30.102Z,2916.00
2018-03-22T10:16:30.189Z,2964.00
2018-03-22T10:17:30.270Z,2868.00
2018-03-22T10:18:30.360Z,2736.00
2018-03-22T10:19:30.451Z,2768.00
2018-03-22T10:20:30.538Z,2664.00
2018-03-22T10:21:30.630Z,2620.00
2018-03-22T10:22:30.713Z,2572.00
2018-03-22T10:23:30.812Z,2536.00
2018-03-22T10:24:30.904Z,2608.00
2018-03-22T10:25:30.996Z,2692.00
2018-03-22T10:26:31.085Z,2864.00
2018-03-22T10:27:31.179Z,2844.00
2018-03-22T10:28:31.285Z,2960.00
2018-03-22T10:29:31.374Z,2904.00
2018-03-22T10:30:31.468Z,2836.00
2018-03-22T10:31:31.554Z,2644.00
2018-03-22T10:32:31.647Z,2496.00
2018-03-22T10:33:31.739Z,2548.00
2018-03-22T10:34:31.827Z,2600.00
2018-03-22T10:35:31.914Z,2596.00
2018-03-22T10:36:31.999Z,2692.00
2018-03-22T10:37:32.098Z,2684.00
2018-03-22T10:38:32.190Z,2720.00
2018-03-22T10:39:32.281Z,2612.00
2018-03-22T10:40:32.372Z,2560.00
2018-03-22T10:41:32.462Z,2612.00
2018-03-22T10:42:32.544Z,2580.00
2018-03-22T10:43:32.645Z,2676.00
2018-03-22T10:44:32.729Z,2692.00
2018-03-22T10:45:32.818Z,2668.00
2018-03-22T10:46:32.954Z,2940.00
2018-03-22T10:47:33.009Z,2764.00
2018-03-22T10:48:33.098Z,2824.00
2018-03-22T10:49:33.188Z,2848.00
2018-03-22T10:50:33.277Z,2800.00
2018-03-22T10:51:33.366Z,2708.00
2018-03-22T10:52:33.447Z,2544.00
2018-03-22T10:53:33.541Z,2428.00
2018-03-22T10:54:33.633Z,2440.00
2018-03-22T10:55:33.720Z,2484.00
2018-03-22T10:56:33.812Z,2608.00
2018-03-22T10:57:33.917Z,2832.00
2018-03-22T10:58:33.996Z,2620.00
2018-03-22T10:59:34.086Z,2340.00
2018-03-22T11:00:34.167Z,2240.00
2018-03-22T11:01:34.270Z,2476.00
2018-03-22T11:02:34.374Z,2448.00
2018-03-22T11:03:34.452Z,2396.00
2018-03-22T11:04:34.541Z,2476.00
2018-03-22T11:05:34.633Z,2512.00
2018-03-22T11:06:34.738Z,2548.00
2018-03-22T11:07:34.834Z,2772.00
2018-03-22T11:08:34.914Z,2720.00
2018-03-22T11:09:35.005Z,2748.00
2018-03-22T11:10:35.097Z,2696.00
2018-03-22T11:11:35.185Z,2812.00
2018-03-22T11:12:35.274Z,2848.00
2018-03-22T11:13:35.363Z,2624.00
2018-03-22T11:14:35.450Z,2492.00
2018-03-22T11:15:35.544Z,2708.00
2018-03-22T11:16:35.649Z,2828.00
2018-03-22T11:17:35.722Z,3076.00
2018-03-22T11:18:35.815Z,3452.00
2018-03-22T11:19:35.908Z,4156.00
2018-03-22T11:20:35.995Z,4832.00
2018-03-22T11:21:36.084Z,4692.00
2018-03-22T11:22:36.174Z,4672.00
2018-03-22T11:23:36.272Z,4468.00
2018-03-22T11:24:36.359Z,4460.00
2018-03-22T11:25:36.465Z,4700.00
2018-03-22T11:26:36.552Z,4976.00
2018-03-22T11:27:36.638Z,4772.00
2018-03-22T11:28:36.728Z,4152.00
2018-03-22T11:29:36.818Z,3680.00
2018-03-22T11:30:36.909Z,3592.00
2018-03-22T11:31:37.003Z,3568.00
2018-03-22T11:32:37.088Z,3376.00
2018-03-22T11:33:37.179Z,3464.00
2018-03-22T11:34:37.268Z,3356.00
2018-03-22T11:35:37.360Z,3768.00
2018-03-22T11:36:37.456Z,4216.00
2018-03-22T11:37:37.549Z,4060.00
2018-03-22T11:38:37.644Z,4064.00
2018-03-22T11:39:37.735Z,4072.00
2018-03-22T11:40:37.820Z,4132.00
2018-03-22T11:41:37.907Z,4296.00
2018-03-22T11:42:38.000Z,4824.00
2018-03-22T11:43:38.091Z,4528.00
2018-03-22T11:44:38.184Z,4572.00
2018-03-22T11:45:38.273Z,4488.00
2018-03-22T11:46:38.365Z,4208.00
2018-03-22T11:47:38.456Z,4264.00
2018-03-22T11:48:38.547Z,4268.00
2018-03-22T11:49:38.638Z,4032.00
2018-03-22T11:50:38.736Z,3748.00
2018-03-22T11:51:38.822Z,3704.00
2018-03-22T11:52:38.912Z,3576.00
2018-03-22T11:53:39.021Z,3640.00
2018-03-22T11:54:39.091Z,3724.00
2018-03-22T11:55:39.184Z,3068.00
2018-03-22T11:56:39.277Z,2712.00
2018-03-22T11:57:39.371Z,2836.00
2018-03-22T11:58:39.461Z,2568.00
2018-03-22T11:59:39.551Z,2248.00
2018-03-22T12:00:39.644Z,2064.00
2018-03-22T12:01:39.735Z,1996.00
2018-03-22T12:02:39.826Z,2088.00
2018-03-22T12:03:39.925Z,2072.00
2018-03-22T12:04:40.039Z,1972.00
2018-03-22T12:05:40.109Z,1720.00
2018-03-22T12:06:40.215Z,1628.00
2018-03-22T12:07:40.290Z,1748.00
2018-03-22T12:08:40.380Z,1788.00
2018-03-22T12:09:40.472Z,1864.00
2018-03-22T12:10:40.562Z,2024.00
2018-03-22T12:11:40.656Z,2044.00
2018-03-22T12:12:40.752Z,1968.00
2018-03-22T12:13:40.837Z,2004.00
2018-03-22T12:14:40.927Z,2052.00
2018-03-22T12:15:41.020Z,2128.00
2018-03-22T12:16:41.116Z,2544.00
2018-03-22T12:17:41.208Z,2608.00
2018-03-22T12:18:41.298Z,2296.00
2018-03-22T12:19:41.389Z,2320.00
2018-03-22T12:20:41.479Z,2496.00
2018-03-22T12:21:41.624Z,2492.00
2018-03-22T12:22:41.652Z,2440.00
2018-03-22T12:23:41.751Z,2468.00
2018-03-22T12:24:41.842Z,2300.00
2018-03-22T12:25:41.932Z,2208.00
2018-03-22T12:26:42.024Z,2256.00
2018-03-22T12:27:42.123Z,2040.00
2018-03-22T12:28:42.205Z,2032.00
2018-03-22T12:29:42.291Z,2168.00
2018-03-22T12:30:42.385Z,2056.00
2018-03-22T12:31:42.473Z,1972.00
2018-03-22T12:32:42.564Z,1816.00
2018-03-22T12:33:42.657Z,1816.00
2018-03-22T12:34:42.753Z,1688.00
2018-03-22T12:35:42.862Z,1708.00
2018-03-22T12:36:42.934Z,1784.00
2018-03-22T12:37:43.031Z,1824.00