createdAt,value
2022-12-11T00:08:19.591Z,15.13
2022-12-11T00:10:50.634Z,19.85
2022-12-11T00:13:18.561Z,14.75
2022-12-11T00:15:46.095Z,17.58
2022-12-11T00:18:14.982Z,17.35
2022-12-11T00:20:42.634Z,16.63
2022-12-11T00:23:10.970Z,17.20
2022-12-11T00:25:46.417Z,16.83
2022-12-11T00:28:20.493Z,16.80
2022-12-11T00:30:48.265Z,15.73
2022-12-11T00:33:16.158Z,9.50
2022-12-11T00:35:47.936Z,18.60
2022-12-11T00:38:17.681Z,19.95
2022-12-11T00:40:45.292Z,17.45
2022-12-11T00:43:12.967Z,20.80
2022-12-11T00:45:44.178Z,20.92
2022-12-11T00:48:12.644Z,17.50
2022-12-11T00:50:40.735Z,19.10
2022-12-11T00:53:08.338Z,19.92
2022-12-11T00:55:41.038Z,17.15
2022-12-11T00:58:08.418Z,21.13
2022-12-11T01:00:36.085Z,22.35
2022-12-11T01:03:03.535Z,22.02
2022-12-11T01:05:30.778Z,19.52
2022-12-11T01:07:57.887Z,20.33
2022-12-11T01:10:25.349Z,19.85
2022-12-11T01:13:01.395Z,18.95
2022-12-11T01:15:32.258Z,21.42
2022-12-11T01:18:00.172Z,23.55
2022-12-11T01:20:28.272Z,23.00
2022-12-11T01:22:58.188Z,20.85
2022-12-11T01:25:27.030Z,20.33
2022-12-11T01:27:56.004Z,21.75
2022-12-11T01:30:25.613Z,18.52
2022-12-11T01:32:53.151Z,24.10
2022-12-11T01:35:20.691Z,19.13
2022-12-11T01:37:48.557Z,21.38
2022-12-11T01:40:19.949Z,22.55
2022-12-11T01:42:47.359Z,22.80
2022-12-11T01:45:52.624Z,20.63
2022-12-11T01:48:24.379Z,18.50
2022-12-11T01:50:58.596Z,24.77
2022-12-11T01:53:37.057Z,21.77
2022-12-11T01:56:06.528Z,23.23
2022-12-11T01:58:39.259Z,21.73
2022-12-11T02:01:06.410Z,18.45
2022-12-11T02:03:33.519Z,21.38
2022-12-11T02:06:02.514Z,20.25
2022-12-11T02:08:30.054Z,19.60
2022-12-11T02:11:25.957Z,25.30
2022-12-11T02:14:32.310Z,20.92
2022-12-11T02:17:07.238Z,21.33
2022-12-11T02:20:03.960Z,19.47
2022-12-11T02:26:04.290Z,20.83
2022-12-11T02:48:24.806Z,17.27
2022-12-11T02:50:57.494Z,19.23
2022-12-11T03:10:21.262Z,18.30
2022-12-11T03:12:54.028Z,18.33
2022-12-11T03:15:32.385Z,20.55
2022-12-11T03:18:33.678Z,17.70
2022-12-11T03:21:12.275Z,18.52
2022-12-11T03:23:51.295Z,20.80
2022-12-11T03:26:20.801Z,20.45
2022-12-11T03:28:58.653Z,20.40
2022-12-11T03:31:53.205Z,16.70
2022-12-11T03:34:37.358Z,17.13
2022-12-11T03:37:07.411Z,18.77
2022-12-11T03:39:40.991Z,19.83
2022-12-11T04:50:03.272Z,16.13
2022-12-11T04:52:30.228Z,17.38
2022-12-11T04:54:57.145Z,19.10
2022-12-11T04:57:24.203Z,17.98
2022-12-11T04:59:51.285Z,16.08
2022-12-11T05:02:18.330Z,16.63
2022-12-11T05:04:45.313Z,19.58
2022-12-11T05:07:12.220Z,17.38
2022-12-11T05:09:39.113Z,19.77
2022-12-11T05:12:06.079Z,17.25
2022-12-11T05:20:25.345Z,18.92
2022-12-11T05:22:52.272Z,17.77
2022-12-11T05:25:19.336Z,17.77
2022-12-11T05:27:46.381Z,20.15
2022-12-11T05:30:13.608Z,19.80
2022-12-11T05:32:40.588Z,18.15
2022-12-11T05:35:08.302Z,19.42
2022-12-11T06:27:26.998Z,20.10
2022-12-11T06:29:53.975Z,19.75
2022-12-11T06:32:20.942Z,17.92
2022-12-11T06:34:48.353Z,19.58
2022-12-11T06:40:06.706Z,20.33
2022-12-11T06:42:34.900Z,21.38
2022-12-11T06:45:02.714Z,17.73
2022-12-11T06:47:31.192Z,21.77
2022-12-11T06:52:50.014Z,19.48
2022-12-11T06:55:30.089Z,19.77
2022-12-11T07:01:24.641Z,21.25
2022-12-11T07:06:44.538Z,19.63
2022-12-11T07:09:11.866Z,18.05
2022-12-11T07:11:41.213Z,20.70
2022-12-11T07:14:08.981Z,18.17
2022-12-11T07:16:36.231Z,19.75
2022-12-11T07:19:03.240Z,20.75
2022-12-11T07:21:30.189Z,19.95
2022-12-11T07:23:57.614Z,18.73
2022-12-11T07:26:26.042Z,22.75
2022-12-11T07:29:07.856Z,23.73
2022-12-11T07:31:52.257Z,19.92
2022-12-11T07:34:24.840Z,21.63
2022-12-11T07:37:10.009Z,21.15
2022-12-11T07:39:42.451Z,23.58
2022-12-11T07:42:10.466Z,22.15
2022-12-11T07:44:46.085Z,20.23
2022-12-11T07:47:18.886Z,21.00
2022-12-11T07:49:57.453Z,20.30
2022-12-11T07:55:44.818Z,20.20
2022-12-11T07:58:12.491Z,18.75
2022-12-11T08:00:46.476Z,20.85
2022-12-11T08:03:25.688Z,19.52
2022-12-11T08:08:25.394Z,17.05
2022-12-11T08:10:52.599Z,19.98
2022-12-11T08:13:21.841Z,20.40
2022-12-11T08:15:56.474Z,21.77
2022-12-11T08:18:27.438Z,16.80
2022-12-11T08:25:05.366Z,16.58
2022-12-11T08:33:53.036Z,18.13
2022-12-11T08:36:22.450Z,15.05
2022-12-11T08:38:51.091Z,13.55
2022-12-11T08:41:30.527Z,16.80
2022-12-11T08:44:00.543Z,13.30
2022-12-11T08:46:32.058Z,12.27
2022-12-11T08:49:00.311Z,15.07
2022-12-11T08:51:30.835Z,14.90
2022-12-11T08:54:00.982Z,13.88
2022-12-11T08:56:28.906Z,13.88
2022-12-11T08:58:56.763Z,15.10
2022-12-11T09:01:27.147Z,15.20
2022-12-11T09:03:58.302Z,13.48
2022-12-11T09:06:29.677Z,14.07
2022-12-11T09:09:00.819Z,14.60
2022-12-11T09:11:32.846Z,17.15
2022-12-11T09:14:06.708Z,14.63
2022-12-11T09:16:40.366Z,13.95
2022-12-11T09:19:13.285Z,15.27
2022-12-11T09:21:41.598Z,14.40
2022-12-11T09:24:11.126Z,14.93
2022-12-11T09:26:38.545Z,13.73
2022-12-11T09:29:06.416Z,13.00
2022-12-11T09:31:37.317Z,12.38
2022-12-11T09:34:08.911Z,12.23
2022-12-11T09:36:38.891Z,12.05
2022-12-11T09:39:08.737Z,12.68
2022-12-11T09:42:02.433Z,12.20
2022-12-11T09:44:49.086Z,10.73
2022-12-11T09:47:43.263Z,11.85
2022-12-11T09:50:10.684Z,12.15
2022-12-11T09:53:20.778Z,12.23
2022-12-11T09:56:09.893Z,11.27
2022-12-11T09:58:48.544Z,11.65
2022-12-11T10:01:32.130Z,10.95
2022-12-11T10:04:14.353Z,12.98
2022-12-11T10:07:21.185Z,12.50
2022-12-11T10:10:38.581Z,11.60
2022-12-11T10:13:34.201Z,11.98
2022-12-11T10:16:25.312Z,11.65
2022-12-11T10:18:53.284Z,10.02
2022-12-11T10:21:20.806Z,10.95
2022-12-11T10:24:01.236Z,11.73
2022-12-11T10:26:29.567Z,11.63
2022-12-11T10:29:01.148Z,11.65
2022-12-11T10:31:47.617Z,11.27
2022-12-11T10:34:34.422Z,9.55
2022-12-11T10:37:02.175Z,10.25
2022-12-11T10:39:29.680Z,9.48
2022-12-11T10:41:58.481Z,10.30
2022-12-11T10:44:27.076Z,8.82
2022-12-11T10:47:13.975Z,10.98
2022-12-11T10:49:57.251Z,11.05
2022-12-11T10:52:43.311Z,11.75
2022-12-11T10:55:34.118Z,11.32
2022-12-11T10:58:05.384Z,10.25
2022-12-11T11:00:37.509Z,12.18
2022-12-11T11:03:21.917Z,10.75
2022-12-11T11:05:50.853Z,11.68
2022-12-11T11:08:26.212Z,11.13
2022-12-11T11:11:01.107Z,12.02
2022-12-11T11:13:33.748Z,10.83
2022-12-11T11:16:06.307Z,11.70
2022-12-11T11:18:34.721Z,10.65
2022-12-11T11:21:14.682Z,9.60
2022-12-11T11:23:48.286Z,15.00
2022-12-11T11:28:56.871Z,10.52
2022-12-11T11:31:35.556Z,10.07
2022-12-11T12:12:04.041Z,13.65
2022-12-11T12:14:53.211Z,9.35
2022-12-11T12:17:55.174Z,11.00
2022-12-11T12:21:00.893Z,7.32
2022-12-11T12:24:02.178Z,12.07
2022-12-11T12:26:47.126Z,12.30
2022-12-11T12:38:16.062Z,12.73
2022-12-11T13:09:40.752Z,15.38
2022-12-11T13:34:35.718Z,15.75
2022-12-11T13:37:04.742Z,15.95
2022-12-11T13:39:38.346Z,15.40
2022-12-11T13:42:24.264Z,15.50
2022-12-11T13:44:52.441Z,15.85
2022-12-11T13:47:21.241Z,16.58
2022-12-11T13:53:00.452Z,14.50
2022-12-11T13:55:32.542Z,14.48
2022-12-11T13:58:00.711Z,16.13
2022-12-11T14:01:17.754Z,15.85
2022-12-11T14:19:59.548Z,14.57
2022-12-11T14:22:53.661Z,13.85
2022-12-11T14:35:50.814Z,17.60
2022-12-11T14:38:24.397Z,15.02
2022-12-11T14:40:57.244Z,15.45
2022-12-11T14:43:37.458Z,16.60
2022-12-11T14:51:58.338Z,15.95
2022-12-11T15:19:38.169Z,16.38
2022-12-11T15:22:09.030Z,17.65
2022-12-11T15:37:59.780Z,16.38
2022-12-11T16:11:26.408Z,18.73
2022-12-11T16:36:13.847Z,15.25
2022-12-11T16:45:14.591Z,14.43
2022-12-11T16:47:42.482Z,13.48
2022-12-11T16:50:15.366Z,13.23
2022-12-11T16:52:43.746Z,15.52
2022-12-11T16:55:13.182Z,15.73
2022-12-11T16:57:40.529Z,16.38
2022-12-11T17:00:10.048Z,17.48
2022-12-11T17:02:37.232Z,16.60
2022-12-11T17:05:05.132Z,16.00
2022-12-11T17:07:33.885Z,16.85
2022-12-11T17:10:03.213Z,16.50
2022-12-11T17:22:17.340Z,18.00
2022-12-11T17:24:44.950Z,13.38
2022-12-11T17:27:12.544Z,16.10
2022-12-11T17:29:40.485Z,16.52
2022-12-11T17:32:08.773Z,15.75
2022-12-11T17:34:38.642Z,14.15
2022-12-11T17:37:06.438Z,16.77
2022-12-11T17:39:33.800Z,14.88
2022-12-11T17:42:00.934Z,13.18
2022-12-11T17:44:30.548Z,13.43
2022-12-11T17:46:59.148Z,17.10
2022-12-11T17:49:26.810Z,16.02
2022-12-11T17:51:55.399Z,15.90
2022-12-11T17:54:24.073Z,16.75
2022-12-11T17:56:51.394Z,16.05
2022-12-11T17:59:18.486Z,16.75
2022-12-11T18:01:45.628Z,16.10
2022-12-11T18:04:13.047Z,16.13
2022-12-11T18:06:40.457Z,14.35
2022-12-11T18:09:09.120Z,16.17
2022-12-11T18:11:36.309Z,16.35
2022-12-11T18:14:03.574Z,15.45
2022-12-11T18:17:09.147Z,15.35
2022-12-11T18:19:39.182Z,16.02
2022-12-11T18:22:10.302Z,15.77
2022-12-11T18:24:37.880Z,16.63
2022-12-11T18:27:04.896Z,16.27
2022-12-11T18:29:32.051Z,16.13
2022-12-11T18:31:59.034Z,15.35
2022-12-11T18:34:26.039Z,15.95
2022-12-11T19:08:26.493Z,19.05
2022-12-11T19:10:53.466Z,16.25
2022-12-11T19:13:20.456Z,16.52
2022-12-11T19:15:47.444Z,15.63
2022-12-11T19:18:15.031Z,15.77
2022-12-11T19:20:55.604Z,17.52
2022-12-11T19:26:23.896Z,16.27
2022-12-11T19:28:52.897Z,16.08
2022-12-11T20:46:18.781Z,17.00
2022-12-11T20:48:47.541Z,15.05
2022-12-11T20:54:04.604Z,17.42
2022-12-11T21:07:57.638Z,16.65
2022-12-11T22:13:58.424Z,14.48
2022-12-11T22:16:25.752Z,15.20
2022-12-11T22:18:53.052Z,17.17
2022-12-11T22:21:20.748Z,16.02
2022-12-11T22:23:47.796Z,16.65
2022-12-11T22:26:22.373Z,15.60
2022-12-11T22:31:45.215Z,15.57
2022-12-11T22:34:12.344Z,16.42
2022-12-11T22:36:39.358Z,16.20
2022-12-11T22:39:09.916Z,14.70
2022-12-11T22:41:45.166Z,14.68
2022-12-11T22:44:20.986Z,14.75
2022-12-11T22:49:19.549Z,14.10
2022-12-11T22:51:47.102Z,14.30
2022-12-11T22:57:14.793Z,15.40
2022-12-11T22:59:42.457Z,15.93
2022-12-11T23:18:07.169Z,14.07
2022-12-11T23:20:34.367Z,13.77
2022-12-11T23:23:01.546Z,15.32
2022-12-11T23:25:28.823Z,15.23
2022-12-11T23:27:56.339Z,14.82
2022-12-11T23:41:47.914Z,13.95
