createdAt,value
2018-12-24T00:00:16.457Z,42.49
2018-12-24T00:01:16.396Z,41.47
2018-12-24T00:02:16.398Z,41.69
2018-12-24T00:03:16.379Z,42.10
2018-12-24T00:04:16.363Z,41.99
2018-12-24T00:05:16.355Z,41.60
2018-12-24T00:06:16.347Z,41.89
2018-12-24T00:07:16.343Z,41.49
2018-12-24T00:08:16.329Z,41.38
2018-12-24T00:09:16.318Z,41.57
2018-12-24T00:10:16.297Z,41.89
2018-12-24T00:11:16.293Z,41.60
2018-12-24T00:12:16.287Z,41.60
2018-12-24T00:13:16.287Z,41.17
2018-12-24T00:14:16.256Z,40.39
2018-12-24T00:15:16.270Z,40.49
2018-12-24T00:16:16.240Z,40.49
2018-12-24T00:17:16.241Z,41.29
2018-12-24T00:18:16.241Z,41.49
2018-12-24T00:19:16.219Z,41.60
2018-12-24T00:20:16.191Z,41.69
2018-12-24T00:21:16.193Z,41.49
2018-12-24T00:22:16.232Z,41.19
2018-12-24T00:23:16.175Z,41.49
2018-12-24T00:24:16.145Z,40.49
2018-12-24T00:25:16.147Z,41.89
2018-12-24T00:26:16.120Z,41.99
2018-12-24T00:27:16.126Z,41.29
2018-12-24T00:28:16.138Z,41.79
2018-12-24T00:29:16.091Z,41.60
2018-12-24T00:30:16.075Z,41.60
2018-12-24T00:31:16.068Z,40.69
2018-12-24T00:32:16.067Z,40.59
2018-12-24T00:33:16.072Z,40.89
2018-12-24T00:34:16.038Z,40.89
2018-12-24T00:35:16.021Z,40.59
2018-12-24T00:36:16.018Z,40.89
2018-12-24T00:37:16.013Z,40.69
2018-12-24T00:38:16.000Z,40.89
2018-12-24T00:39:16.135Z,41.39
2018-12-24T00:40:15.963Z,41.39
2018-12-24T00:41:15.955Z,40.67
2018-12-24T00:42:16.207Z,41.39
2018-12-24T00:43:15.934Z,41.29
2018-12-24T00:44:15.927Z,40.69
2018-12-24T00:45:15.952Z,40.69
2018-12-24T00:46:15.902Z,41.39
2018-12-24T00:47:15.913Z,41.19
2018-12-24T00:48:15.885Z,40.49
2018-12-24T00:49:15.865Z,40.27
2018-12-24T00:50:15.884Z,41.19
2018-12-24T00:51:15.860Z,40.59
2018-12-24T00:52:15.846Z,41.29
2018-12-24T00:53:15.853Z,40.69
2018-12-24T00:54:15.811Z,40.49
2018-12-24T00:55:15.798Z,40.59
2018-12-24T00:56:15.806Z,40.59
2018-12-24T00:57:15.799Z,40.49
2018-12-24T00:58:15.766Z,40.59
2018-12-24T00:59:15.769Z,41.19
2018-12-24T01:00:15.749Z,40.59
2018-12-24T01:01:15.773Z,40.89
2018-12-24T01:02:15.746Z,40.89
2018-12-24T01:03:15.713Z,41.19
2018-12-24T01:04:15.698Z,41.09
2018-12-24T01:05:15.688Z,40.69
2018-12-24T01:06:15.679Z,40.59
2018-12-24T01:07:15.701Z,40.59
2018-12-24T01:08:15.654Z,40.89
2018-12-24T01:09:15.649Z,41.09
2018-12-24T01:10:15.633Z,40.99
2018-12-24T01:11:15.622Z,40.69
2018-12-24T01:12:24.365Z,40.71
2018-12-24T01:13:16.610Z,40.91
2018-12-24T01:14:15.591Z,40.71
2018-12-24T01:15:15.576Z,40.89
2018-12-24T01:16:15.569Z,41.21
2018-12-24T01:17:15.566Z,40.51
2018-12-24T01:18:15.544Z,40.49
2018-12-24T01:19:15.547Z,40.81
2018-12-24T01:20:15.559Z,40.61
2018-12-24T01:21:15.593Z,40.71
2018-12-24T01:22:15.529Z,40.51
2018-12-24T01:23:15.526Z,40.91
2018-12-24T01:24:15.491Z,40.51
2018-12-24T01:25:15.487Z,40.91
2018-12-24T01:26:15.517Z,40.91
2018-12-24T01:27:15.454Z,40.71
2018-12-24T01:28:15.455Z,40.79
2018-12-24T01:29:15.441Z,40.49
2018-12-24T01:30:15.437Z,40.79
2018-12-24T01:31:15.405Z,40.59
2018-12-24T01:32:15.424Z,40.91
2018-12-24T01:33:15.393Z,40.89
2018-12-24T01:34:15.368Z,40.19
2018-12-24T01:35:15.359Z,40.21
2018-12-24T01:36:15.347Z,40.21
2018-12-24T01:37:15.335Z,40.39
2018-12-24T01:38:15.350Z,40.09
2018-12-24T01:39:15.310Z,40.59
2018-12-24T01:40:15.305Z,39.89
2018-12-24T01:41:15.288Z,40.39
2018-12-24T01:42:15.283Z,40.29
2018-12-24T01:43:15.279Z,40.19
2018-12-24T01:44:15.304Z,39.69
2018-12-24T01:45:15.246Z,39.79
2018-12-24T01:46:15.233Z,39.49
2018-12-24T01:47:15.223Z,39.89
2018-12-24T01:48:15.224Z,39.79
2018-12-24T01:49:15.232Z,39.49
2018-12-24T01:50:15.214Z,39.59
2018-12-24T01:51:15.177Z,39.89
2018-12-24T01:52:15.236Z,39.91
2018-12-24T01:53:15.168Z,41.01
2018-12-24T01:54:15.162Z,40.31
2018-12-24T01:55:15.133Z,40.21
2018-12-24T01:56:15.168Z,40.41
2018-12-24T01:57:15.130Z,40.41
2018-12-24T01:58:15.109Z,40.11
2018-12-24T01:59:16.858Z,40.31
2018-12-24T02:00:15.079Z,40.21
2018-12-24T02:01:15.072Z,40.01
2018-12-24T02:02:15.064Z,40.11
2018-12-24T02:03:15.069Z,40.31
2018-12-24T02:04:15.049Z,39.49
2018-12-24T02:05:15.022Z,40.09
2018-12-24T02:06:15.018Z,39.79
2018-12-24T02:07:15.000Z,39.81
2018-12-24T02:08:15.002Z,39.79
2018-12-24T02:09:14.989Z,39.89
2018-12-24T02:10:14.996Z,39.71
2018-12-24T02:11:14.964Z,39.79
2018-12-24T02:12:14.944Z,39.71
2018-12-24T02:13:14.943Z,39.81
2018-12-24T02:14:14.928Z,39.81
2018-12-24T02:15:14.915Z,40.19
2018-12-24T02:16:14.912Z,39.69
2018-12-24T02:17:14.900Z,39.79
2018-12-24T02:18:14.907Z,39.71
2018-12-24T02:19:14.882Z,39.79
2018-12-24T02:20:14.880Z,39.69
2018-12-24T02:21:14.852Z,39.69
2018-12-24T02:22:14.859Z,39.69
2018-12-24T02:23:14.844Z,39.01
2018-12-24T02:24:14.811Z,39.09
2018-12-24T02:25:14.805Z,38.99
2018-12-24T02:26:14.806Z,39.09
2018-12-24T02:27:14.812Z,39.39
2018-12-24T02:28:14.792Z,39.29
2018-12-24T02:29:14.777Z,39.39
2018-12-24T02:30:14.805Z,39.29
2018-12-24T02:31:14.779Z,39.18
2018-12-24T02:32:14.745Z,39.49
2018-12-24T02:33:14.756Z,39.39
2018-12-24T02:34:14.741Z,39.39
2018-12-24T02:35:14.708Z,39.09
2018-12-24T02:36:14.679Z,39.09
2018-12-24T02:37:14.681Z,39.39
2018-12-24T02:38:14.678Z,38.99
2018-12-24T02:39:14.666Z,39.18
2018-12-24T02:40:14.652Z,39.09
2018-12-24T02:41:14.646Z,39.11
2018-12-24T02:42:14.621Z,39.40
2018-12-24T02:43:14.630Z,39.51
2018-12-24T02:44:14.609Z,39.21
2018-12-24T02:45:14.592Z,39.40
2018-12-24T02:46:14.593Z,39.11
2018-12-24T02:47:14.561Z,39.21
2018-12-24T02:48:14.556Z,39.40
2018-12-24T02:49:14.556Z,38.90
2018-12-24T02:50:14.524Z,38.81
2018-12-24T02:51:14.522Z,39.31
2018-12-24T02:52:14.500Z,39.40
2018-12-24T02:53:14.533Z,39.11
2018-12-24T02:54:14.502Z,39.11
2018-12-24T02:55:14.470Z,39.11
2018-12-24T02:56:14.459Z,38.81
2018-12-24T02:57:14.447Z,39.01
2018-12-24T02:58:14.444Z,38.70
2018-12-24T02:59:14.425Z,38.79
2018-12-24T03:00:14.488Z,38.89
2018-12-24T03:01:14.402Z,39.01
2018-12-24T03:02:14.392Z,38.70
2018-12-24T03:03:14.390Z,38.99
2018-12-24T03:04:14.377Z,38.70
2018-12-24T03:05:14.373Z,38.68
2018-12-24T03:06:14.365Z,38.90
2018-12-24T03:07:14.337Z,39.11
2018-12-24T03:08:14.342Z,39.21
2018-12-24T03:09:14.315Z,39.11
2018-12-24T03:10:14.306Z,39.01
2018-12-24T03:11:14.293Z,39.01
2018-12-24T03:12:14.292Z,39.21
2018-12-24T03:13:14.287Z,38.90
2018-12-24T03:14:14.322Z,38.70
2018-12-24T03:15:14.279Z,38.68
2018-12-24T03:16:14.240Z,38.81
2018-12-24T03:17:14.241Z,38.89
2018-12-24T03:18:14.240Z,38.81
2018-12-24T03:19:14.216Z,38.81
2018-12-24T03:20:14.207Z,38.81
2018-12-24T03:21:14.210Z,39.01
2018-12-24T03:22:14.184Z,39.29
2018-12-24T03:23:14.191Z,39.21
2018-12-24T03:24:14.152Z,39.18
2018-12-24T03:25:14.155Z,39.31
2018-12-24T03:26:14.127Z,38.81
2018-12-24T03:27:14.121Z,39.51
2018-12-24T03:28:14.116Z,39.51
2018-12-24T03:29:14.121Z,39.40
2018-12-24T03:30:14.085Z,38.81
2018-12-24T03:31:14.088Z,38.90
2018-12-24T03:32:14.069Z,38.90
2018-12-24T03:33:14.049Z,38.81
2018-12-24T03:34:14.065Z,38.81
2018-12-24T03:35:14.040Z,38.90
2018-12-24T03:36:14.045Z,39.21
2018-12-24T03:37:14.005Z,39.01
2018-12-24T03:38:14.032Z,38.51
2018-12-24T03:39:14.024Z,39.01
2018-12-24T03:40:14.000Z,38.79
2018-12-24T03:41:13.975Z,39.29
2018-12-24T03:42:13.952Z,38.20
2018-12-24T03:43:13.948Z,38.40
2018-12-24T03:44:13.939Z,38.68
2018-12-24T03:45:13.931Z,38.59
2018-12-24T03:46:13.910Z,38.59
2018-12-24T03:47:13.898Z,38.51
2018-12-24T03:48:13.881Z,38.31
2018-12-24T03:49:13.881Z,38.60
2018-12-24T03:50:13.904Z,38.90
2018-12-24T03:51:13.852Z,38.51
2018-12-24T03:52:13.842Z,38.70
2018-12-24T03:53:13.825Z,39.31
2018-12-24T03:54:13.828Z,38.90
2018-12-24T03:55:13.810Z,38.51
2018-12-24T03:56:13.827Z,38.90
2018-12-24T03:57:13.816Z,39.31
2018-12-24T03:58:13.871Z,39.11
2018-12-24T03:59:13.797Z,39.21
2018-12-24T04:00:13.749Z,39.21
2018-12-24T04:01:13.769Z,38.40
2018-12-24T04:02:13.732Z,38.51
2018-12-24T04:03:13.716Z,38.51
2018-12-24T04:04:13.741Z,38.60
2018-12-24T04:05:13.695Z,38.51
2018-12-24T04:06:13.683Z,38.39
2018-12-24T04:07:13.672Z,38.51
2018-12-24T04:08:13.658Z,38.59
2018-12-24T04:09:13.663Z,38.68
2018-12-24T04:10:13.654Z,38.51
2018-12-24T04:11:13.630Z,38.59
2018-12-24T04:12:13.623Z,38.40
2018-12-24T04:13:22.118Z,38.51
2018-12-24T04:14:14.602Z,38.51
2018-12-24T04:15:13.594Z,38.49
2018-12-24T04:16:13.586Z,38.40
2018-12-24T04:17:13.574Z,38.51
2018-12-24T04:18:13.549Z,38.60
2018-12-24T04:19:13.546Z,39.01
2018-12-24T04:20:13.528Z,38.51
2018-12-24T04:21:13.524Z,38.31
2018-12-24T04:22:13.503Z,39.31
2018-12-24T04:23:13.512Z,38.60
2018-12-24T04:24:13.491Z,39.01
2018-12-24T04:25:13.470Z,38.51
2018-12-24T04:26:13.459Z,38.81
2018-12-24T04:27:13.449Z,38.70
2018-12-24T04:28:13.446Z,38.70
2018-12-24T04:29:13.452Z,38.51
2018-12-24T04:30:13.416Z,38.51
2018-12-24T04:31:13.407Z,38.60
2018-12-24T04:32:13.393Z,38.70
2018-12-24T04:33:13.386Z,38.51
2018-12-24T04:34:13.390Z,38.31
2018-12-24T04:35:13.364Z,38.70
2018-12-24T04:36:13.375Z,38.40
2018-12-24T04:37:13.364Z,38.51
2018-12-24T04:38:13.326Z,38.40
2018-12-24T04:39:13.333Z,38.40
2018-12-24T04:40:13.307Z,38.51
2018-12-24T04:41:13.302Z,38.31
2018-12-24T04:42:13.280Z,38.70
2018-12-24T04:43:13.277Z,38.70
2018-12-24T04:44:13.288Z,38.53
2018-12-24T04:45:13.254Z,38.60
2018-12-24T04:46:13.237Z,38.70
2018-12-24T04:47:13.233Z,38.90
2018-12-24T04:48:13.220Z,38.40
2018-12-24T04:49:13.215Z,38.40
2018-12-24T04:50:13.203Z,38.70
2018-12-24T04:51:13.206Z,38.60
2018-12-24T04:52:13.173Z,38.51
2018-12-24T04:53:13.160Z,38.51
2018-12-24T04:54:13.159Z,38.51
2018-12-24T04:55:13.137Z,38.60
2018-12-24T04:56:13.132Z,38.79
2018-12-24T04:57:13.138Z,38.49
2018-12-24T04:58:13.107Z,38.60
2018-12-24T04:59:13.103Z,38.60
2018-12-24T05:00:13.082Z,38.39
2018-12-24T05:01:13.078Z,38.51
2018-12-24T05:02:13.061Z,38.31
2018-12-24T05:03:13.071Z,38.51
2018-12-24T05:04:13.050Z,38.51
2018-12-24T05:05:13.060Z,38.60
2018-12-24T05:06:13.036Z,38.60
2018-12-24T05:07:13.004Z,38.60
2018-12-24T05:08:12.994Z,38.60
2018-12-24T05:09:13.020Z,38.51
2018-12-24T05:10:12.977Z,38.60
2018-12-24T05:11:12.963Z,38.51
2018-12-24T05:12:12.948Z,38.81
2018-12-24T05:13:12.945Z,38.51
2018-12-24T05:14:12.940Z,38.31
2018-12-24T05:15:12.935Z,38.70
2018-12-24T05:16:12.904Z,38.40
2018-12-24T05:17:12.894Z,38.60
2018-12-24T05:18:12.891Z,38.51
2018-12-24T05:19:12.895Z,38.70
2018-12-24T05:20:12.861Z,38.70
2018-12-24T05:21:12.875Z,38.60
2018-12-24T05:22:12.842Z,38.40
2018-12-24T05:23:12.830Z,38.40
2018-12-24T05:24:12.835Z,38.81
2018-12-24T05:25:12.907Z,38.60
2018-12-24T05:26:12.795Z,38.70
2018-12-24T05:27:12.801Z,38.60
2018-12-24T05:28:12.775Z,38.51
2018-12-24T05:29:12.773Z,38.60
2018-12-24T05:30:12.755Z,38.40
2018-12-24T05:31:12.742Z,38.81
2018-12-24T05:32:12.739Z,38.70
2018-12-24T05:33:12.744Z,38.51
2018-12-24T05:34:12.722Z,38.51
2018-12-24T05:35:12.693Z,38.60
2018-12-24T05:36:12.692Z,38.40
2018-12-24T05:37:12.675Z,38.40
2018-12-24T05:38:12.661Z,38.81
2018-12-24T05:39:12.682Z,38.81
2018-12-24T05:40:12.645Z,37.98
2018-12-24T05:41:12.628Z,37.88
2018-12-24T05:42:12.618Z,37.90
2018-12-24T05:43:12.606Z,38.39
2018-12-24T05:44:12.603Z,38.29
2018-12-24T05:45:12.588Z,38.31
2018-12-24T05:46:12.617Z,38.90
2018-12-24T05:47:12.572Z,38.51
2018-12-24T05:48:12.563Z,38.10
2018-12-24T05:49:12.579Z,38.31
2018-12-24T05:50:12.533Z,38.10
2018-12-24T05:51:12.533Z,37.70
2018-12-24T05:52:12.520Z,37.90
2018-12-24T05:53:12.495Z,37.90
2018-12-24T05:54:12.651Z,37.90
2018-12-24T05:55:12.533Z,37.80
2018-12-24T05:56:12.469Z,38.31
2018-12-24T05:57:12.453Z,38.60
2018-12-24T05:58:12.455Z,38.70
2018-12-24T05:59:12.429Z,38.31
2018-12-24T06:00:12.466Z,38.70
2018-12-24T06:01:12.406Z,37.90
2018-12-24T06:02:12.401Z,37.90
2018-12-24T06:03:12.475Z,38.10
2018-12-24T06:04:12.374Z,38.20
2018-12-24T06:05:12.374Z,38.51
2018-12-24T06:06:12.361Z,38.39
2018-12-24T06:07:12.356Z,37.98
2018-12-24T06:08:12.355Z,38.20
2018-12-24T06:09:12.318Z,38.20
2018-12-24T06:10:12.355Z,38.20
2018-12-24T06:11:12.338Z,38.40
2018-12-24T06:12:12.284Z,38.20
2018-12-24T06:13:12.290Z,38.31
2018-12-24T06:14:12.266Z,38.00
2018-12-24T06:15:12.263Z,38.10
2018-12-24T06:16:12.243Z,37.90
2018-12-24T06:17:12.233Z,37.80
2018-12-24T06:18:12.230Z,37.90
2018-12-24T06:19:12.223Z,38.31
2018-12-24T06:20:12.250Z,38.81
2018-12-24T06:21:12.203Z,38.70
2018-12-24T06:22:12.177Z,38.62
2018-12-24T06:23:12.173Z,38.60
2018-12-24T06:24:12.182Z,38.60
2018-12-24T06:25:12.152Z,38.70
2018-12-24T06:26:12.159Z,37.90
2018-12-24T06:27:12.137Z,37.90
2018-12-24T06:28:12.110Z,37.90
2018-12-24T06:29:12.100Z,38.20
2018-12-24T06:30:12.099Z,38.49
2018-12-24T06:31:12.078Z,38.49
2018-12-24T06:32:12.075Z,38.60
2018-12-24T06:33:12.060Z,38.40
2018-12-24T06:34:12.044Z,38.00
2018-12-24T06:35:12.170Z,38.31
2018-12-24T06:36:12.020Z,38.20
2018-12-24T06:37:12.013Z,38.31
2018-12-24T06:38:12.023Z,38.31
2018-12-24T06:39:11.988Z,38.29
2018-12-24T06:40:11.977Z,38.09
2018-12-24T06:41:11.978Z,38.10
2018-12-24T06:42:11.956Z,38.49
2018-12-24T06:43:11.942Z,38.49
2018-12-24T06:44:11.937Z,38.31
2018-12-24T06:45:11.957Z,38.10
2018-12-24T06:46:11.970Z,37.90
2018-12-24T06:47:11.900Z,37.90
2018-12-24T06:48:11.949Z,38.31
2018-12-24T06:49:11.879Z,38.40
2018-12-24T06:50:11.867Z,38.20
2018-12-24T06:51:11.903Z,38.51
2018-12-24T06:52:11.842Z,38.40
2018-12-24T06:53:11.835Z,38.39
2018-12-24T06:54:11.824Z,37.59
2018-12-24T06:55:11.831Z,37.70
2018-12-24T06:56:11.828Z,37.50
2018-12-24T06:57:11.807Z,38.09
2018-12-24T06:58:11.802Z,38.10
2018-12-24T06:59:11.783Z,38.00
2018-12-24T07:00:11.759Z,38.60
2018-12-24T07:01:11.805Z,38.20
2018-12-24T07:02:11.745Z,38.51
2018-12-24T07:03:11.753Z,38.31
2018-12-24T07:04:11.714Z,38.31
2018-12-24T07:05:11.802Z,38.40
2018-12-24T07:06:11.702Z,38.10
2018-12-24T07:07:11.686Z,38.40
2018-12-24T07:08:11.691Z,38.81
2018-12-24T07:09:11.657Z,38.29
2018-12-24T07:10:11.653Z,38.09
2018-12-24T07:11:11.665Z,38.49
2018-12-24T07:12:11.624Z,38.10
2018-12-24T07:13:11.616Z,38.49
2018-12-24T07:14:15.488Z,37.48
2018-12-24T07:15:11.599Z,37.88
2018-12-24T07:16:11.585Z,37.88
2018-12-24T07:17:11.693Z,37.48
2018-12-24T07:18:11.661Z,38.09
2018-12-24T07:19:11.552Z,38.09
2018-12-24T07:20:11.539Z,37.79
2018-12-24T07:21:11.548Z,37.96
2018-12-24T07:22:11.512Z,37.46
2018-12-24T07:23:11.503Z,37.38
2018-12-24T07:24:11.497Z,37.37
2018-12-24T07:25:11.514Z,37.37
2018-12-24T07:26:11.482Z,36.96
2018-12-24T07:27:11.457Z,36.87
2018-12-24T07:28:11.448Z,37.48
2018-12-24T07:29:11.435Z,37.28
2018-12-24T07:30:11.422Z,36.76
2018-12-24T07:31:11.437Z,37.16
2018-12-24T07:32:11.402Z,37.16
2018-12-24T07:33:11.407Z,37.16
2018-12-24T07:34:11.380Z,37.27
2018-12-24T07:35:11.366Z,36.96
2018-12-24T07:36:11.371Z,36.87
2018-12-24T07:37:11.353Z,36.76
2018-12-24T07:38:11.337Z,36.36
2018-12-24T07:39:11.327Z,36.66
2018-12-24T07:40:11.319Z,36.57
2018-12-24T07:41:11.309Z,36.57
2018-12-24T07:42:11.290Z,36.87
2018-12-24T07:43:11.327Z,36.66
2018-12-24T07:44:11.267Z,36.76
2018-12-24T07:45:11.258Z,36.46
2018-12-24T07:46:11.292Z,36.46
2018-12-24T07:47:11.253Z,36.87
2018-12-24T07:48:11.224Z,36.57
2018-12-24T07:49:11.232Z,36.66
2018-12-24T07:50:11.223Z,36.55
2018-12-24T07:51:11.207Z,36.57
2018-12-24T07:52:11.189Z,36.46
2018-12-24T07:53:11.168Z,36.57
2018-12-24T07:54:11.161Z,36.76
2018-12-24T07:55:11.173Z,36.66
2018-12-24T07:56:11.201Z,36.46
2018-12-24T07:57:11.134Z,37.46
2018-12-24T07:58:11.232Z,37.37
2018-12-24T07:59:11.101Z,37.46
2018-12-24T08:00:11.097Z,37.48
2018-12-24T08:01:11.100Z,36.96
2018-12-24T08:02:11.123Z,36.96
2018-12-24T08:03:11.057Z,36.98
2018-12-24T08:04:11.050Z,37.46
2018-12-24T08:05:11.039Z,37.46
2018-12-24T08:06:11.049Z,37.38
2018-12-24T08:07:11.013Z,37.18
2018-12-24T08:08:11.018Z,37.46
2018-12-24T08:09:11.010Z,36.98
2018-12-24T08:10:10.987Z,36.96
2018-12-24T08:11:11.002Z,37.16
2018-12-24T08:12:12.848Z,37.48
2018-12-24T08:13:10.951Z,36.78
2018-12-24T08:14:10.951Z,37.16
2018-12-24T08:15:10.934Z,37.16
2018-12-24T08:16:10.919Z,36.98
2018-12-24T08:17:10.919Z,36.36
2018-12-24T08:18:10.890Z,36.98
2018-12-24T08:19:10.887Z,37.59
2018-12-24T08:20:10.870Z,36.68
2018-12-24T08:21:10.857Z,37.18
2018-12-24T08:22:10.857Z,37.28
2018-12-24T08:23:10.837Z,37.38
2018-12-24T08:24:10.939Z,37.38
2018-12-24T08:25:10.821Z,37.46
2018-12-24T08:26:10.808Z,37.27
2018-12-24T08:27:10.802Z,37.28
2018-12-24T08:28:10.784Z,37.38
2018-12-24T08:29:10.772Z,37.37
2018-12-24T08:30:10.788Z,37.37
2018-12-24T08:31:10.748Z,37.18
2018-12-24T08:32:11.570Z,38.09
2018-12-24T08:33:10.731Z,37.46
2018-12-24T08:34:10.719Z,37.18
2018-12-24T08:35:10.705Z,37.18
2018-12-24T08:36:10.717Z,37.38
2018-12-24T08:37:10.691Z,37.08
2018-12-24T08:38:10.679Z,37.16
2018-12-24T08:39:10.669Z,37.28
2018-12-24T08:40:10.686Z,38.29
2018-12-24T08:41:10.640Z,37.98
2018-12-24T08:42:10.670Z,37.98
2018-12-24T08:43:10.631Z,37.79
2018-12-24T08:44:10.659Z,38.09
2018-12-24T08:45:10.599Z,37.59
2018-12-24T08:46:10.584Z,37.68
2018-12-24T08:47:10.589Z,37.59
2018-12-24T08:48:10.565Z,37.59
2018-12-24T08:49:10.554Z,38.29
2018-12-24T08:50:10.558Z,38.17
2018-12-24T08:51:10.526Z,38.18
2018-12-24T08:52:10.530Z,37.38
2018-12-24T08:53:10.507Z,37.28
2018-12-24T08:54:10.532Z,36.78
2018-12-24T08:55:10.488Z,37.08
2018-12-24T08:56:10.479Z,36.78
2018-12-24T08:57:10.477Z,37.38
2018-12-24T08:58:10.466Z,36.48
2018-12-24T08:59:10.440Z,36.68
2018-12-24T09:00:10.437Z,36.98
2018-12-24T09:01:10.417Z,36.98
2018-12-24T09:02:10.443Z,36.78
2018-12-24T09:03:10.402Z,36.78
2018-12-24T09:04:10.400Z,37.18
2018-12-24T09:05:10.380Z,36.98
2018-12-24T09:06:10.363Z,36.96
2018-12-24T09:07:10.376Z,37.18
2018-12-24T09:08:10.344Z,37.08
2018-12-24T09:09:10.336Z,36.98
2018-12-24T09:10:10.384Z,37.27
2018-12-24T09:11:10.309Z,37.18
2018-12-24T09:12:10.311Z,37.18
2018-12-24T09:13:10.290Z,37.16
2018-12-24T09:14:10.276Z,37.48
2018-12-24T09:15:10.262Z,37.48
2018-12-24T09:16:10.350Z,37.48
2018-12-24T09:17:10.254Z,37.38
2018-12-24T09:18:10.249Z,36.98
2018-12-24T09:19:10.218Z,37.38
2018-12-24T09:20:10.212Z,36.98
2018-12-24T09:21:10.213Z,37.08
2018-12-24T09:22:10.274Z,37.18
2018-12-24T09:23:10.175Z,38.29
2018-12-24T09:24:10.163Z,37.98
2018-12-24T09:25:10.210Z,37.98
2018-12-24T09:26:10.153Z,38.09
2018-12-24T09:27:10.168Z,37.59
2018-12-24T09:28:10.131Z,38.18
2018-12-24T09:29:10.112Z,37.08
2018-12-24T09:30:10.137Z,38.09
2018-12-24T09:31:10.089Z,37.38
2018-12-24T09:32:10.101Z,37.59
2018-12-24T09:33:10.073Z,37.98
2018-12-24T09:34:10.060Z,37.98
2018-12-24T09:35:10.056Z,38.18
2018-12-24T09:36:10.049Z,38.18
2018-12-24T09:37:10.053Z,37.28
2018-12-24T09:38:10.016Z,37.38
2018-12-24T09:39:10.059Z,37.28
2018-12-24T09:40:10.049Z,36.78
2018-12-24T09:41:09.981Z,37.48
2018-12-24T09:42:10.018Z,37.48
2018-12-24T09:43:09.958Z,37.48
2018-12-24T09:44:09.987Z,37.18
2018-12-24T09:45:09.931Z,37.18
2018-12-24T09:46:09.925Z,37.88
2018-12-24T09:47:09.923Z,37.48
2018-12-24T09:48:09.907Z,37.98
2018-12-24T09:49:09.914Z,37.79
2018-12-24T09:50:09.883Z,37.98
2018-12-24T09:51:09.891Z,37.98
2018-12-24T09:52:09.885Z,38.09
2018-12-24T09:53:09.848Z,37.38
2018-12-24T09:54:09.840Z,38.29
2018-12-24T09:55:09.821Z,37.59
2018-12-24T09:56:12.466Z,37.28
2018-12-24T09:57:09.808Z,37.28
2018-12-24T09:58:09.818Z,37.38
2018-12-24T09:59:09.781Z,37.16
2018-12-24T10:00:09.771Z,36.98
2018-12-24T10:01:09.764Z,36.98
2018-12-24T10:02:09.772Z,36.66
2018-12-24T10:03:09.734Z,36.68
2018-12-24T10:04:09.742Z,36.48
2018-12-24T10:05:09.743Z,36.78
2018-12-24T10:06:09.710Z,36.78
2018-12-24T10:07:09.719Z,36.68
2018-12-24T10:08:09.688Z,36.68
2018-12-24T10:09:09.665Z,36.48
2018-12-24T10:10:09.663Z,36.58
2018-12-24T10:11:09.678Z,36.58
2018-12-24T10:12:09.646Z,37.16
2018-12-24T10:13:09.643Z,36.38
2018-12-24T10:14:09.663Z,37.08
2018-12-24T10:15:09.616Z,37.08
2018-12-24T10:16:09.593Z,36.98
2018-12-24T10:17:09.601Z,36.98
2018-12-24T10:18:09.582Z,36.98
2018-12-24T10:19:09.561Z,36.98
2018-12-24T10:20:09.553Z,37.18
2018-12-24T10:21:09.552Z,37.48
2018-12-24T10:22:09.521Z,36.88
2018-12-24T10:23:09.555Z,36.98
2018-12-24T10:24:09.526Z,37.08
2018-12-24T10:25:09.532Z,36.68
2018-12-24T10:26:09.485Z,36.68
2018-12-24T10:27:09.467Z,36.78
2018-12-24T10:28:09.469Z,37.16
2018-12-24T10:29:09.449Z,37.46
2018-12-24T10:30:09.433Z,37.08
2018-12-24T10:31:09.501Z,36.88
2018-12-24T10:32:09.413Z,37.38
2018-12-24T10:33:09.423Z,37.28
2018-12-24T10:34:09.403Z,36.78
2018-12-24T10:35:09.379Z,37.08
2018-12-24T10:36:09.377Z,36.68
2018-12-24T10:37:09.381Z,36.68
2018-12-24T10:38:09.400Z,36.68
2018-12-24T10:39:09.341Z,37.68
2018-12-24T10:40:09.334Z,36.98
2018-12-24T10:41:09.316Z,36.68
2018-12-24T10:42:09.307Z,36.78
2018-12-24T10:43:09.301Z,37.08
2018-12-24T10:44:09.300Z,36.98
2018-12-24T10:45:16.376Z,37.18
2018-12-24T10:46:10.265Z,36.78
2018-12-24T10:47:09.247Z,37.79
2018-12-24T10:48:09.252Z,37.27
2018-12-24T10:49:09.225Z,37.38
2018-12-24T10:50:09.236Z,37.48
2018-12-24T10:51:09.210Z,37.28
2018-12-24T10:52:09.193Z,37.28
2018-12-24T10:53:09.190Z,36.66
2018-12-24T10:54:09.171Z,36.48
2018-12-24T10:55:09.166Z,36.16
2018-12-24T10:56:09.192Z,36.08
2018-12-24T10:57:09.164Z,36.28
2018-12-24T10:58:09.139Z,36.38
2018-12-24T10:59:09.128Z,36.46
2018-12-24T11:00:09.138Z,35.98
2018-12-24T11:01:09.091Z,36.28
2018-12-24T11:02:09.082Z,36.08
2018-12-24T11:03:09.114Z,36.18
2018-12-24T11:04:09.060Z,36.28
2018-12-24T11:05:09.049Z,36.28
2018-12-24T11:06:09.077Z,36.28
2018-12-24T11:07:09.051Z,36.28
2018-12-24T11:08:09.039Z,36.48
2018-12-24T11:09:09.007Z,35.98
2018-12-24T11:10:08.993Z,35.98
2018-12-24T11:11:08.992Z,35.98
2018-12-24T11:12:09.010Z,36.28
2018-12-24T11:13:09.003Z,36.18
2018-12-24T11:14:08.955Z,36.28
2018-12-24T11:15:08.938Z,36.36
2018-12-24T11:16:08.928Z,36.08
2018-12-24T11:17:08.978Z,35.98
2018-12-24T11:18:08.923Z,35.68
2018-12-24T11:19:08.895Z,36.28
2018-12-24T11:20:08.921Z,35.78
2018-12-24T11:21:08.891Z,35.68
2018-12-24T11:22:08.859Z,35.76
2018-12-24T11:23:08.874Z,34.98
2018-12-24T11:24:08.897Z,34.76
2018-12-24T11:25:08.844Z,35.08
2018-12-24T11:26:08.829Z,35.08
2018-12-24T11:27:08.808Z,34.66
2018-12-24T11:28:08.850Z,34.78
2018-12-24T11:29:08.824Z,35.26
2018-12-24T11:30:08.781Z,34.78
2018-12-24T11:31:08.815Z,35.38
2018-12-24T11:32:08.765Z,34.66
2018-12-24T11:33:08.764Z,34.76
2018-12-24T11:34:08.737Z,34.76
2018-12-24T11:35:08.716Z,34.76
2018-12-24T11:36:08.707Z,35.26
2018-12-24T11:37:10.359Z,34.67
2018-12-24T11:38:08.719Z,34.96
2018-12-24T11:39:08.678Z,34.66
2018-12-24T11:40:08.689Z,34.96
2018-12-24T11:41:08.663Z,34.28
2018-12-24T11:42:08.646Z,34.48
2018-12-24T11:43:08.665Z,35.06
2018-12-24T11:44:08.718Z,34.26
2018-12-24T11:45:08.656Z,34.46
2018-12-24T11:46:08.596Z,34.48
2018-12-24T11:47:08.584Z,34.36
2018-12-24T11:48:08.590Z,34.56
2018-12-24T11:49:08.577Z,34.48
2018-12-24T11:50:08.560Z,33.98
2018-12-24T11:51:08.560Z,33.98
2018-12-24T11:52:08.529Z,34.96
2018-12-24T11:53:08.516Z,34.26
2018-12-24T11:54:08.518Z,34.58
2018-12-24T11:55:09.620Z,34.26
2018-12-24T11:56:08.481Z,34.28
2018-12-24T11:57:08.471Z,34.48
2018-12-24T11:58:13.418Z,34.46
2018-12-24T11:59:09.447Z,34.58
2018-12-24T12:00:08.457Z,34.46
2018-12-24T12:01:08.444Z,34.38
2018-12-24T12:02:10.025Z,34.06
2018-12-24T12:03:08.406Z,34.46
2018-12-24T12:04:08.408Z,33.56
2018-12-24T12:05:08.384Z,34.56
2018-12-24T12:06:08.371Z,34.48
2018-12-24T12:07:08.372Z,34.56
2018-12-24T12:08:08.362Z,33.46
2018-12-24T12:09:08.362Z,34.46
2018-12-24T12:10:08.375Z,33.96
2018-12-24T12:11:08.324Z,34.26
2018-12-24T12:12:08.304Z,34.56
2018-12-24T12:13:08.298Z,33.76
2018-12-24T12:14:08.345Z,33.36
2018-12-24T12:15:08.271Z,33.36
2018-12-24T12:16:08.261Z,33.46
2018-12-24T12:17:08.249Z,33.46
2018-12-24T12:18:08.248Z,33.66
2018-12-24T12:19:08.233Z,32.96
2018-12-24T12:20:08.230Z,33.16
2018-12-24T12:21:08.222Z,33.36
2018-12-24T12:22:08.195Z,33.34
2018-12-24T12:23:08.184Z,33.04
2018-12-24T12:24:08.435Z,33.34
2018-12-24T12:25:08.172Z,33.54
2018-12-24T12:26:08.178Z,33.74
2018-12-24T12:27:08.161Z,33.74
2018-12-24T12:28:08.134Z,33.24
2018-12-24T12:29:08.146Z,33.23
2018-12-24T12:30:08.112Z,33.14
2018-12-24T12:31:08.105Z,33.12
2018-12-24T12:32:08.138Z,33.03
2018-12-24T12:33:08.091Z,33.12
2018-12-24T12:34:08.090Z,33.14
2018-12-24T12:35:08.060Z,33.14
2018-12-24T12:36:08.079Z,32.93
2018-12-24T12:37:08.032Z,33.03
2018-12-24T12:38:08.028Z,32.73
2018-12-24T12:39:08.014Z,32.23
2018-12-24T12:40:08.008Z,32.23
2018-12-24T12:41:08.042Z,32.43
2018-12-24T12:42:07.980Z,32.73
2018-12-24T12:43:07.964Z,32.82
2018-12-24T12:44:07.963Z,32.82
2018-12-24T12:45:07.950Z,33.12
2018-12-24T12:46:07.946Z,32.93
2018-12-24T12:47:07.921Z,32.82
2018-12-24T12:48:07.909Z,32.32
2018-12-24T12:49:07.899Z,32.82
2018-12-24T12:50:07.903Z,32.62
2018-12-24T12:51:07.883Z,32.21
2018-12-24T12:52:07.919Z,31.73