createdAt,value
2018-09-02T00:02:15.287Z,17.20
2018-09-02T00:04:49.142Z,17.20
2018-09-02T00:07:22.783Z,17.20
2018-09-02T00:09:56.705Z,17.20
2018-09-02T00:12:30.461Z,17.20
2018-09-02T00:18:03.878Z,17.30
2018-09-02T00:20:38.571Z,17.20
2018-09-02T00:23:12.923Z,17.20
2018-09-02T00:25:46.728Z,17.20
2018-09-02T00:28:20.442Z,17.30
2018-09-02T00:30:54.242Z,17.20
2018-09-02T00:33:28.116Z,17.30
2018-09-02T00:36:01.800Z,17.30
2018-09-02T00:38:35.568Z,17.30
2018-09-02T00:41:10.138Z,17.30
2018-09-02T00:43:43.924Z,17.30
2018-09-02T00:46:17.698Z,17.20
2018-09-02T00:51:51.147Z,17.20
2018-09-02T00:54:25.620Z,17.20
2018-09-02T00:56:59.508Z,17.10
2018-09-02T00:59:33.342Z,17.20
2018-09-02T01:02:07.141Z,17.10
2018-09-02T01:07:44.981Z,17.00
2018-09-02T01:13:18.756Z,16.90
2018-09-02T01:15:53.245Z,16.70
2018-09-02T01:18:27.158Z,16.70
2018-09-02T01:23:59.821Z,16.70
2018-09-02T01:26:33.628Z,16.60
2018-09-02T01:32:06.986Z,16.60
2018-09-02T01:37:40.312Z,16.50
2018-09-02T01:40:14.096Z,16.50
2018-09-02T01:42:47.945Z,16.50
2018-09-02T01:45:34.996Z,16.50
2018-09-02T01:57:08.465Z,16.40
2018-09-02T02:02:42.140Z,16.40
2018-09-02T02:05:15.922Z,16.40
2018-09-02T02:10:49.312Z,16.30
2018-09-02T02:13:23.148Z,16.40
2018-09-02T02:15:56.899Z,16.40
2018-09-02T02:18:30.761Z,16.40
2018-09-02T02:21:04.516Z,16.40
2018-09-02T02:23:38.364Z,16.40
2018-09-02T02:26:12.900Z,16.40
2018-09-02T02:28:46.595Z,16.40
2018-09-02T02:34:20.233Z,16.50
2018-09-02T02:36:54.011Z,16.50
2018-09-02T02:39:29.619Z,16.50
2018-09-02T02:51:02.047Z,16.60
2018-09-02T02:56:35.539Z,16.50
2018-09-02T02:59:10.027Z,16.40
2018-09-02T03:01:44.404Z,16.40
2018-09-02T03:04:18.184Z,16.40
2018-09-02T03:06:52.081Z,16.40
2018-09-02T03:12:26.043Z,16.40
2018-09-02T03:26:59.911Z,16.00
2018-09-02T03:29:33.726Z,15.90
2018-09-02T03:32:09.286Z,16.00
2018-09-02T03:34:43.884Z,16.00
2018-09-02T03:37:17.692Z,16.00
2018-09-02T03:40:04.002Z,16.00
2018-09-02T03:42:37.766Z,15.90
2018-09-02T03:45:12.332Z,15.90
2018-09-02T03:59:55.900Z,16.00
2018-09-02T04:02:29.725Z,16.00
2018-09-02T04:08:02.445Z,15.90
2018-09-02T04:10:38.845Z,15.80
2018-09-02T04:13:12.614Z,15.80
2018-09-02T04:15:47.098Z,15.70
2018-09-02T04:18:20.886Z,15.70
2018-09-02T04:23:54.042Z,15.60
2018-09-02T04:29:27.455Z,15.60
2018-09-02T04:35:01.927Z,15.50
2018-09-02T04:37:35.671Z,15.40
2018-09-02T04:43:08.312Z,15.50
2018-09-02T04:45:45.724Z,15.40
2018-09-02T04:48:19.590Z,15.40
2018-09-02T04:53:53.829Z,15.40
2018-09-02T04:56:27.704Z,15.40
2018-09-02T05:02:01.216Z,15.30
2018-09-02T05:04:36.587Z,15.20
2018-09-02T05:07:10.204Z,15.20
2018-09-02T05:09:43.946Z,15.20
2018-09-02T05:15:36.605Z,15.10
2018-09-02T05:18:11.186Z,15.10
2018-09-02T05:26:43.923Z,15.10
2018-09-02T05:29:23.303Z,15.00
2018-09-02T05:37:55.536Z,14.90
2018-09-02T05:40:30.009Z,15.00
2018-09-02T05:43:03.785Z,15.00
2018-09-02T05:45:37.704Z,15.00
2018-09-02T05:48:11.519Z,15.10
2018-09-02T05:53:45.457Z,15.20
2018-09-02T05:56:19.147Z,15.20
2018-09-02T06:01:53.333Z,15.00
2018-09-02T06:04:27.776Z,14.90
2018-09-02T06:07:01.507Z,15.00
2018-09-02T06:09:35.337Z,14.90
2018-09-02T06:18:08.339Z,14.90
2018-09-02T06:20:42.093Z,14.90
2018-09-02T06:23:15.822Z,14.90
2018-09-02T06:25:49.609Z,14.90
2018-09-02T06:28:23.501Z,14.90
2018-09-02T06:36:56.324Z,14.90
2018-09-02T06:39:30.938Z,15.10
2018-09-02T06:45:04.484Z,15.10
2018-09-02T06:47:38.397Z,15.20
2018-09-02T06:50:12.183Z,15.20
2018-09-02T06:52:45.995Z,15.30
2018-09-02T06:55:19.828Z,15.30
2018-09-02T06:57:53.654Z,15.30
2018-09-02T07:00:27.536Z,15.40
2018-09-02T07:03:02.096Z,15.30
2018-09-02T07:05:35.837Z,15.30
2018-09-02T07:14:09.349Z,15.40
2018-09-02T07:16:43.124Z,15.40
2018-09-02T07:19:17.007Z,15.40
2018-09-02T07:21:50.875Z,15.40
2018-09-02T07:30:24.763Z,15.30
2018-09-02T07:33:00.411Z,15.30
2018-09-02T07:35:35.821Z,15.40
2018-09-02T07:38:09.698Z,15.30
2018-09-02T07:40:43.371Z,15.40
2018-09-02T07:46:16.768Z,15.60
2018-09-02T07:48:51.427Z,15.50
2018-09-02T07:51:25.331Z,15.60
2018-09-02T07:59:58.298Z,15.60
2018-09-02T08:05:31.734Z,15.60
2018-09-02T08:08:06.401Z,15.90
2018-09-02T08:16:40.990Z,15.90
2018-09-02T08:22:17.736Z,15.70
2018-09-02T08:27:51.372Z,15.80
2018-09-02T08:30:25.956Z,15.90
2018-09-02T08:32:59.709Z,15.80
2018-09-02T08:35:33.651Z,16.00
2018-09-02T08:38:08.179Z,16.00
2018-09-02T08:40:42.005Z,16.00
2018-09-02T08:43:15.693Z,16.10
2018-09-02T08:45:49.558Z,16.10
2018-09-02T08:54:22.224Z,16.00
2018-09-02T08:56:56.090Z,16.00
2018-09-02T08:59:29.808Z,16.00
2018-09-02T09:08:10.253Z,16.30
2018-09-02T09:10:44.837Z,16.40
2018-09-02T09:16:18.180Z,16.30
2018-09-02T09:21:51.487Z,16.20
2018-09-02T09:24:26.017Z,16.40
2018-09-02T09:26:59.791Z,16.40
2018-09-02T09:35:36.959Z,16.70
2018-09-02T09:44:09.579Z,16.80
2018-09-02T09:55:42.972Z,16.60
2018-09-02T09:58:16.674Z,16.60
2018-09-02T10:00:50.477Z,16.60
2018-09-02T10:03:24.195Z,16.60
2018-09-02T10:05:58.776Z,16.40
2018-09-02T10:08:32.670Z,16.40
2018-09-02T10:11:06.616Z,16.40
2018-09-02T10:13:54.194Z,16.40
2018-09-02T10:16:28.031Z,16.40
2018-09-02T10:19:01.856Z,16.50
2018-09-02T10:21:35.588Z,16.50
2018-09-02T10:24:09.614Z,16.40
2018-09-02T10:26:43.440Z,16.40
2018-09-02T10:35:16.508Z,16.30
2018-09-02T10:46:49.517Z,16.40
2018-09-02T10:49:23.870Z,16.50
2018-09-02T10:51:57.654Z,16.60
2018-09-02T10:54:32.177Z,16.80
2018-09-02T10:57:06.694Z,16.90
2018-09-02T10:59:40.397Z,16.90
2018-09-02T11:02:14.135Z,17.00
2018-09-02T11:04:47.954Z,17.10
2018-09-02T11:07:21.680Z,17.10
2018-09-02T11:15:54.033Z,16.90
2018-09-02T11:18:27.821Z,16.90
2018-09-02T11:21:02.328Z,16.70
2018-09-02T11:23:36.135Z,16.70
2018-09-02T11:26:10.636Z,16.70
2018-09-02T11:31:44.314Z,16.80
2018-09-02T11:34:18.054Z,16.80
2018-09-02T11:36:51.958Z,16.90
2018-09-02T11:42:24.924Z,16.80
2018-09-02T11:44:58.793Z,16.70
2018-09-02T11:47:32.527Z,16.70
2018-09-02T11:50:06.375Z,16.70
2018-09-02T11:52:40.164Z,16.60
2018-09-02T11:55:19.596Z,16.80
2018-09-02T12:03:52.548Z,16.70
2018-09-02T12:06:26.276Z,16.70
2018-09-02T12:11:59.641Z,16.50
2018-09-02T12:20:32.315Z,16.60
2018-09-02T12:23:06.151Z,16.70
2018-09-02T12:25:39.947Z,16.70
2018-09-02T12:31:13.231Z,16.60
2018-09-02T12:33:47.219Z,16.50
2018-09-02T12:36:21.023Z,16.40
2018-09-02T12:38:54.708Z,16.50
2018-09-02T12:41:28.423Z,16.40
2018-09-02T12:44:02.308Z,16.50
2018-09-02T12:46:37.744Z,16.50
2018-09-02T12:52:11.659Z,16.50
2018-09-02T12:57:44.372Z,16.60
2018-09-02T13:00:18.169Z,16.60
2018-09-02T13:02:52.740Z,16.60
2018-09-02T13:05:36.102Z,16.60
2018-09-02T13:11:09.234Z,16.60
2018-09-02T13:13:43.090Z,16.70
2018-09-02T13:16:17.652Z,16.70
2018-09-02T13:18:51.468Z,16.70
2018-09-02T13:21:25.304Z,16.70
2018-09-02T13:23:59.120Z,16.60
2018-09-02T13:26:32.824Z,16.70
2018-09-02T13:32:06.257Z,16.70
2018-09-02T13:37:39.036Z,16.70
2018-09-02T13:40:13.060Z,16.80
2018-09-02T13:42:46.819Z,16.80
2018-09-02T13:45:35.169Z,16.80
2018-09-02T13:54:08.659Z,16.90
2018-09-02T13:56:42.528Z,16.90
2018-09-02T14:02:21.514Z,16.80
2018-09-02T14:07:55.070Z,16.80
2018-09-02T14:10:28.820Z,16.80
2018-09-02T14:13:03.341Z,16.80
2018-09-02T14:15:41.265Z,16.80
2018-09-02T14:18:14.893Z,16.90
2018-09-02T14:20:49.372Z,16.90
2018-09-02T14:26:22.523Z,17.00
2018-09-02T14:28:56.190Z,17.00
2018-09-02T14:40:30.503Z,17.00
2018-09-02T14:43:04.867Z,17.00
2018-09-02T14:45:38.714Z,17.00
2018-09-02T14:48:12.384Z,17.00
2018-09-02T14:50:58.640Z,17.00
2018-09-02T14:56:31.801Z,16.90
2018-09-02T14:59:06.303Z,16.80
2018-09-02T15:01:42.716Z,16.70
2018-09-02T15:04:26.404Z,16.70
2018-09-02T15:07:00.138Z,16.60
2018-09-02T15:09:33.924Z,16.40
2018-09-02T15:12:07.749Z,16.30
2018-09-02T15:20:40.479Z,16.30
2018-09-02T15:23:14.215Z,16.30
2018-09-02T15:25:48.695Z,16.40
2018-09-02T15:28:22.377Z,16.40
2018-09-02T15:30:56.181Z,16.40
2018-09-02T15:33:30.053Z,16.40
2018-09-02T15:36:03.754Z,16.40
2018-09-02T15:41:37.512Z,16.50
2018-09-02T15:50:10.552Z,16.50
2018-09-02T15:52:44.365Z,16.40
2018-09-02T15:55:35.320Z,16.30
2018-09-02T16:01:09.428Z,16.20
2018-09-02T16:03:48.108Z,16.20
2018-09-02T16:06:22.604Z,16.20
2018-09-02T16:14:55.181Z,16.10
2018-09-02T16:20:28.697Z,16.10
2018-09-02T16:23:02.521Z,16.20
2018-09-02T16:25:36.280Z,16.20
2018-09-02T16:28:10.141Z,16.20
2018-09-02T16:30:44.033Z,16.20
2018-09-02T16:33:17.893Z,16.30
2018-09-02T16:35:51.767Z,16.30
2018-09-02T16:38:26.377Z,16.30
2018-09-02T16:43:59.555Z,16.30
2018-09-02T16:46:33.410Z,16.30
2018-09-02T16:49:08.166Z,16.20
2018-09-02T16:51:42.039Z,16.20
2018-09-02T16:54:17.693Z,16.30
2018-09-02T16:56:51.542Z,16.30
2018-09-02T16:59:26.270Z,16.20
2018-09-02T17:02:00.346Z,16.20
2018-09-02T17:07:33.632Z,16.20
2018-09-02T17:10:07.469Z,16.20
2018-09-02T17:12:45.042Z,16.20
2018-09-02T17:15:36.248Z,16.20
2018-09-02T17:18:11.136Z,16.20
2018-09-02T17:26:43.904Z,16.20
2018-09-02T17:29:17.682Z,16.30
2018-09-02T17:31:51.511Z,16.30
2018-09-02T17:34:25.360Z,16.30
2018-09-02T17:36:59.156Z,16.30
2018-09-02T17:39:32.908Z,16.40
2018-09-02T17:45:06.811Z,16.40
2018-09-02T17:47:41.637Z,16.40
2018-09-02T17:50:15.531Z,16.40
2018-09-02T17:52:49.363Z,16.40
2018-09-02T17:55:35.561Z,16.30
2018-09-02T18:04:08.256Z,16.30
2018-09-02T18:06:42.051Z,16.30
2018-09-02T18:09:15.831Z,16.30
2018-09-02T18:14:49.963Z,16.20
2018-09-02T18:17:23.856Z,16.20
2018-09-02T18:22:57.263Z,16.20
2018-09-02T18:25:31.208Z,16.20
2018-09-02T18:28:05.055Z,16.20
2018-09-02T18:30:38.724Z,16.10
2018-09-02T18:33:12.431Z,16.20
2018-09-02T18:35:46.264Z,16.20
2018-09-02T18:47:18.065Z,16.10
2018-09-02T18:49:52.631Z,16.10
2018-09-02T18:52:26.484Z,16.10
2018-09-02T18:55:00.220Z,16.10
2018-09-02T18:57:34.827Z,16.10
2018-09-02T19:00:08.576Z,16.10
2018-09-02T19:05:41.214Z,16.10
2018-09-02T19:08:14.937Z,16.00
2018-09-02T19:10:48.767Z,16.00
2018-09-02T19:16:24.719Z,15.70
2018-09-02T19:18:58.423Z,15.70
2018-09-02T19:30:31.329Z,15.70
2018-09-02T19:36:05.148Z,15.80
2018-09-02T19:38:39.696Z,15.80
2018-09-02T19:44:13.732Z,15.80
2018-09-02T19:49:46.704Z,15.80
2018-09-02T19:55:37.060Z,15.70
2018-09-02T19:58:10.678Z,15.80
2018-09-02T20:06:43.967Z,15.70
2018-09-02T20:12:17.370Z,15.70
2018-09-02T20:15:01.683Z,15.70
2018-09-02T20:17:35.703Z,15.70
2018-09-02T20:20:11.288Z,15.70
2018-09-02T20:22:45.211Z,15.70
2018-09-02T20:25:35.540Z,15.70
2018-09-02T20:28:09.207Z,15.70
2018-09-02T20:30:43.714Z,15.70
2018-09-02T20:33:17.521Z,15.70
2018-09-02T20:35:52.027Z,15.70
2018-09-02T20:38:25.800Z,15.70
2018-09-02T20:49:58.618Z,15.70
2018-09-02T20:52:32.442Z,15.70
2018-09-02T20:55:06.227Z,15.70
2018-09-02T20:57:40.010Z,15.70
2018-09-02T21:00:13.724Z,15.80
2018-09-02T21:02:47.482Z,15.80
2018-09-02T21:05:21.162Z,15.80
2018-09-02T21:07:55.876Z,15.80
2018-09-02T21:10:29.582Z,15.80
2018-09-02T21:13:03.552Z,15.80
2018-09-02T21:15:37.372Z,15.80
2018-09-02T21:18:12.011Z,15.80
2018-09-02T21:23:44.877Z,15.80
2018-09-02T21:26:18.691Z,15.80
2018-09-02T21:28:52.493Z,15.80
2018-09-02T21:31:26.263Z,15.80
2018-09-02T21:34:00.016Z,15.90
2018-09-02T21:36:33.807Z,15.90
2018-09-02T21:42:07.279Z,15.90
2018-09-02T21:44:41.077Z,15.90
2018-09-02T21:47:14.874Z,15.80
2018-09-02T21:52:49.307Z,15.90
2018-09-02T21:55:23.103Z,15.90
2018-09-02T21:57:56.938Z,15.90
2018-09-02T22:00:30.738Z,15.80
2018-09-02T22:06:04.214Z,15.80
2018-09-02T22:08:37.896Z,15.80
2018-09-02T22:14:11.293Z,15.80
2018-09-02T22:16:45.772Z,15.80
2018-09-02T22:19:19.646Z,15.80
2018-09-02T22:21:53.440Z,15.80
2018-09-02T22:24:43.734Z,15.80
2018-09-02T22:27:17.345Z,15.90
2018-09-02T22:29:51.049Z,15.90
2018-09-02T22:32:24.812Z,15.90
2018-09-02T22:34:58.582Z,15.80
2018-09-02T22:37:33.155Z,15.90
2018-09-02T22:40:07.032Z,15.90
2018-09-02T22:42:40.758Z,15.90
2018-09-02T22:45:14.609Z,15.90
2018-09-02T22:47:49.177Z,15.90
2018-09-02T22:50:22.972Z,15.90
2018-09-02T22:52:56.773Z,15.80
2018-09-02T22:55:37.015Z,15.80
2018-09-02T23:01:10.891Z,15.80
2018-09-02T23:03:44.588Z,15.90
2018-09-02T23:06:18.414Z,15.80
2018-09-02T23:11:52.205Z,15.80
2018-09-02T23:14:26.112Z,15.80
2018-09-02T23:22:59.464Z,15.90
2018-09-02T23:25:33.157Z,15.80
2018-09-02T23:28:06.867Z,15.80
2018-09-02T23:30:40.622Z,15.80
2018-09-02T23:36:14.297Z,15.80
2018-09-02T23:38:48.887Z,15.80
2018-09-02T23:41:22.673Z,15.80
2018-09-02T23:43:56.430Z,15.80
2018-09-02T23:46:30.200Z,15.80
2018-09-02T23:49:04.003Z,15.80
