createdAt,value
2022-09-20T00:00:48.581Z,98654.72
2022-09-20T00:03:16.820Z,98655.69
2022-09-20T00:05:46.013Z,98655.69
2022-09-20T00:08:15.702Z,98654.03
2022-09-20T00:10:43.108Z,98650.47
2022-09-20T00:13:11.998Z,98651.53
2022-09-20T00:15:44.343Z,98657.13
2022-09-20T00:18:12.604Z,98654.16
2022-09-20T00:20:47.048Z,98658.87
2022-09-20T00:23:15.028Z,98653.66
2022-09-20T00:25:42.269Z,98653.91
2022-09-20T00:28:10.516Z,98653.47
2022-09-20T00:30:38.497Z,98655.16
2022-09-20T00:33:05.504Z,98645.78
2022-09-20T00:35:33.019Z,98653.72
2022-09-20T00:38:00.321Z,98652.66
2022-09-20T00:40:27.346Z,98647.56
2022-09-20T00:42:54.576Z,98651.59
2022-09-20T00:45:23.102Z,98649.00
2022-09-20T00:47:56.585Z,98657.19
2022-09-20T00:50:49.886Z,98658.97
2022-09-20T00:53:26.496Z,98656.59
2022-09-20T00:55:58.129Z,98665.50
2022-09-20T00:58:26.614Z,98661.13
2022-09-20T01:00:55.642Z,98666.22
2022-09-20T01:03:25.226Z,98663.59
2022-09-20T01:05:53.879Z,98672.38
2022-09-20T01:08:21.795Z,98681.41
2022-09-20T01:10:48.916Z,98682.34
2022-09-20T01:13:16.007Z,98676.19
2022-09-20T01:15:44.637Z,98689.09
2022-09-20T01:18:12.238Z,98680.56
2022-09-20T01:20:42.016Z,98672.63
2022-09-20T01:23:12.391Z,98675.09
2022-09-20T01:26:03.928Z,98684.47
2022-09-20T01:28:34.465Z,98689.00
2022-09-20T01:31:26.569Z,98689.69
2022-09-20T01:34:02.502Z,98683.78
2022-09-20T01:36:50.362Z,98678.69
2022-09-20T01:39:28.071Z,98680.31
2022-09-20T01:42:00.234Z,98684.97
2022-09-20T01:44:35.833Z,98684.38
2022-09-20T01:47:11.851Z,98678.06
2022-09-20T01:49:42.160Z,98683.88
2022-09-20T01:52:33.614Z,98679.97
2022-09-20T01:55:28.718Z,98678.91
2022-09-20T01:58:08.036Z,98681.03
2022-09-20T02:00:58.107Z,98677.75
2022-09-20T02:03:57.549Z,98673.59
2022-09-20T02:06:43.081Z,98671.94
2022-09-20T02:09:39.451Z,98670.84
2022-09-20T02:12:25.395Z,98676.31
2022-09-20T02:15:04.012Z,98679.28
2022-09-20T02:18:10.422Z,98682.84
2022-09-20T02:20:45.037Z,98680.59
2022-09-20T02:23:22.985Z,98686.78
2022-09-20T02:26:00.547Z,98692.09
2022-09-20T02:28:49.774Z,98698.97
2022-09-20T02:31:41.255Z,98699.19
2022-09-20T02:34:32.553Z,98699.44
2022-09-20T02:37:08.043Z,98692.59
2022-09-20T02:40:09.023Z,98696.38
2022-09-20T02:42:51.752Z,98699.22
2022-09-20T02:45:43.086Z,98702.88
2022-09-20T02:48:10.241Z,98701.44
2022-09-20T02:50:59.925Z,98700.75
2022-09-20T02:54:03.648Z,98701.91
2022-09-20T02:56:48.229Z,98713.66
2022-09-20T02:59:45.767Z,98708.81
2022-09-20T03:02:51.401Z,98714.84
2022-09-20T03:05:26.680Z,98711.75
2022-09-20T03:08:32.681Z,98712.59
2022-09-20T03:11:11.733Z,98721.91
2022-09-20T03:14:05.705Z,98728.56
2022-09-20T03:16:57.500Z,98721.91
2022-09-20T03:20:01.971Z,98713.41
2022-09-20T03:22:34.785Z,98711.03
2022-09-20T03:25:07.980Z,98705.81
2022-09-20T03:28:09.497Z,98705.94
2022-09-20T03:30:42.512Z,98706.75
2022-09-20T03:33:26.971Z,98704.28
2022-09-20T03:36:09.673Z,98704.38
2022-09-20T03:38:53.265Z,98701.91
2022-09-20T03:41:44.988Z,98703.44
2022-09-20T03:44:21.191Z,98704.28
2022-09-20T03:46:52.019Z,98707.69
2022-09-20T03:49:46.197Z,98709.47
2022-09-20T03:52:16.475Z,98712.09
2022-09-20T03:54:49.854Z,98712.44
2022-09-20T03:57:45.111Z,98706.50
2022-09-20T04:00:23.623Z,98707.81
2022-09-20T04:02:59.411Z,98715.72
2022-09-20T04:05:47.725Z,98713.81
2022-09-20T04:08:41.292Z,98708.72
2022-09-20T04:11:20.261Z,98717.38
2022-09-20T04:13:55.668Z,98718.31
2022-09-20T04:16:51.650Z,98721.16
2022-09-20T04:19:42.148Z,98726.03
2022-09-20T04:22:09.352Z,98742.22
2022-09-20T04:25:04.902Z,98736.06
2022-09-20T04:27:42.395Z,98732.16
2022-09-20T04:30:24.264Z,98730.38
2022-09-20T04:32:59.145Z,98730.59
2022-09-20T04:36:29.709Z,98726.09
2022-09-20T04:39:06.169Z,98731.94
2022-09-20T04:41:57.734Z,98719.84
2022-09-20T04:44:27.785Z,98726.72
2022-09-20T04:47:32.512Z,98724.81
2022-09-20T04:50:28.591Z,98724.69
2022-09-20T04:53:24.770Z,98728.75
2022-09-20T04:56:04.631Z,98727.69
2022-09-20T04:58:38.340Z,98729.00
2022-09-20T05:01:32.534Z,98732.91
2022-09-20T05:04:40.632Z,98737.78
2022-09-20T05:07:29.046Z,98730.19
2022-09-20T05:10:02.156Z,98739.22
2022-09-20T05:12:44.422Z,98743.63
2022-09-20T05:15:37.710Z,98740.66
2022-09-20T05:18:07.859Z,98751.06
2022-09-20T05:20:59.771Z,98753.84
2022-09-20T05:23:58.830Z,98759.28
2022-09-20T05:26:36.537Z,98767.81
2022-09-20T05:29:10.175Z,98766.25
2022-09-20T05:31:39.025Z,98767.22
2022-09-20T05:34:24.457Z,98766.97
2022-09-20T05:37:21.900Z,98773.03
2022-09-20T05:40:05.543Z,98771.72
2022-09-20T05:42:52.382Z,98773.16
2022-09-20T05:45:34.308Z,98781.78
2022-09-20T05:48:07.583Z,98776.94
2022-09-20T05:51:03.649Z,98774.44
2022-09-20T05:53:50.853Z,98769.31
2022-09-20T05:56:29.677Z,98775.13
2022-09-20T05:59:12.801Z,98776.53
2022-09-20T06:01:42.738Z,98766.69
2022-09-20T06:04:16.086Z,98771.75
2022-09-20T06:06:58.633Z,98765.19
2022-09-20T06:09:44.721Z,98769.13
2022-09-20T06:12:17.010Z,98778.12
2022-09-20T06:15:04.775Z,98771.47
2022-09-20T06:17:39.534Z,98771.66
2022-09-20T06:20:31.121Z,98780.69
2022-09-20T06:23:00.173Z,98777.38
2022-09-20T06:25:31.217Z,98778.84
2022-09-20T06:28:18.763Z,98772.03
2022-09-20T06:30:50.496Z,98766.47
2022-09-20T06:33:20.636Z,98772.25
2022-09-20T06:35:59.005Z,98781.00
2022-09-20T06:39:03.383Z,98780.75
2022-09-20T06:41:32.975Z,98779.22
2022-09-20T06:44:04.422Z,98784.94
2022-09-20T06:46:34.232Z,98790.16
2022-09-20T06:49:01.221Z,98786.59
2022-09-20T06:51:33.838Z,98793.28
2022-09-20T06:54:01.496Z,98790.75
2022-09-20T06:56:30.741Z,98798.53
2022-09-20T06:58:57.806Z,98788.09
2022-09-20T07:01:30.195Z,98790.97
2022-09-20T07:03:58.913Z,98803.56
2022-09-20T07:06:26.758Z,98797.84
2022-09-20T07:08:53.740Z,98807.97
2022-09-20T07:11:23.390Z,98808.25
2022-09-20T07:13:52.641Z,98810.47
2022-09-20T07:16:20.537Z,98809.47
2022-09-20T07:18:48.831Z,98810.75
2022-09-20T07:21:18.702Z,98811.59
2022-09-20T07:23:46.141Z,98815.53
2022-09-20T07:26:25.531Z,98820.78
2022-09-20T07:28:53.509Z,98822.84
2022-09-20T07:31:22.936Z,98823.22
2022-09-20T07:33:50.008Z,98836.31
2022-09-20T07:36:17.486Z,98824.38
2022-09-20T07:38:48.948Z,98835.25
2022-09-20T07:41:18.748Z,98825.97
2022-09-20T07:43:46.706Z,98831.50
2022-09-20T07:46:13.792Z,98837.34
2022-09-20T07:48:41.307Z,98833.25
2022-09-20T07:51:11.209Z,98835.41
2022-09-20T07:53:38.913Z,98840.66
2022-09-20T07:56:08.432Z,98839.28
2022-09-20T07:58:36.578Z,98830.47
2022-09-20T08:01:06.466Z,98839.69
2022-09-20T08:03:34.895Z,98837.22
2022-09-20T08:06:04.512Z,98839.44
2022-09-20T08:08:39.711Z,98845.50
2022-09-20T08:11:09.263Z,98849.19
2022-09-20T08:16:30.854Z,98845.75
2022-09-20T08:18:59.836Z,98832.31
2022-09-20T08:21:31.030Z,98844.31
2022-09-20T08:23:58.984Z,98837.66
2022-09-20T08:26:27.743Z,98848.28
2022-09-20T08:28:57.441Z,98853.81
2022-09-20T08:31:28.138Z,98846.03
2022-09-20T08:33:55.539Z,98836.94
2022-09-20T08:36:24.675Z,98841.28
2022-09-20T08:41:47.765Z,98845.16
2022-09-20T08:44:19.794Z,98842.41
2022-09-20T08:46:49.110Z,98848.91
2022-09-20T08:49:27.068Z,98850.53
2022-09-20T08:51:54.934Z,98851.31
2022-09-20T08:54:24.294Z,98851.41
2022-09-20T08:56:52.014Z,98854.16
2022-09-20T08:59:21.019Z,98852.91
2022-09-20T09:01:49.838Z,98851.53
2022-09-20T09:04:19.212Z,98868.16
2022-09-20T09:06:46.793Z,98860.28
2022-09-20T09:09:26.006Z,98859.25
2022-09-20T09:11:55.293Z,98863.50
2022-09-20T09:14:47.426Z,98860.81
2022-09-20T09:17:17.124Z,98852.78
2022-09-20T09:19:45.519Z,98855.44
2022-09-20T09:22:18.639Z,98856.38
2022-09-20T09:24:46.294Z,98859.59
2022-09-20T09:27:19.367Z,98852.03
2022-09-20T09:29:54.320Z,98850.69
2022-09-20T09:32:31.218Z,98853.88
2022-09-20T09:35:26.361Z,98850.69
2022-09-20T09:37:59.250Z,98853.59
2022-09-20T09:40:28.463Z,98863.09
2022-09-20T09:43:03.128Z,98858.44
2022-09-20T09:45:38.489Z,98862.22
2022-09-20T09:48:23.859Z,98842.28
2022-09-20T09:51:07.716Z,98851.81
2022-09-20T09:53:35.762Z,98848.13
2022-09-20T09:56:19.564Z,98842.56
2022-09-20T09:58:58.412Z,98845.56
2022-09-20T10:01:44.569Z,98844.53
2022-09-20T10:04:30.217Z,98842.97
2022-09-20T10:07:00.011Z,98840.41
2022-09-20T10:09:30.210Z,98838.22
2022-09-20T10:12:26.330Z,98841.22
2022-09-20T10:15:04.988Z,98843.78
2022-09-20T10:17:51.036Z,98841.03
2022-09-20T10:20:37.343Z,98846.59
2022-09-20T10:26:22.209Z,98845.00
2022-09-20T10:28:59.345Z,98846.22
2022-09-20T10:31:57.366Z,98844.38
2022-09-20T10:34:45.800Z,98836.59
2022-09-20T10:37:25.843Z,98833.88
2022-09-20T10:40:03.605Z,98836.56
2022-09-20T10:43:08.129Z,98832.31
2022-09-20T10:46:20.967Z,98839.97
2022-09-20T10:48:52.426Z,98845.00
2022-09-20T10:51:25.747Z,98849.81
2022-09-20T10:54:21.948Z,98842.16
2022-09-20T10:56:56.241Z,98841.63
2022-09-20T10:59:44.238Z,98843.66
2022-09-20T11:02:39.011Z,98850.09
2022-09-20T11:05:18.688Z,98847.41
2022-09-20T11:07:54.492Z,98848.00
2022-09-20T11:10:25.496Z,98843.59
2022-09-20T11:13:00.667Z,98839.69
2022-09-20T11:15:33.520Z,98844.22
2022-09-20T11:18:05.217Z,98843.47
2022-09-20T11:20:37.359Z,98839.44
2022-09-20T11:23:17.220Z,98836.91
2022-09-20T11:25:54.546Z,98831.75
2022-09-20T11:28:32.806Z,98831.09
2022-09-20T11:31:20.318Z,98825.47
2022-09-20T11:33:52.839Z,98827.78
2022-09-20T11:36:31.376Z,98827.53
2022-09-20T11:39:03.769Z,98822.44
2022-09-20T11:41:34.865Z,98819.28
2022-09-20T11:44:07.815Z,98813.22
2022-09-20T11:47:04.607Z,98811.37
2022-09-20T11:49:59.065Z,98808.44
2022-09-20T11:52:44.770Z,98816.50
2022-09-20T11:55:17.788Z,98803.41
2022-09-20T11:57:46.740Z,98807.88
2022-09-20T12:00:13.803Z,98806.31
2022-09-20T12:02:48.582Z,98810.47
2022-09-20T12:05:35.878Z,98804.41
2022-09-20T12:08:06.641Z,98803.97
2022-09-20T12:10:37.431Z,98794.66
2022-09-20T12:13:07.273Z,98798.13
2022-09-20T12:15:40.622Z,98799.50
2022-09-20T12:18:33.170Z,98796.53
2022-09-20T12:21:09.018Z,98798.19
2022-09-20T12:23:45.312Z,98794.53
2022-09-20T12:26:21.662Z,98795.44
2022-09-20T12:28:52.694Z,98789.56
2022-09-20T12:31:22.428Z,98779.59
2022-09-20T12:34:25.480Z,98793.91
2022-09-20T12:36:55.465Z,98790.63
2022-09-20T12:39:30.506Z,98788.66
2022-09-20T12:42:24.784Z,98784.22
2022-09-20T12:45:04.789Z,98788.91
2022-09-20T12:47:34.216Z,98802.53
2022-09-20T12:50:31.700Z,98799.06
2022-09-20T12:53:01.440Z,98800.41
2022-09-20T12:55:46.950Z,98792.91
2022-09-20T12:58:16.892Z,98798.84
2022-09-20T13:00:58.277Z,98786.16
2022-09-20T13:03:32.020Z,98778.75
2022-09-20T13:06:11.990Z,98784.69
2022-09-20T13:08:52.367Z,98786.66
2022-09-20T13:11:43.763Z,98783.19
2022-09-20T13:14:12.382Z,98773.72
2022-09-20T13:17:06.711Z,98781.25
2022-09-20T13:19:42.146Z,98783.84
2022-09-20T13:22:14.836Z,98786.56
2022-09-20T13:24:45.126Z,98780.75
2022-09-20T13:27:37.285Z,98779.03
2022-09-20T13:30:24.206Z,98777.75
2022-09-20T13:32:51.766Z,98782.00
2022-09-20T13:35:21.572Z,98781.91
2022-09-20T13:37:49.350Z,98783.97
2022-09-20T13:40:21.708Z,98764.56
2022-09-20T13:42:50.703Z,98768.84
2022-09-20T13:45:19.969Z,98775.66
2022-09-20T13:47:52.142Z,98768.88
2022-09-20T13:50:45.779Z,98772.09
2022-09-20T13:53:39.475Z,98769.41
2022-09-20T13:56:10.677Z,98769.59
2022-09-20T13:58:38.104Z,98767.28
2022-09-20T14:01:09.207Z,98775.00
2022-09-20T14:03:36.701Z,98771.50
2022-09-20T14:06:14.084Z,98781.25
2022-09-20T14:08:44.645Z,98770.00
2022-09-20T14:11:21.186Z,98774.37
2022-09-20T14:13:54.225Z,98766.78
2022-09-20T14:16:23.870Z,98776.81
2022-09-20T14:18:51.272Z,98774.28
2022-09-20T14:21:22.705Z,98769.28
2022-09-20T14:23:58.303Z,98772.38
2022-09-20T14:26:33.669Z,98768.72
2022-09-20T14:29:34.737Z,98763.41
2022-09-20T14:32:15.222Z,98774.03
2022-09-20T14:34:42.684Z,98766.56
2022-09-20T14:37:14.541Z,98775.94
2022-09-20T14:39:50.844Z,98779.75
2022-09-20T14:42:30.198Z,98778.91
2022-09-20T14:44:57.272Z,98782.94
2022-09-20T14:47:54.284Z,98785.00
2022-09-20T14:50:24.271Z,98783.13
2022-09-20T14:53:13.502Z,98779.66
2022-09-20T14:56:07.863Z,98790.09
2022-09-20T14:58:55.176Z,98787.53
2022-09-20T15:01:24.439Z,98796.41
2022-09-20T15:03:52.091Z,98793.94
2022-09-20T15:06:19.484Z,98792.88
2022-09-20T15:08:46.937Z,98795.78
2022-09-20T15:11:15.910Z,98798.69
2022-09-20T15:13:42.885Z,98811.75
2022-09-20T15:16:12.724Z,98806.91
2022-09-20T15:18:41.829Z,98820.22
2022-09-20T15:21:10.838Z,98820.50
2022-09-20T15:23:39.407Z,98824.00
2022-09-20T15:26:08.888Z,98831.62
2022-09-20T15:28:38.907Z,98840.59
2022-09-20T15:31:06.326Z,98846.44
2022-09-20T15:33:33.632Z,98859.72
2022-09-20T15:36:02.465Z,98841.91
2022-09-20T15:38:29.818Z,98850.47
2022-09-20T15:41:00.220Z,98858.44
2022-09-20T15:43:28.161Z,98849.87
2022-09-20T15:46:00.684Z,98854.72
2022-09-20T15:48:30.207Z,98858.84
2022-09-20T15:51:02.786Z,98850.97
2022-09-20T15:53:35.322Z,98856.91
2022-09-20T15:56:05.923Z,98859.66
2022-09-20T15:58:36.322Z,98855.78
2022-09-20T16:01:05.624Z,98857.03
2022-09-20T16:03:34.686Z,98852.25
2022-09-20T16:06:06.921Z,98855.72
2022-09-20T16:08:35.988Z,98856.81
2022-09-20T16:11:04.167Z,98859.19
2022-09-20T16:13:31.369Z,98866.97
2022-09-20T16:16:00.581Z,98865.72
2022-09-20T16:18:47.140Z,98861.53
2022-09-20T16:21:16.664Z,98860.28
2022-09-20T16:23:52.152Z,98851.75
2022-09-20T16:26:21.496Z,98847.59
2022-09-20T16:28:49.234Z,98849.56
2022-09-20T16:31:42.905Z,98852.19
2022-09-20T16:34:19.478Z,98849.16
2022-09-20T16:36:51.407Z,98858.94
2022-09-20T16:39:20.255Z,98852.44
2022-09-20T16:41:48.657Z,98852.28
2022-09-20T16:44:16.042Z,98860.41
2022-09-20T16:46:45.492Z,98855.69
2022-09-20T16:49:13.497Z,98858.84
2022-09-20T16:51:41.581Z,98852.25
2022-09-20T16:54:13.766Z,98863.75
2022-09-20T16:56:45.340Z,98859.03
2022-09-20T16:59:14.137Z,98858.75
2022-09-20T17:01:42.410Z,98857.72
2022-09-20T17:04:10.265Z,98858.78
2022-09-20T17:06:38.407Z,98864.41
2022-09-20T17:09:06.833Z,98859.16
2022-09-20T17:11:36.815Z,98871.69
2022-09-20T17:14:04.977Z,98862.53
2022-09-20T17:16:34.696Z,98864.91
2022-09-20T17:19:13.038Z,98859.81
2022-09-20T17:21:49.212Z,98869.56
2022-09-20T17:24:17.705Z,98869.22
2022-09-20T17:26:45.545Z,98862.47
2022-09-20T17:29:17.055Z,98865.25
2022-09-20T17:31:51.480Z,98870.72
2022-09-20T17:34:21.879Z,98868.00
2022-09-20T17:36:50.509Z,98866.78
2022-09-20T17:39:18.032Z,98865.75
2022-09-20T17:41:47.338Z,98874.28
2022-09-20T17:44:15.213Z,98867.19
2022-09-20T17:46:44.114Z,98880.00
2022-09-20T17:49:13.021Z,98881.56
2022-09-20T17:51:42.240Z,98887.16
2022-09-20T17:54:12.850Z,98888.44
2022-09-20T17:56:42.689Z,98887.84
2022-09-20T17:59:11.066Z,98900.09
2022-09-20T18:01:38.966Z,98901.16
2022-09-20T18:04:06.856Z,98895.94
2022-09-20T18:06:52.933Z,98901.16
2022-09-20T18:09:24.165Z,98905.94
2022-09-20T18:11:53.262Z,98902.63
2022-09-20T18:14:25.666Z,98910.44
2022-09-20T18:16:55.384Z,98911.03
2022-09-20T18:19:23.013Z,98912.81
2022-09-20T18:21:50.694Z,98921.72
2022-09-20T18:24:17.924Z,98920.91
2022-09-20T18:26:45.239Z,98918.28
2022-09-20T18:29:14.312Z,98916.16
2022-09-20T18:31:45.240Z,98914.38
2022-09-20T18:34:18.485Z,98921.88
2022-09-20T18:36:52.520Z,98923.28
2022-09-20T18:39:24.239Z,98916.66
2022-09-20T18:41:53.241Z,98919.75
2022-09-20T18:44:23.870Z,98932.28
2022-09-20T18:46:54.175Z,98925.53
2022-09-20T18:49:22.025Z,98938.69
2022-09-20T18:51:49.486Z,98929.56
2022-09-20T18:54:17.008Z,98939.88
2022-09-20T18:56:46.233Z,98943.66
2022-09-20T18:59:18.681Z,98940.81
2022-09-20T19:01:58.100Z,98942.84
2022-09-20T19:04:43.565Z,98946.06
2022-09-20T19:07:27.455Z,98944.25
2022-09-20T19:10:00.343Z,98943.78
2022-09-20T19:12:39.247Z,98933.47
2022-09-20T19:15:22.875Z,98933.25
2022-09-20T19:17:50.557Z,98935.13
2022-09-20T19:20:26.228Z,98939.16
2022-09-20T19:23:00.947Z,98926.72
2022-09-20T19:25:43.391Z,98928.50
2022-09-20T19:28:12.339Z,98924.34
2022-09-20T19:30:40.562Z,98919.22
2022-09-20T19:33:26.015Z,98926.34
2022-09-20T19:35:53.810Z,98930.03
2022-09-20T19:38:42.042Z,98925.16
2022-09-20T19:41:34.088Z,98934.16
2022-09-20T19:44:15.308Z,98934.16
2022-09-20T19:47:11.890Z,98931.78
2022-09-20T19:49:56.185Z,98931.06
2022-09-20T19:52:23.901Z,98934.72
2022-09-20T19:54:51.758Z,98943.03
2022-09-20T19:57:23.835Z,98938.84
2022-09-20T19:59:51.415Z,98933.87
2022-09-20T20:02:18.678Z,98939.56
2022-09-20T20:04:46.347Z,98947.59
2022-09-20T20:07:28.689Z,98942.50
2022-09-20T20:09:58.896Z,98950.22
2022-09-20T20:12:49.221Z,98953.97
2022-09-20T20:15:35.183Z,98957.31
2022-09-20T20:18:25.583Z,98958.03
2022-09-20T20:20:54.860Z,98960.62
2022-09-20T20:23:31.036Z,98955.19
2022-09-20T20:26:06.195Z,98960.19
2022-09-20T20:28:33.541Z,98960.41
2022-09-20T20:31:03.903Z,98970.13
2022-09-20T20:33:32.770Z,98970.13
2022-09-20T20:36:22.597Z,98970.84
2022-09-20T20:38:51.768Z,98966.72
2022-09-20T20:41:21.696Z,98973.34
2022-09-20T20:43:56.291Z,98968.84
2022-09-20T20:46:24.429Z,98968.75
2022-09-20T20:48:51.500Z,98970.38
2022-09-20T20:51:20.894Z,98970.03
2022-09-20T20:53:52.558Z,98980.34
2022-09-20T20:56:28.574Z,98981.91
2022-09-20T20:59:00.476Z,98981.91
2022-09-20T21:01:32.830Z,98982.50
2022-09-20T21:04:03.756Z,98987.69
2022-09-20T21:06:33.062Z,98990.09
2022-09-20T21:09:00.596Z,98985.69
2022-09-20T21:11:30.266Z,98989.63
2022-09-20T21:13:58.945Z,98986.19
2022-09-20T21:16:30.018Z,98992.81
2022-09-20T21:18:58.067Z,98992.81
2022-09-20T21:21:26.971Z,98996.75
2022-09-20T21:23:56.855Z,99004.34
2022-09-20T21:26:25.381Z,99006.97
2022-09-20T21:28:59.556Z,98998.44
2022-09-20T21:31:28.892Z,99001.97
2022-09-20T21:33:56.293Z,99001.97
2022-09-20T21:36:26.295Z,99007.09
2022-09-20T21:38:53.944Z,98999.59
2022-09-20T21:41:31.384Z,99002.59
2022-09-20T21:44:00.370Z,99001.75
2022-09-20T21:46:29.736Z,99003.41
2022-09-20T21:48:58.058Z,98999.12
2022-09-20T21:51:26.868Z,99001.75
2022-09-20T21:53:56.514Z,99002.84
2022-09-20T21:56:25.076Z,99000.94
2022-09-20T21:58:52.381Z,98996.53
2022-09-20T22:01:21.496Z,99001.16
2022-09-20T22:03:54.992Z,98998.88
2022-09-20T22:06:30.063Z,99005.97
2022-09-20T22:08:59.122Z,99011.19
2022-09-20T22:11:28.529Z,99012.09
2022-09-20T22:13:56.048Z,99007.12
2022-09-20T22:16:31.050Z,99015.16
2022-09-20T22:19:01.789Z,99017.41
2022-09-20T22:21:31.320Z,99016.66
2022-09-20T22:24:01.050Z,99017.75
2022-09-20T22:26:34.379Z,99017.75
2022-09-20T22:29:01.953Z,99017.44
2022-09-20T22:31:33.823Z,99015.81
2022-09-20T22:34:03.974Z,99013.91
2022-09-20T22:36:39.050Z,99019.56
2022-09-20T22:39:07.908Z,99013.19
2022-09-20T22:41:36.131Z,99024.56
2022-09-20T22:44:04.172Z,99017.69
2022-09-20T22:46:32.211Z,99017.91
2022-09-20T22:48:59.506Z,99019.47
2022-09-20T22:51:33.626Z,99018.75
2022-09-20T22:54:05.112Z,99015.41
2022-09-20T22:56:33.024Z,99017.78
2022-09-20T22:59:06.587Z,99019.09
2022-09-20T23:01:35.788Z,99013.56
2022-09-20T23:04:08.821Z,99019.59
2022-09-20T23:06:38.531Z,99015.97
2022-09-20T23:09:08.625Z,99017.44
2022-09-20T23:11:36.207Z,99010.69
2022-09-20T23:14:07.916Z,99016.13
2022-09-20T23:16:36.769Z,99014.47
2022-09-20T23:19:05.708Z,99013.75
2022-09-20T23:21:33.246Z,99017.78
2022-09-20T23:24:02.398Z,99018.66
2022-09-20T23:26:31.247Z,99020.53
2022-09-20T23:29:03.897Z,99030.22
2022-09-20T23:31:32.618Z,99029.72
2022-09-20T23:34:01.443Z,99032.22
2022-09-20T23:36:30.607Z,99037.22
2022-09-20T23:38:58.063Z,99034.94
2022-09-20T23:41:26.523Z,99038.91
2022-09-20T23:43:53.563Z,99036.50
2022-09-20T23:46:22.640Z,99029.75
2022-09-20T23:48:52.895Z,99040.78
2022-09-20T23:51:22.553Z,99032.97
2022-09-20T23:53:51.361Z,99032.75
2022-09-20T23:56:19.321Z,99035.47
2022-09-20T23:58:46.459Z,99032.44
