createdAt,value
2023-02-23T00:04:32.837Z,2.60
2023-02-23T00:09:59.830Z,2.42
2023-02-23T00:15:27.838Z,2.50
2023-02-23T00:20:54.884Z,2.53
2023-02-23T00:26:27.860Z,2.45
2023-02-23T00:31:56.051Z,2.50
2023-02-23T00:37:21.860Z,2.78
2023-02-23T00:42:46.882Z,2.45
2023-02-23T00:48:16.878Z,2.72
2023-02-23T00:53:41.850Z,2.50
2023-02-23T00:59:05.853Z,2.40
2023-02-23T01:04:33.892Z,2.65
2023-02-23T01:09:57.880Z,2.45
2023-02-23T01:15:23.035Z,2.53
2023-02-23T01:20:50.915Z,2.80
2023-02-23T01:26:20.908Z,2.50
2023-02-23T01:31:46.032Z,3.00
2023-02-23T01:37:14.872Z,2.45
2023-02-23T01:42:38.933Z,2.60
2023-02-23T01:48:07.883Z,2.60
2023-02-23T01:53:40.920Z,2.75
2023-02-23T02:04:32.925Z,2.65
2023-02-23T02:10:15.917Z,2.78
2023-02-23T02:15:45.958Z,2.80
2023-02-23T02:21:50.896Z,2.97
2023-02-23T02:27:43.922Z,2.70
2023-02-23T02:33:38.922Z,2.97
2023-02-23T02:39:16.942Z,2.65
2023-02-23T02:44:50.898Z,2.78
2023-02-23T02:50:21.928Z,2.58
2023-02-23T02:55:54.945Z,2.80
2023-02-23T03:01:38.065Z,2.80
2023-02-23T03:07:25.946Z,2.60
2023-02-23T03:13:13.923Z,2.80
2023-02-23T03:19:03.956Z,2.80
2023-02-23T03:24:52.936Z,3.00
2023-02-23T03:30:42.026Z,2.80
2023-02-23T03:36:23.977Z,2.70
2023-02-23T03:42:05.950Z,2.72
2023-02-23T03:53:26.950Z,2.90
2023-02-23T03:59:08.982Z,3.05
2023-02-23T04:04:51.051Z,2.95
2023-02-23T04:15:57.971Z,3.15
2023-02-23T04:21:24.956Z,3.17
2023-02-23T04:26:55.997Z,3.33
2023-02-23T04:32:24.147Z,2.70
2023-02-23T04:37:50.963Z,3.40
2023-02-23T04:43:16.062Z,3.20
2023-02-23T04:48:41.007Z,3.20
2023-02-23T04:54:09.005Z,3.10
2023-02-23T04:59:32.972Z,3.33
2023-02-23T05:04:58.062Z,3.13
2023-02-23T05:10:27.044Z,3.05
2023-02-23T05:15:52.048Z,3.00
2023-02-23T05:21:21.139Z,3.00
2023-02-23T05:26:48.998Z,3.00
2023-02-23T05:32:13.116Z,3.15
2023-02-23T05:37:37.999Z,3.00
2023-02-23T05:43:05.022Z,3.13
2023-02-23T05:48:30.038Z,3.03
2023-02-23T05:53:56.029Z,3.22
2023-02-23T05:59:24.032Z,2.80
2023-02-23T06:04:49.029Z,3.25
2023-02-23T06:10:16.022Z,3.17
2023-02-23T06:15:46.057Z,3.20
2023-02-23T06:21:13.073Z,3.00
2023-02-23T06:26:38.055Z,3.30
2023-02-23T06:32:07.168Z,3.20
2023-02-23T06:37:37.038Z,3.13
2023-02-23T06:43:02.021Z,3.08
2023-02-23T06:48:29.136Z,3.55
2023-02-23T06:53:54.163Z,3.10
2023-02-23T06:59:18.043Z,3.38
2023-02-23T07:04:46.100Z,3.30
2023-02-23T07:10:11.077Z,3.10
2023-02-23T07:15:36.148Z,3.08
2023-02-23T07:21:03.039Z,3.13
2023-02-23T07:26:28.053Z,3.35
2023-02-23T07:31:53.338Z,3.33
2023-02-23T07:37:21.070Z,3.70
2023-02-23T07:42:45.059Z,3.53
2023-02-23T07:48:11.083Z,3.55
2023-02-23T07:53:40.102Z,3.58
2023-02-23T07:59:05.081Z,3.42
2023-02-23T08:04:29.115Z,3.50
2023-02-23T08:09:58.084Z,3.33
2023-02-23T08:15:23.098Z,2.88
2023-02-23T08:20:48.109Z,3.42
2023-02-23T08:26:22.078Z,3.17
2023-02-23T08:31:47.284Z,2.90
2023-02-23T08:37:11.152Z,2.67
2023-02-23T08:42:39.080Z,2.67
2023-02-23T08:48:03.120Z,2.95
2023-02-23T08:53:30.086Z,2.80
2023-02-23T08:58:59.102Z,2.95
2023-02-23T09:04:25.118Z,3.17
2023-02-23T09:09:49.108Z,2.70
2023-02-23T09:15:18.119Z,2.72
2023-02-23T09:20:42.109Z,2.63
2023-02-23T09:26:07.117Z,2.60
2023-02-23T09:31:36.193Z,2.85
2023-02-23T09:37:02.203Z,2.90
2023-02-23T09:42:41.157Z,3.20
2023-02-23T09:48:21.167Z,3.35
2023-02-23T09:53:52.142Z,3.45
2023-02-23T09:59:22.208Z,4.13
2023-02-23T10:04:57.503Z,6.20
2023-02-23T10:10:31.182Z,7.47
2023-02-23T10:16:02.223Z,9.48
2023-02-23T10:21:37.232Z,9.30
2023-02-23T10:27:12.158Z,8.43
2023-02-23T10:32:47.150Z,9.98
2023-02-23T10:38:16.178Z,10.20
2023-02-23T10:43:42.200Z,10.65
2023-02-23T10:49:08.200Z,10.98
2023-02-23T10:54:54.177Z,10.90
2023-02-23T11:00:37.204Z,11.43
2023-02-23T11:06:02.210Z,11.30
2023-02-23T11:11:41.153Z,10.90
2023-02-23T11:17:09.164Z,10.93
2023-02-23T11:22:36.204Z,10.10
2023-02-23T11:28:10.199Z,10.40
2023-02-23T11:33:42.190Z,10.68
2023-02-23T11:39:17.217Z,11.07
2023-02-23T11:44:45.179Z,10.65
2023-02-23T11:50:10.215Z,11.00
2023-02-23T11:55:35.190Z,11.75
2023-02-23T12:01:11.215Z,11.65
2023-02-23T12:06:40.312Z,11.77
2023-02-23T12:12:10.230Z,11.65
2023-02-23T12:17:43.193Z,11.35
2023-02-23T12:23:12.204Z,11.75
2023-02-23T12:28:49.220Z,12.13
2023-02-23T12:34:23.220Z,12.23
2023-02-23T12:39:51.278Z,12.07
2023-02-23T12:45:27.305Z,12.07
2023-02-23T12:50:59.220Z,12.50
2023-02-23T12:56:43.246Z,13.18
2023-02-23T13:02:13.299Z,12.43
2023-02-23T13:07:53.969Z,12.82
2023-02-23T13:13:34.235Z,12.68
2023-02-23T13:19:16.280Z,13.30
2023-02-23T13:24:49.273Z,13.70
2023-02-23T13:30:18.267Z,14.15
2023-02-23T13:35:45.261Z,14.07
2023-02-23T13:41:26.304Z,14.18
2023-02-23T13:47:01.287Z,15.50
2023-02-23T13:52:36.274Z,15.25
2023-02-23T13:58:04.280Z,15.63
2023-02-23T14:03:34.397Z,15.77
2023-02-23T14:09:07.277Z,15.15
2023-02-23T14:14:51.253Z,16.60
2023-02-23T14:20:30.290Z,17.55
2023-02-23T14:26:00.331Z,18.15
2023-02-23T14:31:37.490Z,19.65
2023-02-23T14:37:03.289Z,20.60
2023-02-23T14:42:37.294Z,20.45
2023-02-23T14:48:09.328Z,19.73
2023-02-23T14:53:38.316Z,20.40
2023-02-23T14:59:05.312Z,21.80
2023-02-23T15:04:34.359Z,21.65
2023-02-23T15:10:02.338Z,21.23
2023-02-23T15:15:33.312Z,22.92
2023-02-23T15:21:01.304Z,24.30
2023-02-23T15:26:32.303Z,24.38
2023-02-23T15:31:59.480Z,24.30
2023-02-23T15:37:31.363Z,23.38
2023-02-23T15:42:59.340Z,24.83
2023-02-23T15:48:29.357Z,23.38
2023-02-23T15:53:58.377Z,25.40
2023-02-23T15:59:30.367Z,25.33
2023-02-23T16:04:59.384Z,21.67
2023-02-23T16:10:37.392Z,21.25
2023-02-23T16:16:05.578Z,22.05
2023-02-23T16:21:34.334Z,21.85
2023-02-23T16:27:11.478Z,21.00
2023-02-23T16:32:44.447Z,15.68
2023-02-23T16:38:17.340Z,11.45
2023-02-23T16:43:46.578Z,9.45
2023-02-23T16:49:16.455Z,8.45
2023-02-23T16:54:41.426Z,8.18
2023-02-23T17:00:21.469Z,8.18
2023-02-23T17:05:46.374Z,9.32
2023-02-23T17:11:10.401Z,9.50
2023-02-23T17:16:38.418Z,9.30
2023-02-23T17:22:03.376Z,8.77
2023-02-23T17:27:34.403Z,8.70
2023-02-23T17:33:04.504Z,9.70
2023-02-23T17:38:29.395Z,9.73
2023-02-23T17:43:55.406Z,10.18
2023-02-23T17:49:22.397Z,14.48
2023-02-23T17:54:47.380Z,15.43
2023-02-23T18:00:13.399Z,13.90
2023-02-23T18:05:41.453Z,12.75
2023-02-23T18:11:07.432Z,12.20
2023-02-23T18:16:32.413Z,12.82
2023-02-23T18:22:02.427Z,12.85
2023-02-23T18:27:27.400Z,12.80
2023-02-23T18:32:51.491Z,12.65
2023-02-23T18:38:23.421Z,12.27
2023-02-23T18:43:47.536Z,14.15
2023-02-23T18:49:15.457Z,14.68
2023-02-23T18:54:47.486Z,14.00
2023-02-23T19:00:19.491Z,14.77
2023-02-23T19:05:50.998Z,13.90
2023-02-23T19:11:20.790Z,15.10
2023-02-23T19:16:47.471Z,14.18
2023-02-23T19:22:12.462Z,14.65
2023-02-23T19:27:40.438Z,14.52
2023-02-23T19:33:05.547Z,13.88
2023-02-23T19:38:36.423Z,14.13
2023-02-23T19:44:05.433Z,14.40
2023-02-23T19:49:32.446Z,14.90
2023-02-23T19:54:57.477Z,11.25
2023-02-23T20:00:26.463Z,11.52
2023-02-23T20:05:51.454Z,10.68
2023-02-23T20:11:16.476Z,9.88
2023-02-23T20:16:44.520Z,9.82
2023-02-23T20:22:08.468Z,10.00
2023-02-23T20:27:36.506Z,10.60
2023-02-23T20:33:03.468Z,11.13
2023-02-23T20:38:34.561Z,12.52
2023-02-23T20:43:59.458Z,12.33
2023-02-23T20:49:29.484Z,12.70
2023-02-23T20:54:54.530Z,13.45
2023-02-23T21:00:27.539Z,13.18
2023-02-23T21:05:55.483Z,12.98
2023-02-23T21:11:20.835Z,11.90
2023-02-23T21:16:52.503Z,11.65
2023-02-23T21:22:22.504Z,10.48
2023-02-23T21:27:49.500Z,10.70
2023-02-23T21:33:13.497Z,10.77
2023-02-23T21:38:47.510Z,9.82
2023-02-23T21:44:14.501Z,9.40
2023-02-23T21:49:38.524Z,9.10
2023-02-23T21:55:13.182Z,9.30
2023-02-23T22:00:46.565Z,9.03
2023-02-23T22:06:11.572Z,11.00
2023-02-23T22:11:43.583Z,12.57
2023-02-23T22:17:10.578Z,13.73
2023-02-23T22:22:34.504Z,13.38
2023-02-23T22:28:02.584Z,12.90
2023-02-23T22:33:27.621Z,12.85
2023-02-23T22:38:58.592Z,14.60
2023-02-23T22:44:29.528Z,17.83
2023-02-23T22:49:53.576Z,17.60
2023-02-23T22:55:19.525Z,16.23
2023-02-23T23:00:46.517Z,18.42
2023-02-23T23:06:11.612Z,19.90
2023-02-23T23:11:38.584Z,20.73
2023-02-23T23:17:06.591Z,21.23
2023-02-23T23:22:31.591Z,22.20
2023-02-23T23:27:58.543Z,18.60
2023-02-23T23:33:25.536Z,19.88
2023-02-23T23:38:56.574Z,19.80
2023-02-23T23:44:23.598Z,19.47
2023-02-23T23:49:52.572Z,20.55
2023-02-23T23:55:17.592Z,21.98
