createdAt,value
2022-11-05T00:03:02.823Z,8.88
2022-11-05T00:06:09.828Z,8.90
2022-11-05T00:09:01.889Z,8.90
2022-11-05T00:12:06.823Z,8.90
2022-11-05T00:14:58.559Z,8.89
2022-11-05T00:17:44.835Z,8.88
2022-11-05T00:20:24.804Z,8.89
2022-11-05T00:23:37.877Z,8.90
2022-11-05T00:26:31.825Z,8.91
2022-11-05T00:29:18.827Z,8.91
2022-11-05T00:31:51.903Z,8.93
2022-11-05T00:34:38.815Z,8.93
2022-11-05T00:37:11.901Z,8.92
2022-11-05T00:39:58.830Z,8.94
2022-11-05T00:42:56.826Z,8.94
2022-11-05T00:45:50.834Z,8.94
2022-11-05T00:48:55.879Z,8.94
2022-11-05T00:51:28.912Z,8.95
2022-11-05T00:54:17.930Z,8.96
2022-11-05T00:57:03.456Z,8.96
2022-11-05T00:59:50.821Z,8.98
2022-11-05T01:02:23.997Z,8.98
2022-11-05T01:05:10.831Z,8.99
2022-11-05T01:07:43.902Z,9.01
2022-11-05T01:10:30.838Z,9.00
2022-11-05T01:13:07.547Z,9.01
2022-11-05T01:16:03.875Z,8.99
2022-11-05T01:18:50.846Z,8.97
2022-11-05T01:21:30.862Z,8.97
2022-11-05T01:24:24.839Z,8.96
2022-11-05T01:27:18.860Z,8.96
2022-11-05T01:30:05.905Z,8.94
2022-11-05T01:32:39.011Z,8.92
2022-11-05T01:35:25.875Z,8.91
2022-11-05T01:37:58.914Z,8.90
2022-11-05T01:40:49.877Z,8.90
2022-11-05T01:43:28.924Z,8.90
2022-11-05T01:46:15.877Z,8.87
2022-11-05T01:48:48.947Z,8.85
2022-11-05T01:51:35.870Z,8.86
2022-11-05T01:54:15.928Z,8.84
2022-11-05T01:57:08.861Z,8.85
2022-11-05T01:59:54.854Z,8.87
2022-11-05T02:02:49.024Z,8.84
2022-11-05T02:05:42.871Z,8.85
2022-11-05T02:08:54.883Z,8.85
2022-11-05T02:11:48.864Z,8.87
2022-11-05T02:14:42.880Z,8.88
2022-11-05T02:18:30.853Z,8.88
2022-11-05T02:21:49.874Z,8.88
2022-11-05T02:25:08.869Z,8.87
2022-11-05T02:27:55.884Z,8.87
2022-11-05T02:30:34.930Z,8.87
2022-11-05T02:33:46.893Z,8.87
2022-11-05T02:36:22.955Z,8.87
2022-11-05T02:39:33.891Z,8.86
2022-11-05T02:42:31.881Z,8.87
2022-11-05T02:45:37.877Z,8.87
2022-11-05T02:48:54.883Z,8.88
2022-11-05T02:51:30.960Z,8.88
2022-11-05T02:54:35.882Z,8.86
2022-11-05T02:57:17.866Z,8.85
2022-11-05T03:00:35.891Z,8.85
2022-11-05T03:03:49.875Z,8.85
2022-11-05T03:06:44.955Z,8.84
2022-11-05T03:10:20.894Z,8.85
2022-11-05T03:13:18.905Z,8.82
2022-11-05T03:16:50.877Z,8.81
2022-11-05T03:20:24.903Z,8.81
2022-11-05T03:23:13.303Z,8.80
2022-11-05T03:26:11.907Z,8.80
2022-11-05T03:28:56.912Z,8.80
2022-11-05T03:31:53.901Z,8.78
2022-11-05T03:34:46.901Z,8.80
2022-11-05T03:37:24.967Z,8.81
2022-11-05T03:40:14.896Z,8.80
2022-11-05T03:42:53.982Z,8.80
2022-11-05T03:45:47.922Z,8.81
2022-11-05T03:48:25.013Z,8.83
2022-11-05T03:51:16.955Z,8.82
2022-11-05T03:54:05.919Z,8.85
2022-11-05T03:57:31.921Z,8.86
2022-11-05T04:00:18.925Z,8.86
2022-11-05T04:02:58.978Z,8.86
2022-11-05T04:06:14.018Z,8.86
2022-11-05T04:09:33.914Z,8.86
2022-11-05T04:12:38.915Z,8.86
2022-11-05T04:15:12.024Z,8.87
2022-11-05T04:17:58.998Z,8.87
2022-11-05T04:20:51.559Z,8.88
2022-11-05T04:23:55.925Z,8.89
2022-11-05T04:26:35.928Z,8.89
2022-11-05T04:29:40.914Z,8.90
2022-11-05T04:32:20.918Z,8.90
2022-11-05T04:35:14.925Z,8.90
2022-11-05T04:38:08.945Z,8.91
2022-11-05T04:41:02.929Z,8.92
2022-11-05T04:43:50.941Z,8.92
2022-11-05T04:46:30.942Z,8.93
2022-11-05T04:49:24.938Z,8.95
2022-11-05T04:52:18.944Z,8.96
2022-11-05T04:55:05.922Z,8.98
2022-11-05T04:57:39.018Z,8.98
2022-11-05T05:00:27.091Z,9.00
2022-11-05T05:03:00.046Z,8.99
2022-11-05T05:05:46.947Z,9.01
2022-11-05T05:08:20.245Z,9.02
2022-11-05T05:11:14.959Z,9.01
2022-11-05T05:13:48.046Z,9.02
2022-11-05T05:16:34.965Z,9.04
2022-11-05T05:19:08.024Z,9.05
2022-11-05T05:21:54.934Z,9.06
2022-11-05T05:24:34.948Z,9.05
2022-11-05T05:27:28.934Z,9.05
2022-11-05T05:30:15.989Z,9.04
2022-11-05T05:32:49.081Z,9.04
2022-11-05T05:35:28.979Z,9.05
2022-11-05T05:38:08.961Z,9.06
2022-11-05T05:40:48.956Z,9.07
2022-11-05T05:43:46.963Z,9.07
2022-11-05T05:46:40.961Z,9.06
2022-11-05T05:49:27.966Z,9.06
2022-11-05T05:52:07.963Z,9.07
2022-11-05T05:54:54.971Z,9.07
2022-11-05T05:57:28.045Z,9.09
2022-11-05T06:00:15.956Z,9.09
2022-11-05T06:02:56.012Z,9.11
2022-11-05T06:05:42.968Z,9.12
2022-11-05T06:08:22.975Z,9.14
2022-11-05T06:11:11.052Z,9.15
2022-11-05T06:13:50.968Z,9.16
2022-11-05T06:16:47.984Z,9.17
2022-11-05T06:19:41.978Z,9.18
2022-11-05T06:22:28.992Z,9.16
2022-11-05T06:25:02.049Z,9.17
2022-11-05T06:27:48.996Z,9.16
2022-11-05T06:30:23.576Z,9.17
2022-11-05T06:33:13.252Z,9.18
2022-11-05T06:35:46.047Z,9.18
2022-11-05T06:38:32.977Z,9.20
2022-11-05T06:41:10.340Z,9.20
2022-11-05T06:43:56.979Z,9.20
2022-11-05T06:46:33.075Z,9.21
2022-11-05T06:49:19.998Z,9.19
2022-11-05T06:51:53.043Z,9.18
2022-11-05T06:54:39.994Z,9.19
2022-11-05T06:57:19.986Z,9.20
2022-11-05T07:00:14.017Z,9.20
2022-11-05T07:03:08.084Z,9.21
2022-11-05T07:06:02.993Z,9.22
2022-11-05T07:08:49.996Z,9.23
2022-11-05T07:11:23.064Z,9.22
2022-11-05T07:14:10.015Z,9.23
2022-11-05T07:16:43.068Z,9.24
2022-11-05T07:19:30.013Z,9.24
2022-11-05T07:22:03.088Z,9.21
2022-11-05T07:24:50.015Z,9.20
2022-11-05T07:27:24.074Z,9.21
2022-11-05T07:30:13.015Z,9.21
2022-11-05T07:32:47.114Z,9.20
2022-11-05T07:35:35.012Z,9.19
2022-11-05T07:38:15.005Z,9.16
2022-11-05T07:41:09.016Z,9.15
2022-11-05T07:43:56.004Z,9.11
2022-11-05T07:46:29.104Z,9.08
2022-11-05T07:49:16.026Z,9.06
2022-11-05T07:51:49.105Z,9.06
2022-11-05T07:54:36.019Z,9.04
2022-11-05T07:57:09.093Z,9.00
2022-11-05T07:59:56.020Z,8.95
2022-11-05T08:02:29.228Z,8.92
2022-11-05T08:05:17.028Z,8.92
2022-11-05T08:07:57.032Z,8.92
2022-11-05T08:10:52.009Z,8.91
2022-11-05T08:13:40.019Z,8.89
2022-11-05T08:16:20.021Z,8.88
2022-11-05T08:19:07.036Z,8.88
2022-11-05T08:21:40.085Z,8.85
2022-11-05T08:24:27.043Z,8.84
2022-11-05T08:27:00.113Z,8.81
2022-11-05T08:29:47.012Z,8.78
2022-11-05T08:32:20.126Z,8.77
2022-11-05T08:35:07.027Z,8.77
2022-11-05T08:37:40.115Z,8.75
2022-11-05T08:40:27.038Z,8.72
2022-11-05T08:43:03.363Z,8.70
2022-11-05T08:45:50.039Z,8.69
2022-11-05T08:48:25.160Z,8.69
2022-11-05T08:51:12.048Z,8.65
2022-11-05T08:53:45.112Z,8.63
2022-11-05T08:56:32.047Z,8.62
2022-11-05T08:59:05.205Z,8.61
2022-11-05T09:01:52.177Z,8.56
2022-11-05T09:04:25.150Z,8.54
2022-11-05T09:07:12.044Z,8.53
2022-11-05T09:09:45.106Z,8.50
2022-11-05T09:12:32.058Z,8.49
2022-11-05T09:15:05.126Z,8.43
2022-11-05T09:17:52.054Z,8.40
2022-11-05T09:20:25.122Z,8.39
2022-11-05T09:23:13.239Z,8.39
2022-11-05T09:25:47.175Z,8.39
2022-11-05T09:28:35.097Z,8.38
2022-11-05T09:31:13.196Z,8.36
2022-11-05T09:34:00.055Z,8.37
2022-11-05T09:36:33.135Z,8.36
2022-11-05T09:39:20.056Z,8.37
2022-11-05T09:41:53.109Z,8.35
2022-11-05T09:45:06.064Z,8.37
2022-11-05T09:48:03.065Z,8.40
2022-11-05T09:50:59.067Z,8.41
2022-11-05T09:53:48.054Z,8.43
2022-11-05T09:56:34.150Z,8.45
2022-11-05T09:59:25.053Z,8.42
2022-11-05T10:02:05.269Z,8.44
2022-11-05T10:04:55.145Z,8.43
2022-11-05T10:07:39.070Z,8.45
2022-11-05T10:11:03.092Z,8.46
2022-11-05T10:14:01.068Z,8.39
2022-11-05T10:16:46.090Z,8.40
2022-11-05T10:19:48.077Z,8.37
2022-11-05T10:22:23.165Z,8.35
2022-11-05T10:25:23.065Z,8.36
2022-11-05T10:28:00.167Z,8.39
2022-11-05T10:30:47.096Z,8.41
2022-11-05T10:33:29.143Z,8.41
2022-11-05T10:36:34.091Z,8.37
2022-11-05T10:39:16.187Z,8.37
2022-11-05T10:42:48.092Z,8.41
2022-11-05T10:45:39.144Z,8.41
2022-11-05T10:48:56.104Z,8.41
2022-11-05T10:51:29.186Z,8.41
2022-11-05T10:54:25.108Z,8.38
2022-11-05T10:56:58.165Z,8.40
2022-11-05T10:59:45.102Z,8.43
2022-11-05T11:02:38.174Z,8.44
2022-11-05T11:05:47.081Z,8.46
2022-11-05T11:08:20.190Z,8.46
2022-11-05T11:11:12.097Z,8.48
2022-11-05T11:14:10.115Z,8.48
2022-11-05T11:17:05.105Z,8.49
2022-11-05T11:19:52.092Z,8.50
2022-11-05T11:22:34.111Z,8.52
2022-11-05T11:25:32.110Z,8.56
2022-11-05T11:28:10.182Z,8.57
2022-11-05T11:31:03.098Z,8.58
2022-11-05T11:33:38.261Z,8.60
2022-11-05T11:36:31.103Z,8.61
2022-11-05T11:39:20.108Z,8.60
2022-11-05T11:42:14.128Z,8.58
2022-11-05T11:44:58.111Z,8.60
2022-11-05T11:47:50.132Z,8.62
2022-11-05T11:50:56.117Z,8.63
2022-11-05T11:53:43.129Z,8.65
2022-11-05T11:56:33.121Z,8.67
2022-11-05T12:00:06.716Z,8.67
2022-11-05T12:03:08.196Z,8.64
2022-11-05T12:06:45.172Z,8.66
2022-11-05T12:09:45.130Z,8.65
2022-11-05T12:13:19.130Z,8.64
2022-11-05T12:16:24.128Z,8.65
2022-11-05T12:19:36.138Z,8.65
2022-11-05T12:23:01.113Z,8.66
2022-11-05T12:26:00.149Z,8.63
2022-11-05T12:29:12.227Z,8.62
2022-11-05T12:32:00.148Z,8.59
2022-11-05T12:34:50.265Z,8.57
2022-11-05T12:37:44.124Z,8.59
2022-11-05T12:40:50.136Z,8.57
2022-11-05T12:43:40.133Z,8.57
2022-11-05T12:46:16.265Z,8.57
2022-11-05T12:49:38.164Z,8.57
2022-11-05T12:52:17.214Z,8.57
2022-11-05T12:55:24.134Z,8.57
2022-11-05T12:58:03.230Z,8.55
2022-11-05T13:00:58.175Z,8.54
2022-11-05T13:03:54.266Z,8.54
2022-11-05T13:06:53.143Z,8.53
2022-11-05T13:09:37.216Z,8.52
2022-11-05T13:12:29.166Z,8.52
2022-11-05T13:15:07.214Z,8.51
2022-11-05T13:18:02.156Z,8.50
2022-11-05T13:20:46.165Z,8.50
2022-11-05T13:23:43.158Z,8.48
2022-11-05T13:26:46.158Z,8.49
2022-11-05T13:29:26.530Z,8.47
2022-11-05T13:32:31.176Z,8.47
2022-11-05T13:35:14.144Z,8.47
2022-11-05T13:38:34.191Z,8.47
2022-11-05T13:41:40.168Z,8.46
2022-11-05T13:44:32.161Z,8.47
2022-11-05T13:47:50.176Z,8.46
2022-11-05T13:50:47.185Z,8.43
2022-11-05T13:53:52.172Z,8.44
2022-11-05T13:56:47.180Z,8.43
2022-11-05T14:00:04.231Z,8.43
2022-11-05T14:02:58.190Z,8.42
2022-11-05T14:05:47.287Z,8.41
2022-11-05T14:08:34.176Z,8.36
2022-11-05T14:11:36.278Z,8.34
2022-11-05T14:14:35.171Z,8.32
2022-11-05T14:17:43.178Z,8.31
2022-11-05T14:20:39.191Z,8.28
2022-11-05T14:23:27.285Z,8.28
2022-11-05T14:26:22.184Z,8.27
2022-11-05T14:28:56.279Z,8.27
2022-11-05T14:32:08.673Z,8.25
2022-11-05T14:35:31.286Z,8.24
2022-11-05T14:38:28.188Z,8.20
2022-11-05T14:41:10.033Z,8.18
2022-11-05T14:44:05.199Z,8.16
2022-11-05T14:46:59.332Z,8.15
2022-11-05T14:50:04.206Z,8.13
2022-11-05T14:52:45.218Z,8.11
2022-11-05T14:55:40.211Z,8.10
2022-11-05T14:58:33.381Z,8.08
2022-11-05T15:01:23.370Z,8.07
2022-11-05T15:04:33.221Z,8.06
2022-11-05T15:07:38.199Z,8.03
2022-11-05T15:10:26.198Z,8.03
2022-11-05T15:13:15.218Z,8.03
2022-11-05T15:16:10.273Z,8.02
2022-11-05T15:18:59.221Z,8.02
2022-11-05T15:21:34.362Z,8.00
2022-11-05T15:24:24.200Z,8.00
2022-11-05T15:27:11.298Z,7.99
2022-11-05T15:30:01.211Z,7.97
2022-11-05T15:32:38.344Z,7.96
2022-11-05T15:35:28.274Z,7.95
2022-11-05T15:38:06.061Z,7.96
2022-11-05T15:40:53.239Z,7.94
2022-11-05T15:43:33.214Z,7.93
2022-11-05T15:46:33.336Z,7.92
2022-11-05T15:49:19.224Z,7.91
2022-11-05T15:52:16.208Z,7.94
2022-11-05T15:55:20.284Z,7.94
2022-11-05T15:58:05.418Z,7.94
2022-11-05T16:00:55.230Z,7.94
2022-11-05T16:03:45.219Z,7.93
2022-11-05T16:06:43.245Z,7.94
2022-11-05T16:09:54.273Z,7.95
2022-11-05T16:12:51.619Z,7.96
2022-11-05T16:15:39.238Z,7.96
2022-11-05T16:18:37.349Z,7.96
2022-11-05T16:21:29.240Z,7.95
2022-11-05T16:24:06.596Z,7.97
2022-11-05T16:27:02.667Z,7.97
2022-11-05T16:29:40.309Z,7.97
2022-11-05T16:32:34.274Z,7.96
2022-11-05T16:35:16.049Z,7.94
2022-11-05T16:38:02.269Z,7.94
2022-11-05T16:40:42.270Z,7.93
2022-11-05T16:43:31.240Z,7.94
2022-11-05T16:46:06.368Z,7.94
2022-11-05T16:48:53.305Z,7.97
2022-11-05T16:51:27.521Z,7.97
2022-11-05T16:54:14.276Z,7.97
2022-11-05T16:56:47.476Z,7.98
2022-11-05T16:59:35.291Z,7.98
2022-11-05T17:02:11.435Z,7.96
2022-11-05T17:04:58.277Z,7.97
2022-11-05T17:07:41.405Z,7.97
2022-11-05T17:10:36.274Z,7.98
2022-11-05T17:13:25.295Z,7.98
2022-11-05T17:15:58.365Z,8.00
2022-11-05T17:18:46.271Z,8.00
2022-11-05T17:21:22.299Z,8.00
2022-11-05T17:24:09.294Z,8.00
2022-11-05T17:26:42.533Z,7.99
2022-11-05T17:29:29.356Z,7.99
2022-11-05T17:32:02.414Z,8.00
2022-11-05T17:34:49.323Z,8.00
2022-11-05T17:37:23.079Z,8.01
2022-11-05T17:40:12.456Z,8.02
2022-11-05T17:42:52.279Z,8.03
2022-11-05T17:45:46.305Z,8.04
2022-11-05T17:48:40.279Z,8.02
2022-11-05T17:51:27.308Z,8.02
2022-11-05T17:54:07.303Z,8.02
2022-11-05T17:56:57.294Z,8.02
2022-11-05T17:59:37.295Z,8.02
2022-11-05T18:02:31.411Z,8.02
2022-11-05T18:05:18.276Z,8.03
2022-11-05T18:07:52.464Z,8.02
2022-11-05T18:10:39.343Z,8.01
2022-11-05T18:13:13.785Z,8.00
2022-11-05T18:16:01.295Z,8.00
2022-11-05T18:18:41.339Z,8.00
2022-11-05T18:21:28.292Z,7.98
2022-11-05T18:24:08.293Z,7.97
2022-11-05T18:27:04.317Z,7.98
2022-11-05T18:29:58.367Z,7.97
2022-11-05T18:32:45.350Z,7.97
2022-11-05T18:35:19.380Z,7.99
2022-11-05T18:38:06.299Z,7.97
2022-11-05T18:40:46.286Z,7.97
2022-11-05T18:43:40.298Z,7.95
2022-11-05T18:46:56.612Z,7.95
2022-11-05T18:49:23.425Z,7.96
2022-11-05T18:52:10.300Z,7.97
2022-11-05T18:54:50.290Z,7.97
2022-11-05T18:57:40.313Z,7.97
2022-11-05T19:00:21.348Z,7.97
2022-11-05T19:03:08.384Z,7.97
2022-11-05T19:05:41.414Z,7.98
2022-11-05T19:08:28.295Z,7.96
2022-11-05T19:11:01.434Z,7.97
2022-11-05T19:13:51.348Z,7.97
2022-11-05T19:16:30.464Z,7.97
2022-11-05T19:19:24.314Z,7.97
2022-11-05T19:22:18.372Z,7.98
2022-11-05T19:25:12.320Z,7.98
2022-11-05T19:28:08.207Z,7.98
2022-11-05T19:30:55.344Z,7.98
2022-11-05T19:33:28.496Z,7.98
2022-11-05T19:36:15.351Z,7.96
2022-11-05T19:38:57.493Z,7.97
2022-11-05T19:41:44.374Z,7.98
2022-11-05T19:44:24.377Z,7.98
2022-11-05T19:47:11.353Z,7.98
2022-11-05T19:49:44.413Z,7.99
2022-11-05T19:52:31.338Z,8.01
2022-11-05T19:55:11.971Z,8.02
2022-11-05T19:57:59.348Z,8.00
2022-11-05T20:00:39.357Z,8.01
2022-11-05T20:03:33.394Z,8.01
2022-11-05T20:06:42.368Z,8.03
2022-11-05T20:09:32.206Z,8.03
2022-11-05T20:12:05.495Z,8.03
2022-11-05T20:14:53.389Z,8.02
2022-11-05T20:17:33.347Z,8.03
2022-11-05T20:20:27.391Z,8.02
2022-11-05T20:23:15.374Z,8.04
2022-11-05T20:25:55.348Z,8.03
2022-11-05T20:28:50.376Z,8.05
2022-11-05T20:31:44.371Z,8.05
2022-11-05T20:34:31.388Z,8.05
2022-11-05T20:37:11.398Z,8.07
2022-11-05T20:39:58.377Z,8.06
2022-11-05T20:42:31.464Z,8.06
2022-11-05T20:45:18.379Z,8.09
2022-11-05T20:48:00.422Z,8.09
2022-11-05T20:50:51.390Z,8.07
2022-11-05T20:53:24.465Z,8.03
2022-11-05T20:56:15.386Z,8.03
2022-11-05T20:58:48.756Z,8.01
2022-11-05T21:01:40.445Z,7.99
2022-11-05T21:04:13.453Z,7.98
2022-11-05T21:07:00.418Z,7.99
2022-11-05T21:09:42.375Z,7.98
2022-11-05T21:12:38.424Z,7.96
2022-11-05T21:15:30.370Z,7.93
2022-11-05T21:18:10.609Z,7.93
2022-11-05T21:21:07.412Z,7.91
2022-11-05T21:23:56.370Z,7.90
2022-11-05T21:26:37.418Z,7.86
2022-11-05T21:29:34.377Z,7.87
2022-11-05T21:32:21.399Z,7.85
2022-11-05T21:34:54.463Z,7.83
2022-11-05T21:37:44.150Z,7.82
2022-11-05T21:40:17.462Z,7.82
2022-11-05T21:43:05.413Z,7.83
2022-11-05T21:45:38.773Z,7.81
2022-11-05T21:48:25.394Z,7.78
2022-11-05T21:51:26.439Z,7.76
2022-11-05T21:54:32.416Z,7.76
2022-11-05T21:57:30.421Z,7.72
2022-11-05T22:00:25.421Z,7.72
2022-11-05T22:03:14.423Z,7.69
2022-11-05T22:05:47.485Z,7.68
2022-11-05T22:08:34.413Z,7.68
2022-11-05T22:11:10.458Z,7.68
2022-11-05T22:13:59.403Z,7.68
2022-11-05T22:16:32.460Z,7.65
2022-11-05T22:19:19.419Z,7.64
2022-11-05T22:21:52.469Z,7.66
2022-11-05T22:24:40.413Z,7.67
2022-11-05T22:27:24.412Z,7.67
2022-11-05T22:30:18.414Z,7.64
2022-11-05T22:33:05.400Z,7.63
2022-11-05T22:35:38.452Z,7.62
2022-11-05T22:38:25.403Z,7.60
2022-11-05T22:40:58.469Z,7.58
2022-11-05T22:43:45.412Z,7.58
2022-11-05T22:46:22.570Z,7.57
2022-11-05T22:49:09.424Z,7.57
2022-11-05T22:51:45.483Z,7.54
2022-11-05T22:54:37.927Z,7.50
2022-11-05T22:57:12.570Z,7.49
2022-11-05T22:59:59.413Z,7.47
2022-11-05T23:02:32.580Z,7.47
2022-11-05T23:05:19.409Z,7.44
2022-11-05T23:08:11.475Z,7.44
2022-11-05T23:11:17.416Z,7.41
2022-11-05T23:13:57.410Z,7.40
2022-11-05T23:17:09.437Z,7.39
2022-11-05T23:20:21.413Z,7.39
2022-11-05T23:23:36.480Z,7.37
2022-11-05T23:26:42.417Z,7.37
2022-11-05T23:29:24.583Z,7.37
2022-11-05T23:32:32.558Z,7.36
2022-11-05T23:35:13.490Z,7.38
2022-11-05T23:38:25.411Z,7.38
2022-11-05T23:41:31.410Z,7.36
2022-11-05T23:44:29.429Z,7.36
2022-11-05T23:47:41.416Z,7.35
2022-11-05T23:50:28.484Z,7.35
2022-11-05T23:53:01.496Z,7.34
2022-11-05T23:55:48.474Z,7.33
2022-11-05T23:58:22.508Z,7.31
