createdAt,value
2018-01-20T00:01:32.649Z,71.90
2018-01-20T00:04:00.151Z,72.20
2018-01-20T00:06:27.667Z,72.50
2018-01-20T00:08:55.175Z,73.00
2018-01-20T00:11:35.176Z,73.00
2018-01-20T00:14:02.675Z,72.90
2018-01-20T00:16:30.175Z,73.40
2018-01-20T00:18:57.710Z,73.30
2018-01-20T00:21:25.983Z,74.60
2018-01-20T00:23:53.527Z,74.50
2018-01-20T00:26:26.696Z,74.30
2018-01-20T00:28:54.211Z,74.50
2018-01-20T00:31:21.731Z,74.40
2018-01-20T00:33:49.264Z,74.20
2018-01-20T00:36:16.809Z,74.60
2018-01-20T00:38:44.320Z,74.50
2018-01-20T00:41:11.853Z,74.50
2018-01-20T00:43:39.365Z,74.30
2018-01-20T00:46:06.892Z,74.80
2018-01-20T00:48:34.429Z,74.40
2018-01-20T00:51:01.960Z,75.30
2018-01-20T00:53:29.567Z,74.90
2018-01-20T00:55:57.869Z,75.00
2018-01-20T00:58:25.413Z,75.00
2018-01-20T01:00:52.993Z,75.10
2018-01-20T01:03:20.522Z,75.60
2018-01-20T01:05:48.090Z,76.00
2018-01-20T01:08:15.684Z,76.80
2018-01-20T01:10:43.251Z,77.00
2018-01-20T01:13:10.819Z,76.60
2018-01-20T01:15:38.341Z,76.10
2018-01-20T01:18:05.871Z,75.80
2018-01-20T01:20:33.394Z,76.40
2018-01-20T01:23:00.959Z,76.00
2018-01-20T01:25:28.520Z,73.20
2018-01-20T01:27:56.052Z,72.30
2018-01-20T01:30:23.612Z,71.80
2018-01-20T01:32:51.172Z,70.60
2018-01-20T01:35:18.722Z,70.10
2018-01-20T01:37:46.288Z,69.80
2018-01-20T01:40:13.868Z,69.30
2018-01-20T01:42:41.385Z,68.50
2018-01-20T01:45:08.912Z,69.10
2018-01-20T01:47:36.478Z,69.00
2018-01-20T01:50:04.842Z,68.50
2018-01-20T01:52:32.398Z,68.50
2018-01-20T01:54:59.950Z,69.20
2018-01-20T01:57:28.262Z,70.10
2018-01-20T01:59:55.835Z,70.00
2018-01-20T02:02:23.376Z,70.00
2018-01-20T02:04:50.903Z,70.00
2018-01-20T02:07:18.427Z,70.10
2018-01-20T02:09:45.966Z,70.20
2018-01-20T02:12:13.553Z,69.80
2018-01-20T02:14:41.074Z,70.10
2018-01-20T02:17:08.625Z,70.30
2018-01-20T02:19:36.356Z,70.80
2018-01-20T02:22:03.885Z,71.40
2018-01-20T02:24:31.466Z,71.50
2018-01-20T02:26:59.026Z,72.00
2018-01-20T02:29:26.559Z,72.10
2018-01-20T02:31:54.082Z,72.20
2018-01-20T02:34:21.605Z,72.70
2018-01-20T02:36:49.107Z,72.90
2018-01-20T02:39:16.623Z,72.70
2018-01-20T02:41:44.150Z,72.40
2018-01-20T02:44:12.435Z,73.50
2018-01-20T02:46:40.042Z,72.70
2018-01-20T02:49:07.628Z,73.30
2018-01-20T02:51:35.154Z,73.10
2018-01-20T02:54:03.484Z,74.10
2018-01-20T02:56:31.025Z,74.00
2018-01-20T02:58:58.561Z,74.60
2018-01-20T03:01:26.895Z,74.50
2018-01-20T03:03:54.459Z,74.40
2018-01-20T03:06:21.993Z,74.40
2018-01-20T03:08:49.692Z,74.30
2018-01-20T03:11:17.228Z,74.30
2018-01-20T03:13:44.815Z,74.50
2018-01-20T03:16:12.381Z,74.40
2018-01-20T03:18:41.044Z,74.30
2018-01-20T03:21:08.578Z,74.50
2018-01-20T03:23:36.113Z,74.50
2018-01-20T03:26:04.398Z,74.20
2018-01-20T03:28:31.915Z,73.50
2018-01-20T03:30:59.446Z,73.50
2018-01-20T03:33:26.963Z,73.50
2018-01-20T03:35:54.538Z,73.30
2018-01-20T03:38:22.854Z,73.00
2018-01-20T03:40:50.378Z,72.90
2018-01-20T03:43:18.672Z,72.70
2018-01-20T03:45:46.197Z,72.70
2018-01-20T03:48:14.481Z,72.10
2018-01-20T03:50:42.002Z,72.10
2018-01-20T03:53:09.540Z,72.10
2018-01-20T03:55:37.085Z,71.90
2018-01-20T03:58:04.597Z,72.00
2018-01-20T04:00:32.117Z,72.40
2018-01-20T04:02:59.653Z,72.90
2018-01-20T04:05:27.175Z,73.30
2018-01-20T04:07:54.709Z,74.00
2018-01-20T04:10:22.205Z,73.70
2018-01-20T04:12:50.961Z,74.10
2018-01-20T04:15:18.521Z,74.00
2018-01-20T04:17:45.978Z,74.10
2018-01-20T04:20:13.493Z,74.00
2018-01-20T04:22:41.005Z,74.00
2018-01-20T04:25:08.513Z,74.10
2018-01-20T04:27:36.050Z,74.60
2018-01-20T04:30:04.365Z,77.60
2018-01-20T04:32:31.897Z,77.60
2018-01-20T04:34:59.423Z,78.90
2018-01-20T04:37:26.946Z,79.80
2018-01-20T04:39:54.469Z,81.00
2018-01-20T04:42:21.987Z,81.30
2018-01-20T04:44:49.526Z,82.00
2018-01-20T04:47:17.039Z,82.40
2018-01-20T04:49:45.314Z,82.50
2018-01-20T04:52:12.845Z,82.40
2018-01-20T04:54:40.345Z,82.80
2018-01-20T04:57:07.851Z,83.00
2018-01-20T04:59:35.417Z,83.00
2018-01-20T05:02:02.919Z,83.20
2018-01-20T05:04:31.197Z,83.60
2018-01-20T05:06:58.757Z,83.60
2018-01-20T05:09:26.326Z,83.40
2018-01-20T05:11:53.895Z,83.60
2018-01-20T05:14:21.479Z,83.60
2018-01-20T05:16:49.011Z,83.70
2018-01-20T05:19:16.521Z,83.50
2018-01-20T05:21:44.037Z,83.50
2018-01-20T05:24:11.557Z,83.70
2018-01-20T05:26:39.067Z,83.60
2018-01-20T05:29:06.605Z,83.50
2018-01-20T05:31:34.149Z,83.50
2018-01-20T05:34:01.675Z,83.40
2018-01-20T05:36:29.193Z,83.10
2018-01-20T05:38:56.734Z,83.10
2018-01-20T05:41:24.275Z,83.20
2018-01-20T05:43:51.835Z,83.50
2018-01-20T05:46:19.421Z,83.80
2018-01-20T05:48:46.976Z,84.50
2018-01-20T05:51:14.528Z,84.10
2018-01-20T05:53:42.029Z,83.70
2018-01-20T05:56:09.533Z,83.40
2018-01-20T05:58:37.187Z,83.20
2018-01-20T06:01:04.737Z,83.10
2018-01-20T06:03:33.021Z,83.70
2018-01-20T06:06:00.571Z,83.70
2018-01-20T06:08:28.081Z,84.20
2018-01-20T06:10:55.605Z,83.90
2018-01-20T06:13:23.928Z,83.00
2018-01-20T06:15:51.439Z,83.00
2018-01-20T06:18:18.953Z,82.10
2018-01-20T06:20:46.469Z,81.20
2018-01-20T06:23:14.004Z,80.40
2018-01-20T06:25:42.289Z,79.90
2018-01-20T06:28:09.811Z,79.70
2018-01-20T06:30:37.320Z,79.00
2018-01-20T06:33:04.820Z,78.70
2018-01-20T06:35:32.403Z,78.40
2018-01-20T06:37:59.937Z,78.30
2018-01-20T06:40:27.454Z,79.40
2018-01-20T06:42:54.980Z,79.10
2018-01-20T06:45:22.537Z,79.70
2018-01-20T06:47:50.062Z,80.20
2018-01-20T06:50:17.657Z,81.00
2018-01-20T06:52:45.200Z,80.50
2018-01-20T06:55:12.729Z,80.50
2018-01-20T06:57:40.281Z,80.60
2018-01-20T07:00:07.829Z,81.00
2018-01-20T07:02:35.377Z,80.60
2018-01-20T07:05:03.677Z,80.90
2018-01-20T07:07:31.235Z,80.80
2018-01-20T07:09:58.756Z,81.00
2018-01-20T07:12:26.309Z,81.20
2018-01-20T07:14:53.821Z,81.60
2018-01-20T07:17:21.381Z,81.60
2018-01-20T07:19:48.929Z,81.60
2018-01-20T07:22:16.461Z,81.50
2018-01-20T07:24:44.751Z,81.50
2018-01-20T07:27:13.035Z,82.30
2018-01-20T07:29:40.548Z,81.50
2018-01-20T07:32:08.065Z,81.40
2018-01-20T07:34:35.611Z,81.30
2018-01-20T07:37:03.149Z,81.30
2018-01-20T07:39:31.435Z,81.70
2018-01-20T07:41:58.990Z,81.60
2018-01-20T07:44:27.297Z,82.30
2018-01-20T07:46:54.879Z,82.20
2018-01-20T07:49:22.371Z,82.50
2018-01-20T07:51:49.929Z,83.00
2018-01-20T07:54:17.439Z,83.30
2018-01-20T07:56:44.975Z,83.40
2018-01-20T07:59:12.515Z,83.60
2018-01-20T08:01:40.047Z,83.70
2018-01-20T08:04:07.593Z,83.70
2018-01-20T08:06:35.128Z,83.60
2018-01-20T08:09:02.676Z,83.60
2018-01-20T08:11:30.441Z,83.70
2018-01-20T08:13:57.968Z,83.60
2018-01-20T08:16:25.487Z,83.50
2018-01-20T08:18:53.033Z,83.50
2018-01-20T08:21:20.556Z,83.60
2018-01-20T08:23:48.089Z,83.50
2018-01-20T08:26:15.637Z,83.40
2018-01-20T08:28:43.909Z,80.40
2018-01-20T08:31:11.427Z,80.30
2018-01-20T08:33:39.011Z,78.90
2018-01-20T08:36:06.524Z,77.90
2018-01-20T08:38:34.047Z,77.40
2018-01-20T08:41:01.599Z,75.00
2018-01-20T08:43:29.127Z,74.00
2018-01-20T08:45:56.673Z,71.90
2018-01-20T08:48:24.209Z,69.40
2018-01-20T08:50:51.715Z,69.30
2018-01-20T08:53:19.242Z,69.80
2018-01-20T08:55:46.791Z,69.80
2018-01-20T08:58:14.329Z,69.70
2018-01-20T09:00:41.867Z,69.70
2018-01-20T09:03:09.412Z,69.20
2018-01-20T09:05:36.977Z,69.40
2018-01-20T09:08:04.531Z,68.30
2018-01-20T09:10:32.065Z,68.20
2018-01-20T09:12:59.619Z,67.50
2018-01-20T09:15:27.909Z,68.30
2018-01-20T09:17:55.469Z,67.50
2018-01-20T09:20:22.992Z,67.30
2018-01-20T09:22:50.521Z,69.00
2018-01-20T09:25:18.117Z,68.90
2018-01-20T09:27:45.667Z,68.80
2018-01-20T09:30:13.191Z,69.60
2018-01-20T09:32:40.709Z,69.30
2018-01-20T09:35:09.005Z,68.90
2018-01-20T09:37:36.557Z,68.80
2018-01-20T09:40:04.123Z,69.20
2018-01-20T09:42:31.649Z,69.00
2018-01-20T09:44:59.255Z,69.10
2018-01-20T09:47:26.819Z,69.70
2018-01-20T09:49:54.441Z,70.10
2018-01-20T09:52:21.961Z,70.00
2018-01-20T09:54:49.485Z,70.70
2018-01-20T09:57:17.003Z,71.10
2018-01-20T09:59:45.323Z,71.60
2018-01-20T10:02:12.853Z,71.60
2018-01-20T10:04:40.379Z,71.80
2018-01-20T10:07:07.913Z,72.20
2018-01-20T10:09:35.463Z,72.50
2018-01-20T10:12:02.990Z,72.50
2018-01-20T10:14:31.277Z,73.60
2018-01-20T10:16:59.579Z,73.50
2018-01-20T10:19:27.127Z,73.50
2018-01-20T10:21:54.701Z,73.70
2018-01-20T10:24:22.241Z,74.00
2018-01-20T10:26:49.777Z,73.80
2018-01-20T10:29:18.071Z,74.20
2018-01-20T10:31:45.635Z,74.20
2018-01-20T10:34:13.180Z,74.40
2018-01-20T10:36:41.459Z,74.80
2018-01-20T10:39:09.741Z,74.50
2018-01-20T10:41:37.284Z,74.50
2018-01-20T10:44:04.825Z,74.10
2018-01-20T10:46:32.370Z,74.10
2018-01-20T10:48:59.951Z,74.70
2018-01-20T10:51:28.281Z,73.70
2018-01-20T10:53:55.859Z,73.70
2018-01-20T10:56:23.407Z,74.00
2018-01-20T10:58:50.953Z,74.10
2018-01-20T11:01:18.516Z,74.10
2018-01-20T11:03:46.031Z,74.20
2018-01-20T11:06:13.589Z,74.30
2018-01-20T11:08:41.151Z,73.80
2018-01-20T11:11:08.691Z,72.60
2018-01-20T11:13:36.273Z,72.20
2018-01-20T11:16:04.609Z,73.00
2018-01-20T11:18:32.125Z,72.90
2018-01-20T11:20:59.696Z,72.70
2018-01-20T11:23:27.230Z,71.90
2018-01-20T11:25:54.819Z,70.40
2018-01-20T11:28:22.379Z,69.10
2018-01-20T11:30:49.924Z,67.20
2018-01-20T11:33:18.223Z,66.80
2018-01-20T11:35:45.873Z,66.80
2018-01-20T11:38:13.401Z,66.50
2018-01-20T11:40:40.935Z,65.50
2018-01-20T11:43:08.538Z,65.70
2018-01-20T11:45:36.084Z,65.70
2018-01-20T11:48:03.632Z,64.40
2018-01-20T11:50:31.222Z,64.10
2018-01-20T11:52:58.812Z,62.60
2018-01-20T11:55:26.565Z,62.60
2018-01-20T11:57:54.190Z,61.50
2018-01-20T12:00:21.756Z,61.50
2018-01-20T12:02:50.041Z,63.70
2018-01-20T12:05:18.412Z,64.00
2018-01-20T12:07:46.034Z,64.00
2018-01-20T12:10:13.528Z,62.90
2018-01-20T12:12:41.093Z,64.00
2018-01-20T12:15:09.438Z,63.50
2018-01-20T12:20:04.452Z,62.60
2018-01-20T12:22:32.004Z,61.00
2018-01-20T12:24:59.543Z,59.70
2018-01-20T12:27:27.149Z,60.60
2018-01-20T12:29:54.674Z,60.20
2018-01-20T12:32:22.203Z,60.00
2018-01-20T12:34:49.790Z,60.10
2018-01-20T12:37:17.368Z,59.20
2018-01-20T12:39:44.889Z,59.00
2018-01-20T12:42:12.432Z,58.30
2018-01-20T12:44:40.868Z,59.70
2018-01-20T12:47:08.456Z,58.80
2018-01-20T12:49:36.021Z,59.60
2018-01-20T12:52:04.349Z,59.20
2018-01-20T12:54:31.902Z,59.20
2018-01-20T12:56:59.470Z,59.40
2018-01-20T12:59:27.021Z,60.20
2018-01-20T13:01:54.572Z,60.80
2018-01-20T13:04:22.120Z,61.80
2018-01-20T13:06:49.670Z,62.40
2018-01-20T13:09:17.992Z,60.80
2018-01-20T13:11:45.561Z,60.70
2018-01-20T13:14:13.093Z,60.10
2018-01-20T13:16:40.602Z,61.30
2018-01-20T13:19:08.129Z,62.20
2018-01-20T13:21:35.674Z,58.30
2018-01-20T13:24:03.210Z,57.50
2018-01-20T13:26:31.532Z,59.90
2018-01-20T13:28:59.058Z,59.80
2018-01-20T13:31:26.598Z,63.30
2018-01-20T13:33:54.146Z,62.70
2018-01-20T13:36:22.432Z,68.50
2018-01-20T13:38:50.718Z,67.40
2018-01-20T13:41:18.346Z,67.40
2018-01-20T13:43:45.879Z,67.70
2018-01-20T13:46:13.429Z,71.50
2018-01-20T13:48:40.984Z,74.10
2018-01-20T13:51:08.519Z,73.30
2018-01-20T13:53:36.057Z,73.40
2018-01-20T13:56:04.377Z,72.60
2018-01-20T13:58:31.909Z,72.60
2018-01-20T14:00:59.464Z,72.90
2018-01-20T14:03:27.764Z,74.90
2018-01-20T14:05:55.316Z,74.90
2018-01-20T14:08:22.863Z,74.80
2018-01-20T14:10:50.476Z,75.40
2018-01-20T14:13:18.080Z,75.30
2018-01-20T14:15:45.631Z,75.70
2018-01-20T14:18:13.967Z,75.60
2018-01-20T14:20:41.512Z,75.50
2018-01-20T14:23:09.033Z,76.00
2018-01-20T14:25:36.673Z,76.70
2018-01-20T14:28:04.227Z,76.70
2018-01-20T14:30:31.748Z,76.40
2018-01-20T14:32:59.347Z,75.30
2018-01-20T14:35:26.893Z,74.80
2018-01-20T14:37:54.451Z,74.60
2018-01-20T14:40:22.016Z,74.30
2018-01-20T14:42:49.564Z,72.90
2018-01-20T14:45:17.172Z,72.70
2018-01-20T14:47:45.552Z,72.90
2018-01-20T14:50:13.089Z,72.80
2018-01-20T14:52:40.627Z,73.30
2018-01-20T14:55:08.307Z,73.40
2018-01-20T14:57:35.903Z,73.50
2018-01-20T15:00:03.532Z,74.50
2018-01-20T15:02:31.103Z,75.00
2018-01-20T15:04:58.653Z,74.80
2018-01-20T15:07:26.212Z,75.10
2018-01-20T15:09:54.557Z,74.60
2018-01-20T15:12:22.092Z,74.50
2018-01-20T15:14:50.400Z,72.90
2018-01-20T15:17:17.973Z,72.80
2018-01-20T15:19:45.548Z,73.20
2018-01-20T15:22:13.089Z,73.50
2018-01-20T15:24:40.615Z,73.70
2018-01-20T15:27:08.176Z,74.10
2018-01-20T15:29:35.734Z,74.40
2018-01-20T15:32:03.250Z,74.80
2018-01-20T15:34:31.553Z,74.40
2018-01-20T15:36:59.085Z,74.40
2018-01-20T15:39:27.414Z,74.10
2018-01-20T15:41:54.980Z,74.00
2018-01-20T15:44:22.602Z,73.90
2018-01-20T15:46:50.918Z,73.90
2018-01-20T15:49:18.452Z,73.80
2018-01-20T15:51:46.043Z,74.00
2018-01-20T15:54:13.569Z,74.40
2018-01-20T15:56:41.113Z,75.20
2018-01-20T15:59:08.650Z,74.80
2018-01-20T16:01:36.179Z,75.10
2018-01-20T16:04:03.774Z,75.60
2018-01-20T16:06:32.102Z,76.20
2018-01-20T16:08:59.630Z,76.20
2018-01-20T16:11:27.148Z,76.40
2018-01-20T16:13:54.687Z,76.50
2018-01-20T16:16:22.251Z,76.40
2018-01-20T16:18:49.764Z,76.30
2018-01-20T16:21:17.336Z,76.00
2018-01-20T16:23:44.876Z,76.10
2018-01-20T16:26:12.567Z,76.20
2018-01-20T16:28:40.125Z,77.40
2018-01-20T16:31:07.664Z,76.40
2018-01-20T16:33:35.213Z,76.50
2018-01-20T16:36:02.776Z,76.60
2018-01-20T16:38:30.357Z,76.60
2018-01-20T16:40:58.042Z,76.90
2018-01-20T16:43:25.661Z,76.90
2018-01-20T16:45:53.372Z,76.90
2018-01-20T16:48:20.890Z,77.90
2018-01-20T16:50:48.480Z,77.30
2018-01-20T16:53:16.025Z,77.50
2018-01-20T16:55:43.578Z,78.10
2018-01-20T16:58:11.174Z,77.80
2018-01-20T17:00:38.730Z,77.50
2018-01-20T17:03:06.421Z,77.60
2018-01-20T17:05:33.965Z,77.90
2018-01-20T17:08:01.533Z,78.10
2018-01-20T17:10:29.086Z,78.30
2018-01-20T17:12:56.673Z,78.80
2018-01-20T17:15:25.001Z,78.60
2018-01-20T17:17:52.594Z,78.50
2018-01-20T17:20:21.436Z,78.60
2018-01-20T17:22:49.090Z,78.70
2018-01-20T17:25:16.649Z,78.90
2018-01-20T17:27:44.307Z,79.00
2018-01-20T17:30:11.903Z,79.00
2018-01-20T17:32:39.421Z,79.00
2018-01-20T17:35:06.944Z,79.60
2018-01-20T17:37:34.446Z,79.70
2018-01-20T17:40:02.016Z,79.60
2018-01-20T17:42:29.588Z,79.30
2018-01-20T17:44:57.093Z,79.40
2018-01-20T17:47:24.606Z,79.10
2018-01-20T17:49:52.154Z,78.90
2018-01-20T17:52:19.676Z,78.60
2018-01-20T17:54:47.990Z,77.40
2018-01-20T17:57:15.669Z,77.40
2018-01-20T17:59:43.205Z,77.20
2018-01-20T18:02:10.744Z,77.10
2018-01-20T18:04:38.308Z,76.90
2018-01-20T18:07:05.864Z,76.90
2018-01-20T18:09:33.740Z,76.50
2018-01-20T18:12:01.290Z,76.50
2018-01-20T18:14:29.587Z,76.50
2018-01-20T18:16:57.171Z,76.40
2018-01-20T18:19:24.702Z,76.50
2018-01-20T18:21:52.686Z,76.50
2018-01-20T18:24:20.196Z,76.50
2018-01-20T18:26:48.510Z,76.30
2018-01-20T18:29:16.818Z,76.20
2018-01-20T18:31:44.341Z,76.10
2018-01-20T18:34:11.884Z,76.20
2018-01-20T18:36:40.303Z,76.60
2018-01-20T18:39:07.870Z,76.50
2018-01-20T18:41:35.416Z,77.40
2018-01-20T18:44:02.944Z,76.80
2018-01-20T18:46:31.287Z,76.90
2018-01-20T18:48:58.830Z,76.80
2018-01-20T18:51:26.442Z,76.90
2018-01-20T18:53:53.982Z,77.20
2018-01-20T18:56:22.283Z,77.70
2018-01-20T18:58:49.784Z,77.70
2018-01-20T19:01:17.292Z,77.90
2018-01-20T19:03:45.632Z,78.20
2018-01-20T19:06:13.140Z,78.10
2018-01-20T19:08:40.652Z,78.30
2018-01-20T19:11:08.240Z,78.50
2018-01-20T19:13:35.754Z,78.50
2018-01-20T19:16:03.274Z,78.80
2018-01-20T19:18:30.860Z,78.90
2018-01-20T19:20:58.478Z,79.00
2018-01-20T19:23:26.008Z,79.00
2018-01-20T19:25:53.996Z,79.00
2018-01-20T19:28:22.316Z,79.00
2018-01-20T19:30:49.844Z,78.90
2018-01-20T19:33:18.144Z,79.40
2018-01-20T19:35:45.676Z,79.40
2018-01-20T19:38:13.199Z,79.30
2018-01-20T19:40:40.762Z,79.40
2018-01-20T19:43:08.314Z,79.70
2018-01-20T19:45:35.874Z,79.50
2018-01-20T19:48:03.474Z,79.60
2018-01-20T19:50:31.126Z,80.40
2018-01-20T19:52:58.696Z,79.50
2018-01-20T19:55:27.179Z,79.50
2018-01-20T19:57:54.769Z,79.40
2018-01-20T20:00:22.288Z,79.30
2018-01-20T20:02:50.077Z,79.00
2018-01-20T20:05:17.656Z,79.00
2018-01-20T20:07:45.200Z,79.10
2018-01-20T20:10:12.796Z,78.90
2018-01-20T20:12:40.368Z,78.90
2018-01-20T20:15:07.936Z,79.00
2018-01-20T20:17:35.519Z,78.90
2018-01-20T20:20:03.968Z,78.90
2018-01-20T20:22:31.526Z,78.80
2018-01-20T20:24:59.081Z,79.00
2018-01-20T20:27:27.368Z,79.30
2018-01-20T20:29:54.932Z,79.20
2018-01-20T20:32:22.592Z,79.90
2018-01-20T20:34:50.158Z,79.10
2018-01-20T20:37:17.717Z,79.00
2018-01-20T20:39:45.323Z,78.90
2018-01-20T20:42:13.018Z,79.00
2018-01-20T20:44:40.564Z,79.20
2018-01-20T20:47:08.130Z,79.20
2018-01-20T20:49:35.749Z,79.20
2018-01-20T20:52:03.243Z,79.10
2018-01-20T20:54:30.785Z,78.90
2018-01-20T20:56:58.440Z,78.70
2018-01-20T20:59:25.976Z,78.80
2018-01-20T21:01:53.512Z,78.90
2018-01-20T21:04:21.026Z,78.90
2018-01-20T21:06:48.536Z,79.00
2018-01-20T21:09:16.116Z,78.90
2018-01-20T21:11:43.684Z,78.90
2018-01-20T21:14:11.256Z,78.90
2018-01-20T21:16:38.840Z,79.00
2018-01-20T21:19:06.356Z,78.80
2018-01-20T21:21:34.680Z,78.40
2018-01-20T21:24:02.243Z,78.30
2018-01-20T21:26:29.772Z,78.50
2018-01-20T21:28:57.367Z,78.40
2018-01-20T21:31:24.906Z,78.50
2018-01-20T21:33:52.671Z,78.50
2018-01-20T21:36:20.189Z,78.50
2018-01-20T21:38:47.719Z,78.70
2018-01-20T21:41:15.260Z,78.80
2018-01-20T21:43:42.901Z,78.80
2018-01-20T21:46:10.457Z,78.70
2018-01-20T21:48:37.960Z,78.80
2018-01-20T21:51:05.462Z,79.10
2018-01-20T21:53:33.800Z,79.10
2018-01-20T21:56:01.312Z,79.00
2018-01-20T21:58:28.838Z,79.10
2018-01-20T22:00:57.146Z,79.20
2018-01-20T22:03:24.664Z,79.20
2018-01-20T22:05:52.224Z,79.30
2018-01-20T22:08:19.800Z,79.30
2018-01-20T22:10:48.104Z,79.60
2018-01-20T22:13:15.612Z,79.40
2018-01-20T22:15:43.148Z,79.70
2018-01-20T22:18:10.667Z,79.30
2018-01-20T22:20:38.176Z,78.80
2018-01-20T22:23:05.696Z,78.20
2018-01-20T22:25:33.250Z,77.60
2018-01-20T22:28:00.756Z,76.40
2018-01-20T22:30:28.272Z,76.60
2018-01-20T22:32:55.784Z,76.80
2018-01-20T22:35:23.282Z,76.70
2018-01-20T22:37:52.621Z,76.70
2018-01-20T22:40:20.329Z,76.10
2018-01-20T22:42:48.252Z,76.00
2018-01-20T22:45:17.340Z,76.00
2018-01-20T22:47:45.064Z,75.70
2018-01-20T22:50:13.494Z,75.70
2018-01-20T22:52:41.490Z,75.50
2018-01-20T22:55:10.138Z,76.10
2018-01-20T22:57:39.010Z,76.10
2018-01-20T23:00:06.945Z,75.90
2018-01-20T23:02:34.536Z,76.10
2018-01-20T23:05:02.048Z,76.20
2018-01-20T23:07:29.572Z,76.00
2018-01-20T23:09:57.086Z,76.10
2018-01-20T23:12:25.364Z,76.00
2018-01-20T23:14:52.910Z,76.00
2018-01-20T23:17:20.416Z,75.90
2018-01-20T23:19:47.924Z,75.30
2018-01-20T23:22:15.480Z,75.30
2018-01-20T23:24:42.988Z,75.40
2018-01-20T23:27:10.496Z,75.10
2018-01-20T23:29:38.012Z,75.30
2018-01-20T23:32:05.516Z,74.80
2018-01-20T23:34:33.028Z,74.80
2018-01-20T23:37:00.536Z,75.10
2018-01-20T23:39:28.046Z,75.30
2018-01-20T23:41:55.558Z,75.90
2018-01-20T23:44:23.103Z,76.30
2018-01-20T23:46:50.628Z,76.80
2018-01-20T23:49:18.132Z,77.20
2018-01-20T23:51:45.657Z,77.60
2018-01-20T23:54:13.156Z,77.70
2018-01-20T23:56:40.677Z,77.80
2018-01-20T23:59:08.208Z,77.80
