createdAt,value
2023-03-28T00:01:11.127Z,4.40
2023-03-28T00:03:42.488Z,4.40
2023-03-28T00:06:18.832Z,4.40
2023-03-28T00:08:47.705Z,4.40
2023-03-28T00:11:21.861Z,4.30
2023-03-28T00:14:00.834Z,4.20
2023-03-28T00:16:33.061Z,4.10
2023-03-28T00:19:05.772Z,4.10
2023-03-28T00:21:39.794Z,4.20
2023-03-28T00:24:13.800Z,4.20
2023-03-28T00:26:44.098Z,4.20
2023-03-28T00:29:16.488Z,4.10
2023-03-28T00:31:43.318Z,4.00
2023-03-28T00:34:10.396Z,4.10
2023-03-28T00:36:39.319Z,4.10
2023-03-28T00:39:06.744Z,4.10
2023-03-28T00:41:39.799Z,4.00
2023-03-28T00:44:48.795Z,4.00
2023-03-28T00:47:45.779Z,4.00
2023-03-28T00:50:31.026Z,3.90
2023-03-28T00:53:09.881Z,3.90
2023-03-28T00:55:42.486Z,4.00
2023-03-28T00:58:17.500Z,4.00
2023-03-28T01:00:49.086Z,3.90
2023-03-28T01:03:19.173Z,3.90
2023-03-28T01:05:47.893Z,3.90
2023-03-28T01:08:23.525Z,3.90
2023-03-28T01:10:50.722Z,3.90
2023-03-28T01:13:24.633Z,3.80
2023-03-28T01:15:51.540Z,3.80
2023-03-28T01:18:22.832Z,3.80
2023-03-28T01:21:07.826Z,3.70
2023-03-28T01:24:17.829Z,3.70
2023-03-28T01:27:09.563Z,3.70
2023-03-28T01:30:01.594Z,3.60
2023-03-28T01:32:51.405Z,3.50
2023-03-28T01:35:39.182Z,3.50
2023-03-28T01:38:39.331Z,3.60
2023-03-28T01:41:45.703Z,3.50
2023-03-28T01:44:38.422Z,3.40
2023-03-28T01:47:31.423Z,3.40
2023-03-28T01:50:30.470Z,3.40
2023-03-28T01:53:25.361Z,3.40
2023-03-28T01:56:09.746Z,3.40
2023-03-28T01:58:53.731Z,3.40
2023-03-28T02:01:50.182Z,3.40
2023-03-28T02:04:22.062Z,3.40
2023-03-28T02:06:52.458Z,3.30
2023-03-28T02:09:24.830Z,3.20
2023-03-28T02:12:10.137Z,3.10
2023-03-28T02:14:43.903Z,3.20
2023-03-28T02:17:16.092Z,3.20
2023-03-28T02:19:52.421Z,3.30
2023-03-28T02:22:32.295Z,3.20
2023-03-28T02:24:59.179Z,3.00
2023-03-28T02:27:26.063Z,3.10
2023-03-28T02:29:56.937Z,3.10
2023-03-28T02:32:23.855Z,3.20
2023-03-28T02:34:55.220Z,3.20
2023-03-28T02:37:54.746Z,3.20
2023-03-28T02:40:36.210Z,3.20
2023-03-28T02:43:47.488Z,3.10
2023-03-28T02:46:31.701Z,3.10
2023-03-28T02:49:49.463Z,3.10
2023-03-28T02:52:59.657Z,3.00
2023-03-28T02:56:02.063Z,3.00
2023-03-28T02:58:59.809Z,3.00
2023-03-28T03:01:29.858Z,3.00
2023-03-28T03:03:58.401Z,2.90
2023-03-28T03:06:25.423Z,3.00
2023-03-28T03:08:52.315Z,3.00
2023-03-28T03:11:20.027Z,3.10
2023-03-28T03:13:48.835Z,3.00
2023-03-28T03:16:16.037Z,3.00
2023-03-28T03:18:48.949Z,3.00
2023-03-28T03:21:16.001Z,3.00
2023-03-28T03:23:42.686Z,3.00
2023-03-28T03:26:09.546Z,2.90
2023-03-28T03:28:36.345Z,2.80
2023-03-28T03:31:03.335Z,2.80
2023-03-28T03:33:31.945Z,2.90
2023-03-28T03:35:59.643Z,3.00
2023-03-28T03:38:26.654Z,2.90
2023-03-28T03:40:53.403Z,3.00
2023-03-28T03:43:20.685Z,2.90
2023-03-28T03:45:47.632Z,2.90
2023-03-28T03:48:14.383Z,2.90
2023-03-28T03:50:41.376Z,2.90
2023-03-28T03:53:08.431Z,2.90
2023-03-28T03:55:38.792Z,2.90
2023-03-28T03:58:05.918Z,2.90
2023-03-28T04:00:33.047Z,2.90
2023-03-28T04:02:59.866Z,2.90
2023-03-28T04:05:27.391Z,2.80
2023-03-28T04:07:54.213Z,2.80
2023-03-28T04:10:21.140Z,2.70
2023-03-28T04:12:47.910Z,2.60
2023-03-28T04:15:14.904Z,2.70
2023-03-28T04:17:44.503Z,2.60
2023-03-28T04:20:11.950Z,2.70
2023-03-28T04:22:45.266Z,2.60
2023-03-28T04:25:14.003Z,2.60
2023-03-28T04:27:48.799Z,2.60
2023-03-28T04:30:36.216Z,2.50
2023-03-28T04:33:11.246Z,2.50
2023-03-28T04:35:37.978Z,2.60
2023-03-28T04:38:04.771Z,2.50
2023-03-28T04:40:31.528Z,2.40
2023-03-28T04:42:58.252Z,2.50
2023-03-28T04:45:26.318Z,2.50
2023-03-28T04:47:53.795Z,2.50
2023-03-28T04:50:20.794Z,2.50
2023-03-28T04:52:47.582Z,2.50
2023-03-28T04:55:15.996Z,2.50
2023-03-28T04:57:45.379Z,2.40
2023-03-28T05:00:16.575Z,2.40
2023-03-28T05:02:43.534Z,2.40
2023-03-28T05:05:10.315Z,2.40
2023-03-28T05:07:37.030Z,2.40
2023-03-28T05:10:04.877Z,2.40
2023-03-28T05:12:31.677Z,2.40
2023-03-28T05:14:58.440Z,2.40
2023-03-28T05:17:25.243Z,2.40
2023-03-28T05:19:52.009Z,2.40
2023-03-28T05:22:19.076Z,2.30
2023-03-28T05:24:47.181Z,2.30
2023-03-28T05:27:14.095Z,2.30
2023-03-28T05:29:40.810Z,2.30
2023-03-28T05:32:07.697Z,2.30
2023-03-28T05:34:35.960Z,2.30
2023-03-28T05:37:02.930Z,2.30
2023-03-28T05:39:29.691Z,2.30
2023-03-28T05:42:02.572Z,2.30
2023-03-28T05:44:29.408Z,2.30
2023-03-28T05:46:56.159Z,2.30
2023-03-28T05:49:23.113Z,2.30
2023-03-28T05:51:49.935Z,2.30
2023-03-28T05:54:17.068Z,2.30
2023-03-28T05:56:45.285Z,2.30
2023-03-28T05:59:12.502Z,2.30
2023-03-28T06:01:41.947Z,2.30
2023-03-28T06:04:10.667Z,2.30
2023-03-28T06:06:37.443Z,2.30
2023-03-28T06:09:04.850Z,2.40
2023-03-28T06:11:31.961Z,2.40
2023-03-28T06:13:58.720Z,2.40
2023-03-28T06:16:30.517Z,2.40
2023-03-28T06:19:10.362Z,2.50
2023-03-28T06:21:43.760Z,2.50
2023-03-28T06:24:13.484Z,2.50
2023-03-28T06:26:40.263Z,2.60
2023-03-28T06:29:07.144Z,2.70
2023-03-28T06:31:34.478Z,2.70
2023-03-28T06:34:01.320Z,2.80
2023-03-28T06:36:28.042Z,2.90
2023-03-28T06:38:54.890Z,2.90
2023-03-28T06:41:21.824Z,3.00
2023-03-28T06:43:49.052Z,3.10
2023-03-28T06:46:16.818Z,3.10
2023-03-28T06:48:43.677Z,3.20
2023-03-28T06:51:13.062Z,3.30
2023-03-28T06:53:39.842Z,3.30
2023-03-28T06:56:07.585Z,3.30
2023-03-28T06:58:34.364Z,3.30
2023-03-28T07:01:01.782Z,3.40
2023-03-28T07:03:30.226Z,3.40
2023-03-28T07:05:57.375Z,3.30
2023-03-28T07:08:24.913Z,3.40
2023-03-28T07:10:51.619Z,3.50
2023-03-28T07:13:18.456Z,3.50
2023-03-28T07:15:45.345Z,3.50
2023-03-28T07:18:12.335Z,3.50
2023-03-28T07:20:40.713Z,3.60
2023-03-28T07:23:07.646Z,3.60
2023-03-28T07:25:34.931Z,3.60
2023-03-28T07:28:01.694Z,3.60
2023-03-28T07:30:28.513Z,3.70
2023-03-28T07:33:06.466Z,3.70
2023-03-28T07:35:42.068Z,3.60
2023-03-28T07:38:09.943Z,3.70
2023-03-28T07:40:36.968Z,3.80
2023-03-28T07:43:06.444Z,3.90
2023-03-28T07:45:33.144Z,3.90
2023-03-28T07:47:59.991Z,4.00
2023-03-28T07:50:27.082Z,4.00
2023-03-28T07:52:57.576Z,4.10
2023-03-28T07:55:28.736Z,4.10
2023-03-28T07:57:55.657Z,4.10
2023-03-28T08:00:24.117Z,4.20
2023-03-28T08:02:52.046Z,4.20
2023-03-28T08:05:19.039Z,4.40
2023-03-28T08:07:52.271Z,4.50
2023-03-28T08:10:19.531Z,4.60
2023-03-28T08:12:46.304Z,4.70
2023-03-28T08:15:13.129Z,4.80
2023-03-28T08:17:40.027Z,4.90
2023-03-28T08:20:11.326Z,5.00
2023-03-28T08:22:38.211Z,5.20
2023-03-28T08:25:06.553Z,5.30
2023-03-28T08:27:33.912Z,5.50
2023-03-28T08:30:00.967Z,5.80
2023-03-28T08:32:28.026Z,5.90
2023-03-28T08:34:55.517Z,6.00
2023-03-28T08:37:22.422Z,6.20
2023-03-28T08:39:49.208Z,6.40
2023-03-28T08:42:37.535Z,6.70
2023-03-28T08:45:26.881Z,6.90
2023-03-28T08:48:05.259Z,6.90
2023-03-28T08:50:39.198Z,7.00
2023-03-28T08:53:38.921Z,7.10
2023-03-28T08:56:08.466Z,7.30
2023-03-28T08:59:10.871Z,7.20
2023-03-28T09:01:37.666Z,7.30
2023-03-28T09:04:06.046Z,7.30
2023-03-28T09:06:42.401Z,7.30
2023-03-28T09:09:53.240Z,7.20
2023-03-28T09:12:22.776Z,7.20
2023-03-28T09:15:16.688Z,7.30
2023-03-28T09:18:14.591Z,7.20
2023-03-28T09:21:25.650Z,7.20
2023-03-28T09:24:28.574Z,7.00
2023-03-28T09:27:15.776Z,7.10
2023-03-28T09:29:45.624Z,6.90
2023-03-28T09:32:32.997Z,7.00
2023-03-28T09:35:00.814Z,7.00
2023-03-28T09:37:43.215Z,6.90
2023-03-28T09:40:24.981Z,7.00
2023-03-28T09:43:20.792Z,7.00
2023-03-28T09:46:13.424Z,7.00
2023-03-28T09:48:41.019Z,7.00
2023-03-28T09:51:16.877Z,7.00
2023-03-28T09:53:44.146Z,7.10
2023-03-28T09:56:28.243Z,7.20
2023-03-28T09:59:02.410Z,7.20
2023-03-28T10:01:50.629Z,7.20
2023-03-28T10:04:31.061Z,7.20
2023-03-28T10:07:29.190Z,7.30
2023-03-28T10:09:58.628Z,7.30
2023-03-28T10:12:38.515Z,7.40
2023-03-28T10:15:08.821Z,7.50
2023-03-28T10:17:38.061Z,7.50
2023-03-28T10:20:21.663Z,7.40
2023-03-28T10:22:54.723Z,7.40
2023-03-28T10:25:30.126Z,7.30
2023-03-28T10:28:00.510Z,7.40
2023-03-28T10:30:30.878Z,7.30
2023-03-28T10:33:30.532Z,7.30
2023-03-28T10:36:10.766Z,7.30
2023-03-28T10:38:49.690Z,7.40
2023-03-28T10:41:25.361Z,7.40
2023-03-28T10:43:54.596Z,7.40
2023-03-28T10:46:30.754Z,7.30
2023-03-28T10:49:12.306Z,7.40
2023-03-28T10:51:44.680Z,7.50
2023-03-28T10:55:04.355Z,7.60
2023-03-28T10:57:47.015Z,7.70
2023-03-28T11:00:30.382Z,7.90
2023-03-28T11:03:25.957Z,8.10
2023-03-28T11:06:11.990Z,8.20
2023-03-28T11:09:14.655Z,8.30
2023-03-28T11:12:22.922Z,8.30
2023-03-28T11:15:29.916Z,8.40
2023-03-28T11:18:29.882Z,8.50
2023-03-28T11:21:26.610Z,8.60
2023-03-28T11:24:23.037Z,8.50
2023-03-28T11:26:52.970Z,8.40
2023-03-28T11:29:43.839Z,8.60
2023-03-28T11:32:48.577Z,8.70
2023-03-28T11:35:32.975Z,9.10
2023-03-28T11:38:20.061Z,9.00
2023-03-28T11:41:04.353Z,9.00
2023-03-28T11:43:50.271Z,9.00
2023-03-28T11:46:27.596Z,9.10
2023-03-28T11:49:06.322Z,9.10
2023-03-28T11:51:46.624Z,9.10
2023-03-28T11:54:25.078Z,9.30
2023-03-28T11:57:29.896Z,9.20
2023-03-28T12:03:23.601Z,9.20
2023-03-28T12:06:10.450Z,9.00
2023-03-28T12:08:53.309Z,9.00
2023-03-28T12:11:33.011Z,8.90
2023-03-28T12:14:37.910Z,8.80
2023-03-28T12:17:19.934Z,8.70
2023-03-28T12:19:48.581Z,8.80
2023-03-28T12:22:22.149Z,8.80
2023-03-28T12:25:10.541Z,8.80
2023-03-28T12:27:58.294Z,8.80
2023-03-28T12:31:32.090Z,8.90
2023-03-28T12:34:23.481Z,8.90
2023-03-28T12:37:22.254Z,8.80
2023-03-28T12:40:13.685Z,8.60
2023-03-28T12:42:44.910Z,8.50
2023-03-28T12:45:31.714Z,8.60
2023-03-28T12:48:16.979Z,8.60
2023-03-28T12:51:00.156Z,8.60
2023-03-28T12:53:44.554Z,8.70
2023-03-28T12:56:15.809Z,8.60
2023-03-28T12:58:47.497Z,8.60
2023-03-28T13:01:19.914Z,8.60
2023-03-28T13:04:25.218Z,8.60
2023-03-28T13:07:47.187Z,8.50
2023-03-28T13:10:24.657Z,8.50
2023-03-28T13:13:25.101Z,8.50
2023-03-28T13:16:12.831Z,8.40
2023-03-28T13:19:09.808Z,8.50
2023-03-28T13:21:51.042Z,8.50
2023-03-28T13:24:37.244Z,8.60
2023-03-28T13:27:27.559Z,8.70
2023-03-28T13:30:16.260Z,8.70
2023-03-28T13:32:50.814Z,8.80
2023-03-28T13:36:10.646Z,8.90
2023-03-28T13:38:50.660Z,9.00
2023-03-28T13:41:55.141Z,9.00
2023-03-28T13:44:42.851Z,9.10
2023-03-28T13:47:26.044Z,9.40
2023-03-28T13:50:03.703Z,9.50
2023-03-28T13:52:30.678Z,9.70
2023-03-28T13:55:13.717Z,9.70
2023-03-28T13:57:40.658Z,9.60
2023-03-28T14:00:16.323Z,9.80
2023-03-28T14:02:54.486Z,9.80
2023-03-28T14:05:24.631Z,9.70
2023-03-28T14:07:54.568Z,9.70
2023-03-28T14:10:32.794Z,9.70
2023-03-28T14:13:08.295Z,9.60
2023-03-28T14:15:41.772Z,9.60
2023-03-28T14:18:37.131Z,9.50
2023-03-28T14:21:07.649Z,9.50
2023-03-28T14:24:00.125Z,9.50
2023-03-28T14:26:31.899Z,9.40
2023-03-28T14:29:11.345Z,9.40
2023-03-28T14:31:41.947Z,9.40
2023-03-28T14:34:24.013Z,9.40
2023-03-28T14:36:59.398Z,9.40
2023-03-28T14:39:35.756Z,9.40
2023-03-28T14:42:07.002Z,9.40
2023-03-28T14:44:42.258Z,9.40
2023-03-28T14:47:30.754Z,9.50
2023-03-28T14:49:58.215Z,9.50
2023-03-28T14:52:37.117Z,9.40
2023-03-28T14:55:06.115Z,9.40
2023-03-28T14:57:34.413Z,9.40
2023-03-28T15:00:12.273Z,9.40
2023-03-28T15:02:42.008Z,9.40
2023-03-28T15:05:15.547Z,9.50
2023-03-28T15:07:45.042Z,9.60
2023-03-28T15:10:20.890Z,9.70
2023-03-28T15:13:06.962Z,9.70
2023-03-28T15:15:38.207Z,9.60
2023-03-28T15:18:12.420Z,9.60
2023-03-28T15:20:45.497Z,9.60
2023-03-28T15:23:26.953Z,9.60
2023-03-28T15:25:54.916Z,9.50
2023-03-28T15:28:22.453Z,9.50
2023-03-28T15:30:50.118Z,9.50
2023-03-28T15:33:24.598Z,9.60
2023-03-28T15:36:29.818Z,9.40
2023-03-28T15:39:23.303Z,9.40
2023-03-28T15:42:19.731Z,9.40
2023-03-28T15:45:37.467Z,9.50
2023-03-28T15:48:05.083Z,9.40
2023-03-28T15:50:38.511Z,9.30
2023-03-28T15:53:12.679Z,9.30
2023-03-28T15:55:41.836Z,9.30
2023-03-28T15:58:15.981Z,9.20
2023-03-28T16:00:54.162Z,9.20
2023-03-28T16:03:21.142Z,8.90
2023-03-28T16:06:30.817Z,8.90
2023-03-28T16:09:17.295Z,9.00
2023-03-28T16:12:04.486Z,8.90
2023-03-28T16:14:31.393Z,8.80
2023-03-28T16:16:58.270Z,8.80
2023-03-28T16:19:28.528Z,8.70
2023-03-28T16:21:56.757Z,8.80
2023-03-28T16:24:25.522Z,8.70
2023-03-28T16:26:54.606Z,8.60
2023-03-28T16:29:21.422Z,8.60
2023-03-28T16:31:48.626Z,8.50
2023-03-28T16:34:15.509Z,8.50
2023-03-28T16:36:42.229Z,8.50
2023-03-28T16:39:11.073Z,8.30
2023-03-28T16:41:37.979Z,8.20
2023-03-28T16:44:05.067Z,8.30
2023-03-28T16:46:31.956Z,8.20
2023-03-28T16:48:58.768Z,8.30
2023-03-28T16:51:26.113Z,8.30
2023-03-28T16:53:52.893Z,8.40
2023-03-28T16:56:20.093Z,8.50
2023-03-28T16:58:46.978Z,8.60
2023-03-28T17:01:35.708Z,8.70
2023-03-28T17:04:03.395Z,8.70
2023-03-28T17:06:30.260Z,8.80
2023-03-28T17:08:58.629Z,8.80
2023-03-28T17:11:28.006Z,8.90
2023-03-28T17:13:55.246Z,8.90
2023-03-28T17:16:23.591Z,9.00
2023-03-28T17:18:51.133Z,8.90
2023-03-28T17:21:19.584Z,8.90
2023-03-28T17:23:48.974Z,8.90
2023-03-28T17:26:17.131Z,8.90
2023-03-28T17:28:44.774Z,8.90
2023-03-28T17:31:16.952Z,8.90
2023-03-28T17:33:46.076Z,8.80
2023-03-28T17:36:27.153Z,8.70
2023-03-28T17:38:57.752Z,8.60
2023-03-28T17:41:30.001Z,8.50
2023-03-28T17:43:57.921Z,8.50
2023-03-28T17:46:27.951Z,8.40
2023-03-28T17:48:55.046Z,8.40
2023-03-28T17:51:23.030Z,8.40
2023-03-28T17:53:50.455Z,8.30
2023-03-28T17:56:17.696Z,8.40
2023-03-28T17:58:45.330Z,8.30
2023-03-28T18:01:16.882Z,8.40
2023-03-28T18:03:45.783Z,8.50
2023-03-28T18:06:14.008Z,8.60
2023-03-28T18:08:42.630Z,8.70
2023-03-28T18:11:14.508Z,8.70
2023-03-28T18:13:42.397Z,8.70
2023-03-28T18:16:13.699Z,8.50
2023-03-28T18:18:41.454Z,8.60
2023-03-28T18:21:11.155Z,8.50
2023-03-28T18:23:37.970Z,8.50
2023-03-28T18:26:06.932Z,8.60
2023-03-28T18:28:42.981Z,8.60
2023-03-28T18:31:15.545Z,8.60
2023-03-28T18:33:46.523Z,8.70
2023-03-28T18:36:14.382Z,8.60
2023-03-28T18:38:44.069Z,8.60
2023-03-28T18:41:12.694Z,8.60
2023-03-28T18:43:42.064Z,8.60
2023-03-28T18:48:40.740Z,8.60
2023-03-28T18:51:08.531Z,8.50
2023-03-28T18:53:38.081Z,8.40
2023-03-28T18:56:10.280Z,8.50
2023-03-28T18:58:39.870Z,8.40
2023-03-28T19:01:10.095Z,8.40
2023-03-28T19:03:40.355Z,8.30
2023-03-28T19:06:12.831Z,8.30
2023-03-28T19:08:43.833Z,8.10
2023-03-28T19:11:14.931Z,8.00
2023-03-28T19:13:42.406Z,8.00
2023-03-28T19:16:16.070Z,7.90
2023-03-28T19:18:46.675Z,7.80
2023-03-28T19:21:14.813Z,7.90
2023-03-28T19:23:41.769Z,7.90
2023-03-28T19:26:12.392Z,7.80
2023-03-28T19:28:39.563Z,7.80
2023-03-28T19:31:09.532Z,7.80
2023-03-28T19:33:38.244Z,7.80
2023-03-28T19:36:06.630Z,7.80
2023-03-28T19:38:36.384Z,7.90
2023-03-28T19:41:14.441Z,7.80
2023-03-28T19:43:42.546Z,7.90
2023-03-28T19:46:18.895Z,7.90
2023-03-28T19:48:45.775Z,7.80
2023-03-28T19:51:14.514Z,7.80
2023-03-28T19:53:47.277Z,7.70
2023-03-28T19:56:22.905Z,7.80
2023-03-28T19:58:51.918Z,7.70
2023-03-28T20:01:31.303Z,7.70
2023-03-28T20:04:01.200Z,7.60
2023-03-28T20:06:28.081Z,7.60
2023-03-28T20:08:56.251Z,7.50
2023-03-28T20:11:23.117Z,7.50
2023-03-28T20:13:49.822Z,7.50
2023-03-28T20:16:16.973Z,7.50
2023-03-28T20:18:44.142Z,7.60
2023-03-28T20:21:13.204Z,7.40
2023-03-28T20:23:41.007Z,7.60
2023-03-28T20:26:21.889Z,7.50
2023-03-28T20:28:56.268Z,7.50
2023-03-28T20:31:23.612Z,7.40
2023-03-28T20:33:53.243Z,7.40
2023-03-28T20:36:22.413Z,7.50
2023-03-28T20:38:49.683Z,7.40
2023-03-28T20:41:18.703Z,7.40
2023-03-28T20:43:50.217Z,7.50
2023-03-28T20:46:19.384Z,7.40
2023-03-28T20:48:57.011Z,7.40
2023-03-28T20:51:23.775Z,7.40
2023-03-28T20:53:59.990Z,7.30
2023-03-28T20:56:32.008Z,7.20
2023-03-28T20:58:59.654Z,7.30
2023-03-28T21:01:30.131Z,7.20
2023-03-28T21:04:01.695Z,7.30
2023-03-28T21:06:36.842Z,7.20
2023-03-28T21:09:13.422Z,7.20
2023-03-28T21:11:40.827Z,7.10
2023-03-28T21:14:13.687Z,7.10
2023-03-28T21:16:41.044Z,7.10
2023-03-28T21:19:08.117Z,7.10
2023-03-28T21:21:35.489Z,7.10
2023-03-28T21:24:04.594Z,7.10
2023-03-28T21:26:32.004Z,7.10
2023-03-28T21:28:59.258Z,7.10
2023-03-28T21:31:29.227Z,7.10
2023-03-28T21:33:58.878Z,7.10
2023-03-28T21:36:27.066Z,7.20
2023-03-28T21:38:54.896Z,7.20
2023-03-28T21:41:22.585Z,7.20
2023-03-28T21:43:50.159Z,7.20
2023-03-28T21:46:18.357Z,7.20
2023-03-28T21:48:48.543Z,7.20
2023-03-28T21:51:17.594Z,7.20
2023-03-28T21:53:45.673Z,7.10
2023-03-28T21:56:14.449Z,7.20
2023-03-28T21:58:41.749Z,7.10
2023-03-28T22:01:13.673Z,7.10
2023-03-28T22:03:40.655Z,7.00
2023-03-28T22:06:08.122Z,7.00
2023-03-28T22:08:34.979Z,7.10
2023-03-28T22:11:03.238Z,7.10
2023-03-28T22:13:30.529Z,7.10
2023-03-28T22:16:00.589Z,7.10
2023-03-28T22:18:28.053Z,7.10
2023-03-28T22:20:55.220Z,7.10
2023-03-28T22:23:24.719Z,7.00
2023-03-28T22:25:53.307Z,7.00
2023-03-28T22:28:24.351Z,7.00
2023-03-28T22:30:55.053Z,7.00
2023-03-28T22:33:23.470Z,7.00
2023-03-28T22:35:50.450Z,7.00
2023-03-28T22:38:19.254Z,7.00
2023-03-28T22:40:47.649Z,7.00
2023-03-28T22:43:16.415Z,7.00
2023-03-28T22:45:43.610Z,7.00
2023-03-28T22:48:14.778Z,7.00
2023-03-28T22:50:46.369Z,7.00
2023-03-28T22:53:14.589Z,7.00
2023-03-28T22:55:43.621Z,7.00
2023-03-28T22:58:11.902Z,7.00
2023-03-28T23:00:41.244Z,7.00
2023-03-28T23:03:08.318Z,7.00
2023-03-28T23:05:36.752Z,7.00
2023-03-28T23:08:06.284Z,7.00
2023-03-28T23:10:34.802Z,7.10
2023-03-28T23:13:01.790Z,7.00
2023-03-28T23:15:28.632Z,7.10
2023-03-28T23:17:56.362Z,7.10
2023-03-28T23:20:24.594Z,7.00
2023-03-28T23:22:51.342Z,7.00
2023-03-28T23:25:19.400Z,7.00
2023-03-28T23:27:46.739Z,7.00
2023-03-28T23:30:16.006Z,7.00
2023-03-28T23:32:43.124Z,7.10
2023-03-28T23:35:10.938Z,7.00
2023-03-28T23:37:38.287Z,6.90
2023-03-28T23:40:14.585Z,6.90
2023-03-28T23:42:44.258Z,7.00
2023-03-28T23:45:15.141Z,6.90
2023-03-28T23:47:43.895Z,6.90
2023-03-28T23:50:11.530Z,6.90
2023-03-28T23:52:38.328Z,6.90
2023-03-28T23:55:07.789Z,7.00
2023-03-28T23:57:34.755Z,7.00
