createdAt,value
2023-07-11T00:01:34.974Z,26.85
2023-07-11T00:04:04.164Z,26.80
2023-07-11T00:06:32.139Z,26.72
2023-07-11T00:08:59.938Z,26.71
2023-07-11T00:11:27.682Z,26.67
2023-07-11T00:13:56.951Z,26.58
2023-07-11T00:16:24.894Z,26.48
2023-07-11T00:18:54.681Z,26.43
2023-07-11T00:21:22.409Z,26.36
2023-07-11T00:23:50.187Z,26.35
2023-07-11T00:26:17.929Z,26.27
2023-07-11T00:28:45.750Z,26.27
2023-07-11T00:31:13.683Z,26.24
2023-07-11T00:33:41.482Z,26.22
2023-07-11T00:36:09.983Z,26.17
2023-07-11T00:38:38.090Z,26.12
2023-07-11T00:41:08.463Z,26.05
2023-07-11T00:43:36.364Z,26.00
2023-07-11T00:46:19.839Z,25.97
2023-07-11T00:48:59.240Z,25.92
2023-07-11T00:51:34.108Z,25.85
2023-07-11T00:54:04.170Z,25.79
2023-07-11T00:56:39.039Z,25.78
2023-07-11T00:59:08.187Z,25.72
2023-07-11T01:01:36.647Z,25.68
2023-07-11T01:04:07.232Z,25.64
2023-07-11T01:06:36.294Z,25.62
2023-07-11T01:09:05.879Z,25.59
2023-07-11T01:11:57.159Z,25.55
2023-07-11T01:14:25.709Z,25.53
2023-07-11T01:16:53.782Z,25.52
2023-07-11T01:19:24.068Z,25.52
2023-07-11T01:21:52.765Z,25.48
2023-07-11T01:24:21.547Z,25.48
2023-07-11T01:26:49.337Z,25.49
2023-07-11T01:29:17.215Z,25.47
2023-07-11T01:31:45.005Z,25.42
2023-07-11T01:34:12.788Z,25.42
2023-07-11T01:36:40.554Z,25.35
2023-07-11T01:39:08.340Z,25.35
2023-07-11T01:41:37.257Z,25.30
2023-07-11T01:44:05.220Z,25.28
2023-07-11T01:46:33.097Z,25.24
2023-07-11T01:49:01.016Z,25.21
2023-07-11T01:51:28.808Z,25.22
2023-07-11T01:53:56.624Z,25.18
2023-07-11T01:56:24.435Z,25.12
2023-07-11T01:58:52.197Z,25.07
2023-07-11T02:01:20.030Z,24.99
2023-07-11T02:03:47.996Z,25.01
2023-07-11T02:06:15.909Z,24.92
2023-07-11T02:08:44.602Z,24.92
2023-07-11T02:11:14.381Z,24.91
2023-07-11T02:13:42.263Z,24.86
2023-07-11T02:16:11.680Z,24.85
2023-07-11T02:18:39.499Z,24.82
2023-07-11T02:21:07.328Z,24.83
2023-07-11T02:23:38.479Z,24.82
2023-07-11T02:26:07.285Z,24.77
2023-07-11T02:28:35.240Z,24.76
2023-07-11T02:31:03.077Z,24.71
2023-07-11T02:33:31.021Z,24.62
2023-07-11T02:35:58.881Z,24.58
2023-07-11T02:38:26.659Z,24.51
2023-07-11T02:40:54.600Z,24.45
2023-07-11T02:43:22.493Z,24.45
2023-07-11T02:45:50.801Z,24.34
2023-07-11T02:48:18.626Z,24.43
2023-07-11T02:50:47.822Z,24.41
2023-07-11T02:53:16.391Z,24.32
2023-07-11T02:55:46.121Z,24.38
2023-07-11T02:58:15.215Z,24.33
2023-07-11T03:00:51.784Z,24.36
2023-07-11T03:03:21.603Z,24.30
2023-07-11T03:05:52.988Z,24.28
2023-07-11T03:08:22.618Z,24.19
2023-07-11T03:10:52.744Z,24.29
2023-07-11T03:13:21.073Z,24.31
2023-07-11T03:15:50.464Z,24.32
2023-07-11T03:18:20.630Z,24.32
2023-07-11T03:20:48.653Z,24.34
2023-07-11T03:23:17.211Z,24.34
2023-07-11T03:25:46.620Z,24.18
2023-07-11T03:28:17.170Z,24.20
2023-07-11T03:30:45.078Z,24.03
2023-07-11T03:33:13.889Z,24.10
2023-07-11T03:35:42.210Z,24.05
2023-07-11T03:38:11.553Z,24.02
2023-07-11T03:40:41.705Z,23.98
2023-07-11T03:43:10.912Z,23.99
2023-07-11T03:45:50.364Z,23.98
2023-07-11T03:48:20.596Z,23.98
2023-07-11T03:50:50.557Z,24.03
2023-07-11T03:53:27.342Z,24.08
2023-07-11T03:55:59.504Z,24.00
2023-07-11T03:58:29.433Z,24.18
2023-07-11T04:01:00.069Z,24.17
2023-07-11T04:03:29.247Z,24.27
2023-07-11T04:06:03.130Z,24.32
2023-07-11T04:08:31.937Z,24.33
2023-07-11T04:11:04.662Z,24.39
2023-07-11T04:13:34.238Z,24.39
2023-07-11T04:16:02.502Z,24.38
2023-07-11T04:18:31.421Z,24.28
2023-07-11T04:21:00.039Z,24.36
2023-07-11T04:23:30.291Z,24.23
2023-07-11T04:25:58.405Z,24.28
2023-07-11T04:28:28.462Z,24.29
2023-07-11T04:30:57.366Z,24.26
2023-07-11T04:33:26.639Z,24.28
2023-07-11T04:35:56.809Z,24.25
2023-07-11T04:38:32.073Z,24.20
2023-07-11T04:41:06.038Z,24.29
2023-07-11T04:43:35.330Z,24.29
2023-07-11T04:46:06.544Z,24.32
2023-07-11T04:48:37.472Z,24.33
2023-07-11T04:51:10.055Z,24.35
2023-07-11T04:53:43.589Z,24.29
2023-07-11T04:56:14.581Z,24.37
2023-07-11T04:58:46.156Z,24.45
2023-07-11T05:01:22.487Z,24.49
2023-07-11T05:03:53.691Z,24.59
2023-07-11T05:06:33.184Z,24.74
2023-07-11T05:09:02.010Z,24.84
2023-07-11T05:11:32.324Z,24.92
2023-07-11T05:14:02.327Z,25.00
2023-07-11T05:16:33.461Z,25.15
2023-07-11T05:19:03.020Z,25.20
2023-07-11T05:21:36.683Z,25.23
2023-07-11T05:24:06.808Z,25.41
2023-07-11T05:26:35.157Z,25.47
2023-07-11T05:29:09.919Z,25.59
2023-07-11T05:31:40.563Z,25.66
2023-07-11T05:34:10.602Z,25.75
2023-07-11T05:36:40.604Z,25.79
2023-07-11T05:39:13.607Z,25.93
2023-07-11T05:41:48.856Z,26.02
2023-07-11T05:44:20.801Z,26.08
2023-07-11T05:46:52.290Z,26.14
2023-07-11T05:49:22.816Z,26.24
2023-07-11T05:51:52.532Z,26.28
2023-07-11T05:54:23.458Z,26.36
2023-07-11T05:56:52.164Z,26.47
2023-07-11T05:59:27.830Z,26.58
2023-07-11T06:01:56.188Z,26.61
2023-07-11T06:04:25.186Z,26.68
2023-07-11T06:06:53.468Z,26.77
2023-07-11T06:09:27.008Z,26.81
2023-07-11T06:11:57.090Z,26.87
2023-07-11T06:14:27.399Z,26.94
2023-07-11T06:16:56.087Z,27.05
2023-07-11T06:19:24.945Z,27.13
2023-07-11T06:21:56.985Z,27.26
2023-07-11T06:24:27.346Z,27.38
2023-07-11T06:26:57.000Z,27.52
2023-07-11T06:29:29.237Z,27.66
2023-07-11T06:31:58.907Z,27.80
2023-07-11T06:34:29.095Z,28.06
2023-07-11T06:36:58.425Z,28.25
2023-07-11T06:39:29.601Z,28.46
2023-07-11T06:41:58.374Z,28.63
2023-07-11T06:44:32.403Z,28.80
2023-07-11T06:47:02.211Z,28.98
2023-07-11T06:49:31.362Z,29.12
2023-07-11T06:52:06.564Z,29.30
2023-07-11T06:54:34.859Z,29.47
2023-07-11T06:57:03.470Z,29.61
2023-07-11T06:59:34.109Z,29.77
2023-07-11T07:02:08.513Z,29.95
2023-07-11T07:04:46.119Z,30.07
2023-07-11T07:07:16.069Z,30.20
2023-07-11T07:09:47.120Z,30.32
2023-07-11T07:12:21.075Z,30.43
2023-07-11T07:14:50.405Z,30.56
2023-07-11T07:17:23.366Z,30.71
2023-07-11T07:19:53.211Z,30.84
2023-07-11T07:22:23.642Z,30.96
2023-07-11T07:24:52.344Z,31.06
2023-07-11T07:27:28.540Z,31.13
2023-07-11T07:29:58.138Z,31.23
2023-07-11T07:32:30.371Z,31.33
2023-07-11T07:34:59.266Z,31.39
2023-07-11T07:37:29.853Z,31.47
2023-07-11T07:39:59.252Z,31.28
2023-07-11T07:42:33.756Z,31.54
2023-07-11T07:45:02.360Z,31.68
2023-07-11T07:47:33.076Z,31.81
2023-07-11T07:50:01.561Z,31.89
2023-07-11T07:52:32.278Z,31.96
2023-07-11T07:55:02.699Z,32.00
2023-07-11T07:57:32.612Z,32.07
2023-07-11T08:00:02.444Z,32.16
2023-07-11T08:02:32.738Z,32.19
2023-07-11T08:05:03.477Z,32.25
2023-07-11T08:07:32.175Z,32.36
2023-07-11T08:10:07.405Z,32.38
2023-07-11T08:12:37.698Z,32.43
2023-07-11T08:15:10.052Z,32.46
2023-07-11T08:17:43.442Z,32.22
2023-07-11T08:20:13.148Z,32.39
2023-07-11T08:22:44.205Z,32.44
2023-07-11T08:25:15.920Z,32.47
2023-07-11T08:27:46.180Z,32.50
2023-07-11T08:30:16.885Z,32.54
2023-07-11T08:32:45.260Z,32.59
2023-07-11T08:35:13.523Z,32.65
2023-07-11T08:37:42.442Z,32.72
2023-07-11T08:40:31.199Z,32.75
2023-07-11T08:43:14.555Z,32.74
2023-07-11T08:46:13.183Z,32.81
2023-07-11T08:48:54.279Z,32.80
2023-07-11T08:51:47.173Z,32.82
2023-07-11T08:54:42.786Z,32.84
2023-07-11T08:57:13.430Z,32.82
2023-07-11T09:00:15.350Z,32.91
2023-07-11T09:03:14.345Z,32.98
2023-07-11T09:06:09.299Z,33.03
2023-07-11T09:08:47.464Z,33.12
2023-07-11T09:11:44.551Z,33.20
2023-07-11T09:14:39.834Z,33.27
2023-07-11T09:17:51.976Z,33.29
2023-07-11T09:20:47.331Z,33.36
2023-07-11T09:23:39.408Z,33.42
2023-07-11T09:26:26.418Z,33.43
2023-07-11T09:29:06.902Z,33.55
2023-07-11T09:32:15.582Z,33.60
2023-07-11T09:34:51.972Z,33.66
2023-07-11T09:37:45.096Z,33.75
2023-07-11T09:40:36.361Z,33.78
2023-07-11T09:43:06.736Z,33.88
2023-07-11T09:45:42.952Z,33.97
2023-07-11T09:48:39.782Z,34.05
2023-07-11T09:51:29.762Z,34.13
2023-07-11T09:54:00.273Z,34.12
2023-07-11T09:56:29.746Z,34.13
2023-07-11T09:59:01.496Z,34.31
2023-07-11T10:01:38.506Z,34.36
2023-07-11T10:04:16.153Z,34.46
2023-07-11T10:06:54.077Z,34.57
2023-07-11T10:09:24.427Z,34.61
2023-07-11T10:12:16.436Z,34.72
2023-07-11T10:14:48.634Z,34.75
2023-07-11T10:17:37.836Z,34.84
2023-07-11T10:20:19.927Z,34.90
2023-07-11T10:22:54.024Z,34.97
2023-07-11T10:25:28.811Z,35.05
2023-07-11T10:28:20.805Z,35.08
2023-07-11T10:30:51.323Z,35.03
2023-07-11T10:33:48.355Z,35.20
2023-07-11T10:36:32.727Z,35.20
2023-07-11T10:39:06.918Z,35.28
2023-07-11T10:42:14.559Z,35.34
2023-07-11T10:44:50.345Z,35.37
2023-07-11T10:47:33.560Z,35.45
2023-07-11T10:50:16.326Z,35.55
2023-07-11T10:52:59.276Z,35.58
2023-07-11T10:55:39.126Z,35.64
2023-07-11T10:58:14.300Z,35.77
2023-07-11T11:00:53.557Z,35.87
2023-07-11T11:03:40.868Z,35.95
2023-07-11T11:06:30.475Z,35.93
2023-07-11T11:09:23.388Z,36.13
2023-07-11T11:12:24.494Z,36.22
2023-07-11T11:15:14.549Z,36.30
2023-07-11T11:18:09.264Z,36.41
2023-07-11T11:21:20.895Z,36.53
2023-07-11T11:24:31.108Z,36.57
2023-07-11T11:27:01.308Z,36.57
2023-07-11T11:29:45.169Z,36.66
2023-07-11T11:32:55.235Z,36.73
2023-07-11T11:36:23.039Z,36.75
2023-07-11T11:39:31.010Z,36.75
2023-07-11T11:42:03.696Z,36.80
2023-07-11T11:54:59.264Z,36.98
2023-07-11T11:57:33.305Z,36.99
2023-07-11T12:00:01.970Z,36.99
2023-07-11T12:02:41.924Z,37.00
2023-07-11T12:05:09.669Z,36.99
2023-07-11T12:07:43.733Z,37.04
2023-07-11T12:10:23.721Z,37.09
2023-07-11T12:13:18.873Z,37.09
2023-07-11T12:15:51.324Z,37.06
2023-07-11T12:18:39.813Z,37.10
2023-07-11T12:21:17.296Z,37.09
2023-07-11T12:24:39.677Z,37.07
2023-07-11T12:26:42.355Z,37.07
2023-07-11T12:29:36.460Z,37.17
2023-07-11T12:32:51.053Z,37.16
2023-07-11T12:35:36.933Z,37.22
2023-07-11T12:38:23.819Z,37.26
2023-07-11T12:41:46.525Z,37.25
2023-07-11T12:44:17.461Z,37.26
2023-07-11T12:46:49.963Z,37.34
2023-07-11T12:49:30.033Z,37.39
2023-07-11T12:52:12.606Z,37.38
2023-07-11T12:54:41.992Z,37.39
2023-07-11T12:57:24.361Z,37.46
2023-07-11T12:59:52.937Z,37.43
2023-07-11T13:02:28.823Z,37.47
2023-07-11T13:05:00.098Z,37.51
2023-07-11T13:07:34.993Z,37.51
2023-07-11T13:10:04.787Z,37.57
2023-07-11T13:12:38.910Z,37.61
2023-07-11T13:15:16.223Z,37.64
2023-07-11T13:17:48.769Z,37.64
2023-07-11T13:20:25.603Z,37.70
2023-07-11T13:22:54.591Z,37.67
2023-07-11T13:25:34.412Z,37.69
2023-07-11T13:28:02.332Z,37.65
2023-07-11T13:30:38.000Z,37.75
2023-07-11T13:36:07.890Z,37.85
2023-07-11T13:38:52.883Z,37.88
2023-07-11T13:41:28.088Z,37.88
2023-07-11T13:44:02.785Z,37.89
2023-07-11T13:46:33.117Z,37.91
2023-07-11T13:49:22.025Z,37.97
2023-07-11T13:51:58.167Z,38.00
2023-07-11T13:54:39.388Z,38.05
2023-07-11T13:57:07.851Z,38.05
2023-07-11T13:59:37.752Z,38.06
2023-07-11T14:02:18.311Z,38.08
2023-07-11T14:04:49.123Z,38.09
2023-07-11T14:07:17.507Z,38.07
2023-07-11T14:09:46.598Z,38.14
2023-07-11T14:12:15.407Z,38.19
2023-07-11T14:14:43.446Z,38.21
2023-07-11T14:17:19.497Z,38.29
2023-07-11T14:19:47.593Z,38.31
2023-07-11T14:22:23.347Z,38.37
2023-07-11T14:24:52.345Z,38.35
2023-07-11T14:27:20.284Z,38.36
2023-07-11T14:29:48.128Z,38.44
2023-07-11T14:32:19.878Z,38.46
2023-07-11T14:34:47.966Z,38.46
2023-07-11T14:37:19.351Z,38.51
2023-07-11T14:39:49.233Z,38.51
2023-07-11T14:42:31.657Z,38.54
2023-07-11T14:44:59.481Z,38.52
2023-07-11T14:47:27.437Z,38.53
2023-07-11T14:49:58.598Z,38.59
2023-07-11T14:52:32.649Z,38.62
2023-07-11T15:00:06.238Z,38.68
2023-07-11T15:02:34.964Z,38.66
2023-07-11T15:10:21.113Z,38.74
2023-07-11T15:15:25.310Z,38.81
2023-07-11T15:17:53.888Z,38.80
2023-07-11T15:20:24.213Z,38.82
2023-07-11T15:22:56.888Z,38.79
2023-07-11T15:25:35.922Z,38.84
2023-07-11T15:28:22.453Z,38.83
2023-07-11T15:30:52.975Z,38.83
2023-07-11T15:33:26.760Z,38.65
2023-07-11T15:35:54.827Z,38.71
2023-07-11T15:38:23.313Z,38.85
2023-07-11T15:40:54.123Z,38.85
2023-07-11T15:43:34.891Z,38.88
2023-07-11T15:46:04.831Z,38.86
2023-07-11T15:48:34.278Z,38.83
2023-07-11T15:51:02.257Z,38.81
2023-07-11T15:53:30.340Z,38.80
2023-07-11T15:55:58.893Z,38.75
2023-07-11T15:58:27.703Z,38.71
2023-07-11T16:00:55.833Z,38.62
2023-07-11T16:03:26.596Z,38.57
2023-07-11T16:05:55.944Z,38.49
2023-07-11T16:08:27.383Z,38.39
2023-07-11T16:11:01.770Z,38.31
2023-07-11T16:13:33.595Z,38.17
2023-07-11T16:16:18.707Z,38.12
2023-07-11T16:18:47.189Z,37.95
2023-07-11T16:21:16.604Z,37.81
2023-07-11T16:23:44.471Z,37.60
2023-07-11T16:26:25.425Z,37.46
2023-07-11T16:28:53.307Z,37.30
2023-07-11T16:31:22.385Z,37.22
2023-07-11T16:33:51.280Z,37.17
2023-07-11T16:36:20.199Z,37.13
2023-07-11T16:38:47.940Z,37.11
2023-07-11T16:41:15.820Z,37.10
2023-07-11T16:43:43.781Z,37.09
2023-07-11T16:46:19.486Z,37.11
2023-07-11T16:48:47.630Z,37.08
2023-07-11T16:51:24.935Z,37.07
2023-07-11T16:53:54.486Z,36.98
2023-07-11T16:56:22.519Z,36.97
2023-07-11T16:58:50.389Z,37.00
2023-07-11T17:01:21.296Z,37.00
2023-07-11T17:03:49.466Z,36.98
2023-07-11T17:06:31.079Z,37.04
2023-07-11T17:09:01.827Z,37.04
2023-07-11T17:11:29.686Z,37.05
2023-07-11T17:13:57.526Z,37.10
2023-07-11T17:16:30.604Z,37.09
2023-07-11T17:19:00.105Z,37.04
2023-07-11T17:21:28.089Z,37.11
2023-07-11T17:23:56.147Z,37.04
2023-07-11T17:26:23.973Z,37.08
2023-07-11T17:28:51.826Z,37.13
2023-07-11T17:31:19.747Z,37.14
2023-07-11T17:33:47.634Z,37.12
2023-07-11T17:36:15.874Z,37.11
2023-07-11T17:38:45.291Z,37.04
2023-07-11T17:41:13.109Z,36.98
2023-07-11T17:43:42.467Z,36.89
2023-07-11T17:46:43.827Z,36.88
2023-07-11T17:49:04.305Z,36.77
2023-07-11T17:51:33.578Z,36.74
2023-07-11T17:54:01.502Z,36.68
2023-07-11T17:56:47.513Z,36.61
2023-07-11T17:59:18.496Z,36.55
2023-07-11T18:01:46.311Z,36.50
2023-07-11T18:04:14.368Z,36.46
2023-07-11T18:06:42.262Z,36.41
2023-07-11T18:09:11.891Z,36.35
2023-07-11T18:11:39.696Z,36.30
2023-07-11T18:14:07.498Z,36.17
2023-07-11T18:16:35.339Z,36.02
2023-07-11T18:19:03.289Z,35.92
2023-07-11T18:21:31.953Z,35.78
2023-07-11T18:23:59.703Z,35.70
2023-07-11T18:26:27.782Z,35.62
2023-07-11T18:28:55.519Z,35.55
2023-07-11T18:31:23.389Z,35.53
2023-07-11T18:33:52.235Z,35.46
2023-07-11T18:36:24.180Z,35.43
2023-07-11T18:38:54.042Z,35.37
2023-07-11T18:41:21.939Z,35.31
2023-07-11T18:43:49.891Z,35.20
2023-07-11T18:46:18.920Z,35.13
2023-07-11T18:48:46.979Z,34.97
2023-07-11T18:51:16.810Z,34.82
2023-07-11T18:53:45.378Z,34.67
2023-07-11T18:56:22.025Z,34.60
2023-07-11T18:58:49.916Z,34.51
2023-07-11T19:01:17.936Z,34.42
2023-07-11T19:03:45.761Z,34.35
2023-07-11T19:06:17.619Z,34.23
2023-07-11T19:08:48.831Z,34.12
2023-07-11T19:11:18.574Z,34.09
2023-07-11T19:13:46.563Z,33.99
2023-07-11T19:16:22.725Z,33.91
2023-07-11T19:18:50.937Z,33.82
2023-07-11T19:21:18.866Z,33.77
2023-07-11T19:23:46.722Z,33.75
2023-07-11T19:26:17.160Z,33.71
2023-07-11T19:28:45.729Z,33.60
2023-07-11T19:31:15.862Z,33.57
2023-07-11T19:33:45.895Z,33.48
2023-07-11T19:36:22.512Z,33.46
2023-07-11T19:38:50.350Z,33.35
2023-07-11T19:41:20.321Z,33.29
2023-07-11T19:43:48.383Z,33.15
2023-07-11T19:46:19.540Z,33.03
2023-07-11T19:48:48.018Z,32.90
2023-07-11T19:51:15.945Z,32.78
2023-07-11T19:53:43.795Z,32.69
2023-07-11T19:56:24.851Z,32.64
2023-07-11T19:58:52.812Z,32.31
2023-07-11T20:01:20.669Z,32.37
2023-07-11T20:03:51.240Z,32.38
2023-07-11T20:06:23.086Z,32.29
2023-07-11T20:08:51.702Z,32.09
2023-07-11T20:11:19.683Z,31.88
2023-07-11T20:13:47.747Z,31.67
2023-07-11T20:16:22.719Z,31.57
2023-07-11T20:18:51.775Z,31.33
2023-07-11T20:21:22.881Z,31.23
2023-07-11T20:23:52.349Z,30.95
2023-07-11T20:26:25.777Z,31.07
2023-07-11T20:28:54.787Z,31.01
2023-07-11T20:31:23.200Z,30.79
2023-07-11T20:33:51.003Z,30.69
2023-07-11T20:36:29.553Z,30.67
2023-07-11T20:38:58.499Z,30.66
2023-07-11T20:41:27.202Z,30.64
2023-07-11T20:44:00.478Z,30.62
2023-07-11T20:46:29.493Z,30.55
2023-07-11T20:49:01.538Z,30.45
2023-07-11T20:51:30.237Z,30.43
2023-07-11T20:53:58.066Z,30.45
2023-07-11T20:56:27.759Z,30.44
2023-07-11T20:58:56.046Z,30.30
2023-07-11T21:01:24.946Z,30.20
2023-07-11T21:03:52.994Z,30.05
2023-07-11T21:06:42.322Z,29.87
2023-07-11T21:09:19.175Z,29.77
2023-07-11T21:11:48.955Z,29.68
2023-07-11T21:14:16.914Z,29.62
2023-07-11T21:16:44.668Z,29.59
2023-07-11T21:19:23.440Z,29.62
2023-07-11T21:21:51.292Z,29.53
2023-07-11T21:24:19.058Z,29.51
2023-07-11T21:26:46.889Z,29.47
2023-07-11T21:29:15.337Z,29.43
2023-07-11T21:31:43.610Z,29.43
2023-07-11T21:34:12.029Z,29.43
2023-07-11T21:36:39.822Z,29.38
2023-07-11T21:39:12.153Z,29.38
2023-07-11T21:41:40.051Z,29.32
2023-07-11T21:44:07.816Z,29.21
2023-07-11T21:46:36.249Z,29.21
2023-07-11T21:49:04.301Z,29.16
2023-07-11T21:51:33.451Z,29.09
2023-07-11T21:54:01.406Z,29.04
2023-07-11T21:56:30.679Z,29.02
2023-07-11T21:59:01.858Z,28.98
2023-07-11T22:01:30.750Z,28.97
2023-07-11T22:03:58.716Z,28.97
2023-07-11T22:06:30.994Z,28.99
2023-07-11T22:08:59.197Z,28.92
2023-07-11T22:11:27.134Z,28.92
2023-07-11T22:13:55.089Z,28.82
2023-07-11T22:16:25.890Z,28.71
2023-07-11T22:18:55.343Z,28.62
2023-07-11T22:21:26.692Z,28.62
2023-07-11T22:23:55.015Z,28.42
2023-07-11T22:26:28.657Z,28.59
2023-07-11T22:29:01.727Z,28.65
2023-07-11T22:31:29.691Z,28.68
2023-07-11T22:33:57.537Z,28.72
2023-07-11T22:36:25.388Z,28.72
2023-07-11T22:38:53.133Z,28.67
2023-07-11T22:41:21.004Z,28.59
2023-07-11T22:43:48.833Z,28.54
2023-07-11T22:46:20.861Z,28.52
2023-07-11T22:48:50.356Z,28.47
2023-07-11T22:51:19.310Z,28.46
2023-07-11T22:53:48.367Z,28.51
2023-07-11T22:56:22.857Z,28.50
2023-07-11T22:58:52.886Z,28.42
2023-07-11T23:01:22.690Z,28.38
2023-07-11T23:03:51.031Z,28.30
2023-07-11T23:06:27.491Z,28.35
2023-07-11T23:08:57.163Z,28.31
2023-07-11T23:11:26.320Z,28.27
2023-07-11T23:13:54.204Z,28.24
2023-07-11T23:16:28.812Z,28.24
2023-07-11T23:19:06.155Z,28.23
2023-07-11T23:21:35.059Z,28.18
2023-07-11T23:24:03.009Z,28.20
2023-07-11T23:26:30.976Z,28.20
2023-07-11T23:28:58.987Z,28.25
2023-07-11T23:31:26.854Z,28.24
2023-07-11T23:33:54.695Z,28.22
2023-07-11T23:36:26.339Z,28.22
2023-07-11T23:38:55.962Z,28.21
2023-07-11T23:41:24.928Z,28.21
2023-07-11T23:43:53.479Z,28.17
2023-07-11T23:46:34.344Z,28.10
2023-07-11T23:49:02.210Z,28.05
2023-07-11T23:51:30.560Z,28.04
2023-07-11T23:53:58.644Z,28.02
2023-07-11T23:56:30.974Z,28.03
2023-07-11T23:58:59.307Z,28.00
