createdAt,value
2022-08-18T00:01:06.750Z,63.03
2022-08-18T00:03:57.200Z,63.03
2022-08-18T00:06:20.728Z,61.55
2022-08-18T00:08:47.243Z,68.95
2022-08-18T00:11:13.711Z,65.18
2022-08-18T00:13:40.192Z,64.75
2022-08-18T00:16:07.001Z,67.45
2022-08-18T00:18:33.562Z,65.75
2022-08-18T00:21:00.227Z,66.78
2022-08-18T00:23:28.775Z,68.72
2022-08-18T00:25:57.646Z,63.80
2022-08-18T00:28:25.974Z,65.07
2022-08-18T00:30:54.224Z,68.57
2022-08-18T00:33:21.265Z,68.10
2022-08-18T00:35:48.035Z,67.60
2022-08-18T00:38:23.584Z,70.18
2022-08-18T00:40:53.979Z,72.65
2022-08-18T00:43:47.367Z,65.45
2022-08-18T00:46:23.687Z,65.60
2022-08-18T00:48:50.347Z,61.20
2022-08-18T00:51:23.508Z,60.17
2022-08-18T00:54:09.437Z,63.55
2022-08-18T00:56:41.630Z,64.95
2022-08-18T00:59:14.390Z,64.90
2022-08-18T01:01:43.380Z,61.13
2022-08-18T01:04:20.574Z,61.88
2022-08-18T01:06:53.555Z,67.72
2022-08-18T01:09:20.335Z,62.65
2022-08-18T01:11:47.134Z,64.93
2022-08-18T01:14:16.115Z,65.75
2022-08-18T01:17:02.567Z,63.10
2022-08-18T01:19:48.662Z,63.83
2022-08-18T01:22:25.513Z,64.95
2022-08-18T01:25:13.716Z,61.85
2022-08-18T01:27:41.873Z,65.50
2022-08-18T01:30:15.217Z,67.35
2022-08-18T01:32:45.895Z,71.80
2022-08-18T01:35:15.346Z,66.40
2022-08-18T01:37:42.340Z,73.97
2022-08-18T01:41:27.332Z,77.00
2022-08-18T01:42:58.141Z,75.32
2022-08-18T01:45:24.832Z,76.50
2022-08-18T01:47:51.360Z,80.38
2022-08-18T01:50:18.226Z,79.20
2022-08-18T01:52:45.166Z,79.55
2022-08-18T01:55:11.761Z,82.53
2022-08-18T01:57:44.939Z,85.13
2022-08-18T02:00:14.960Z,78.78
2022-08-18T02:02:42.063Z,80.97
2022-08-18T02:05:16.802Z,87.75
2022-08-18T02:07:44.556Z,83.78
2022-08-18T02:10:12.503Z,87.03
2022-08-18T02:12:43.039Z,77.85
2022-08-18T02:15:10.626Z,95.72
2022-08-18T02:17:42.108Z,86.38
2022-08-18T02:20:11.011Z,84.70
2022-08-18T02:22:38.245Z,84.88
2022-08-18T02:25:05.155Z,90.80
2022-08-18T02:27:34.186Z,90.65
2022-08-18T02:30:02.618Z,91.15
2022-08-18T02:32:29.397Z,88.10
2022-08-18T02:34:56.316Z,91.45
2022-08-18T02:37:23.023Z,93.32
2022-08-18T02:39:49.984Z,99.55
2022-08-18T02:42:16.754Z,103.53
2022-08-18T02:44:43.379Z,93.38
2022-08-18T02:47:10.597Z,101.28
2022-08-18T02:49:37.263Z,107.75
2022-08-18T02:52:04.222Z,104.88
2022-08-18T02:54:30.853Z,105.13
2022-08-18T02:56:57.556Z,99.68
2022-08-18T02:59:27.707Z,97.65
2022-08-18T03:01:56.211Z,99.25
2022-08-18T03:04:29.455Z,110.13
2022-08-18T03:06:58.721Z,109.63
2022-08-18T03:09:25.620Z,117.03
2022-08-18T03:11:53.431Z,120.93
2022-08-18T03:14:20.019Z,124.10
2022-08-18T03:16:53.355Z,126.43
2022-08-18T03:19:29.360Z,134.38
2022-08-18T03:21:59.427Z,133.13
2022-08-18T03:24:29.549Z,137.57
2022-08-18T03:26:57.240Z,143.40
2022-08-18T03:29:29.258Z,139.05
2022-08-18T03:31:58.844Z,142.65
2022-08-18T03:34:25.535Z,151.27
2022-08-18T03:36:52.171Z,149.32
2022-08-18T03:39:20.096Z,148.50
2022-08-18T03:41:59.809Z,155.75
2022-08-18T03:44:31.039Z,154.57
2022-08-18T03:46:58.032Z,156.98
2022-08-18T03:49:25.072Z,165.23
2022-08-18T03:51:51.734Z,153.48
2022-08-18T03:54:18.920Z,162.45
2022-08-18T03:56:47.397Z,181.73
2022-08-18T03:59:19.851Z,185.63
2022-08-18T04:01:47.964Z,180.30
2022-08-18T04:04:17.703Z,190.80
2022-08-18T04:06:50.283Z,194.32
2022-08-18T04:09:18.439Z,189.90
2022-08-18T04:11:45.901Z,176.40
2022-08-18T04:14:14.568Z,187.85
2022-08-18T04:16:41.750Z,180.75
2022-08-18T04:19:09.299Z,193.40
2022-08-18T04:21:39.314Z,179.98
2022-08-18T04:24:07.350Z,176.77
2022-08-18T04:26:36.800Z,175.13
2022-08-18T04:29:05.260Z,173.02
2022-08-18T04:31:32.120Z,166.75
2022-08-18T04:34:00.617Z,173.40
2022-08-18T04:36:29.046Z,175.68
2022-08-18T04:38:56.685Z,173.48
2022-08-18T04:41:27.423Z,163.57
2022-08-18T04:43:57.486Z,159.23
2022-08-18T04:46:25.024Z,160.70
2022-08-18T04:48:52.325Z,156.98
2022-08-18T04:52:37.600Z,158.75
2022-08-18T04:54:06.615Z,145.60
2022-08-18T04:56:36.786Z,172.32
2022-08-18T04:59:06.280Z,149.63
2022-08-18T05:01:39.481Z,152.07
2022-08-18T05:04:06.631Z,147.35
2022-08-18T05:06:33.396Z,147.48
2022-08-18T05:09:03.700Z,130.27
2022-08-18T05:11:35.111Z,126.13
2022-08-18T05:14:04.052Z,130.00
2022-08-18T05:16:36.368Z,116.47
2022-08-18T05:19:16.646Z,128.18
2022-08-18T05:21:47.082Z,121.57
2022-08-18T05:24:18.356Z,114.70
2022-08-18T05:26:45.398Z,107.22
2022-08-18T05:29:18.506Z,104.32
2022-08-18T05:31:47.078Z,110.63
2022-08-18T05:34:13.663Z,107.93
2022-08-18T05:36:49.260Z,114.18
2022-08-18T05:39:45.090Z,116.32
2022-08-18T05:42:18.814Z,111.60
2022-08-18T05:44:49.431Z,116.18
2022-08-18T05:47:29.714Z,117.50
2022-08-18T05:50:02.593Z,104.30
2022-08-18T05:52:33.183Z,110.07
2022-08-18T05:55:27.448Z,114.43
2022-08-18T05:57:59.713Z,117.95
2022-08-18T06:00:27.371Z,120.57
2022-08-18T06:03:02.212Z,121.60
2022-08-18T06:05:34.844Z,103.80
2022-08-18T06:08:22.570Z,124.20
2022-08-18T06:10:51.200Z,126.15
2022-08-18T06:13:20.055Z,119.55
2022-08-18T06:15:58.773Z,118.97
2022-08-18T06:18:51.685Z,120.28
2022-08-18T06:21:18.178Z,109.57
2022-08-18T06:24:02.520Z,111.40
2022-08-18T06:26:45.255Z,117.22
2022-08-18T06:29:44.391Z,117.93
2022-08-18T06:32:35.586Z,117.82
2022-08-18T06:35:11.324Z,121.78
2022-08-18T06:38:45.426Z,118.45
2022-08-18T06:41:42.263Z,104.65
2022-08-18T06:44:20.069Z,117.72
2022-08-18T06:47:04.203Z,118.50
2022-08-18T06:50:05.715Z,116.32
2022-08-18T06:52:38.693Z,121.07
2022-08-18T06:55:09.390Z,118.55
2022-08-18T06:57:39.791Z,112.72
2022-08-18T07:00:22.316Z,102.75
2022-08-18T07:02:51.388Z,110.05
2022-08-18T07:05:27.067Z,110.70
2022-08-18T07:08:14.442Z,112.43
2022-08-18T07:10:46.872Z,113.82
2022-08-18T07:13:13.304Z,120.97
2022-08-18T07:15:40.689Z,109.78
2022-08-18T07:18:08.705Z,117.40
2022-08-18T07:20:44.507Z,102.05
2022-08-18T07:23:25.456Z,110.63
2022-08-18T07:26:02.490Z,123.78
2022-08-18T07:28:52.007Z,114.22
2022-08-18T07:31:27.338Z,122.43
2022-08-18T07:36:43.690Z,131.50
2022-08-18T07:39:32.127Z,125.25
2022-08-18T07:42:14.679Z,119.95
2022-08-18T07:45:12.701Z,133.95
2022-08-18T07:47:50.083Z,117.35
2022-08-18T07:50:36.341Z,117.57
2022-08-18T07:53:33.743Z,118.50
2022-08-18T07:56:14.929Z,102.93
2022-08-18T07:58:54.307Z,118.88
2022-08-18T08:01:24.358Z,112.10
2022-08-18T08:04:25.744Z,107.18
2022-08-18T08:07:26.238Z,113.70
2022-08-18T08:10:14.211Z,118.50
2022-08-18T08:12:41.144Z,118.63
2022-08-18T08:15:26.694Z,116.68
2022-08-18T08:18:23.087Z,107.65
2022-08-18T08:20:56.050Z,110.30
2022-08-18T08:24:18.075Z,105.47
2022-08-18T08:27:00.223Z,104.35
2022-08-18T08:29:47.511Z,107.65
2022-08-18T08:32:30.942Z,114.80
2022-08-18T08:35:47.246Z,108.05
2022-08-18T08:38:39.344Z,112.50
2022-08-18T08:41:15.858Z,105.38
2022-08-18T08:43:47.808Z,96.68
2022-08-18T08:46:25.225Z,102.72
2022-08-18T08:49:09.429Z,98.78
2022-08-18T08:51:49.038Z,96.72
2022-08-18T08:54:52.276Z,94.82
2022-08-18T08:57:25.121Z,108.07
2022-08-18T08:59:52.255Z,106.97
2022-08-18T09:02:48.330Z,101.57
2022-08-18T09:05:28.390Z,87.80
2022-08-18T09:08:19.777Z,92.63
2022-08-18T09:10:52.293Z,87.78
2022-08-18T09:13:39.278Z,84.60
2022-08-18T09:16:14.621Z,76.13
2022-08-18T09:18:53.237Z,77.20
2022-08-18T09:21:40.381Z,79.22
2022-08-18T09:24:28.963Z,73.40
2022-08-18T09:27:04.464Z,79.15
2022-08-18T09:29:37.109Z,80.55
2022-08-18T09:32:23.944Z,81.10
2022-08-18T09:35:02.806Z,80.47
2022-08-18T09:38:13.093Z,68.30
2022-08-18T09:41:24.460Z,67.63
2022-08-18T09:47:00.014Z,72.80
2022-08-18T09:49:26.917Z,68.05
2022-08-18T09:50:37.283Z,65.82
2022-08-18T09:51:58.719Z,56.05
2022-08-18T09:54:29.555Z,63.17
2022-08-18T09:57:04.174Z,61.65
2022-08-18T09:59:35.122Z,50.00
2022-08-18T10:02:18.838Z,53.90
2022-08-18T10:05:20.005Z,41.72
2022-08-18T10:07:48.816Z,42.33
2022-08-18T10:11:02.356Z,41.42
2022-08-18T10:16:57.699Z,36.05
2022-08-18T10:19:39.592Z,30.38
2022-08-18T10:22:09.376Z,32.45
2022-08-18T10:24:56.531Z,25.70
2022-08-18T10:27:42.820Z,26.13
2022-08-18T10:30:34.270Z,26.77
2022-08-18T10:33:17.702Z,24.40
2022-08-18T10:36:01.012Z,26.40
2022-08-18T10:38:41.184Z,26.75
2022-08-18T10:41:21.473Z,23.75
2022-08-18T10:43:57.421Z,26.63
2022-08-18T10:46:30.820Z,24.15
2022-08-18T10:49:18.286Z,23.88
2022-08-18T10:54:51.989Z,24.98
2022-08-18T10:58:01.190Z,23.75
2022-08-18T11:00:47.308Z,27.33
2022-08-18T11:03:51.634Z,23.77
2022-08-18T11:06:26.821Z,22.65
2022-08-18T11:08:57.862Z,24.45
2022-08-18T11:14:51.085Z,21.45
2022-08-18T11:17:22.361Z,20.00
2022-08-18T11:19:52.806Z,22.23
2022-08-18T11:22:32.280Z,22.02
2022-08-18T11:25:00.813Z,22.23
2022-08-18T11:27:35.285Z,23.60
2022-08-18T11:30:05.328Z,21.58
2022-08-18T11:32:39.419Z,23.73
2022-08-18T11:35:45.558Z,25.02
2022-08-18T11:41:20.000Z,23.42
2022-08-18T11:43:50.876Z,20.08
2022-08-18T11:46:24.058Z,17.02
2022-08-18T11:48:56.924Z,18.40
2022-08-18T11:51:27.954Z,17.15
2022-08-18T11:53:58.938Z,21.30
2022-08-18T11:56:35.672Z,17.67
2022-08-18T11:59:52.183Z,18.20
2022-08-18T12:02:21.135Z,19.98
2022-08-18T12:05:03.001Z,18.65
2022-08-18T12:07:37.083Z,20.48
2022-08-18T12:10:28.931Z,19.45
2022-08-18T12:13:00.281Z,18.00
2022-08-18T12:15:46.251Z,18.00
2022-08-18T12:18:26.420Z,17.25
2022-08-18T12:20:56.733Z,19.45
2022-08-18T12:23:24.022Z,18.35
2022-08-18T12:25:51.603Z,17.65
2022-08-18T12:28:19.706Z,20.48
2022-08-18T12:30:49.287Z,21.50
2022-08-18T12:33:25.431Z,25.95
2022-08-18T12:35:52.625Z,23.90
2022-08-18T12:38:19.181Z,24.00
2022-08-18T12:40:45.718Z,24.73
2022-08-18T12:43:12.431Z,26.10
2022-08-18T12:45:40.017Z,25.45
2022-08-18T12:48:08.135Z,22.33
2022-08-18T12:50:49.837Z,23.55
2022-08-18T12:53:29.920Z,24.48
2022-08-18T12:56:08.659Z,23.67
2022-08-18T12:58:38.236Z,26.17
2022-08-18T13:01:07.262Z,24.75
2022-08-18T13:03:35.315Z,27.98
2022-08-18T13:06:04.548Z,25.10
2022-08-18T13:08:38.103Z,26.58
2022-08-18T13:11:15.094Z,27.45
2022-08-18T13:13:48.395Z,23.98
2022-08-18T13:16:30.785Z,27.20
2022-08-18T13:19:10.934Z,25.13
2022-08-18T13:21:41.138Z,18.58
2022-08-18T13:24:09.334Z,16.50
2022-08-18T13:26:39.988Z,18.42
2022-08-18T13:29:10.039Z,19.63
2022-08-18T13:31:38.079Z,19.38
2022-08-18T13:34:11.557Z,16.15
2022-08-18T13:36:45.958Z,16.55
2022-08-18T13:39:21.974Z,21.08
2022-08-18T13:41:52.102Z,19.98
2022-08-18T13:44:21.175Z,15.20
2022-08-18T13:46:49.258Z,16.70
2022-08-18T13:49:18.653Z,16.48
2022-08-18T13:51:56.545Z,15.10
2022-08-18T13:54:31.391Z,16.95
2022-08-18T13:56:58.693Z,12.98
2022-08-18T13:59:31.416Z,15.75
2022-08-18T14:01:59.608Z,15.18
2022-08-18T14:04:28.019Z,15.93
2022-08-18T14:06:57.230Z,18.88
2022-08-18T14:09:36.271Z,14.75
2022-08-18T14:12:22.937Z,14.98
2022-08-18T14:14:54.470Z,11.23
2022-08-18T14:17:26.999Z,13.40
2022-08-18T14:20:15.346Z,12.48
2022-08-18T14:23:14.211Z,13.85
2022-08-18T14:26:09.315Z,12.45
2022-08-18T14:28:35.857Z,12.43
2022-08-18T14:31:07.149Z,12.20
2022-08-18T14:33:50.772Z,9.95
2022-08-18T14:36:19.964Z,8.52
2022-08-18T14:38:46.489Z,9.75
2022-08-18T14:41:19.010Z,11.73
2022-08-18T14:44:10.305Z,11.30
2022-08-18T14:46:33.269Z,10.75
2022-08-18T14:49:03.994Z,8.80
2022-08-18T14:51:33.446Z,8.68
2022-08-18T14:54:00.843Z,9.63
2022-08-18T14:56:29.547Z,9.40
2022-08-18T14:58:56.289Z,9.85
2022-08-18T15:01:24.420Z,12.43
2022-08-18T15:03:51.175Z,14.27
2022-08-18T15:06:20.296Z,10.50
2022-08-18T15:08:49.742Z,11.23
2022-08-18T15:11:16.982Z,9.45
2022-08-18T15:13:46.505Z,12.15
2022-08-18T15:16:15.127Z,11.88
2022-08-18T15:18:43.861Z,9.63
2022-08-18T15:21:35.745Z,10.70
2022-08-18T15:24:23.873Z,12.55
2022-08-18T15:26:58.246Z,10.15
2022-08-18T15:29:32.542Z,12.57
2022-08-18T15:32:05.535Z,8.93
2022-08-18T15:34:33.468Z,11.32
2022-08-18T15:37:15.206Z,10.52
2022-08-18T15:39:41.746Z,12.00
2022-08-18T15:42:11.956Z,9.02
2022-08-18T15:44:40.123Z,8.55
2022-08-18T15:47:11.400Z,9.48
2022-08-18T15:49:38.545Z,9.75
2022-08-18T15:52:05.101Z,14.80
2022-08-18T15:54:31.653Z,10.77
2022-08-18T15:56:58.843Z,10.52
2022-08-18T15:59:34.332Z,10.57
2022-08-18T16:02:07.036Z,9.38
2022-08-18T16:04:40.982Z,11.18
2022-08-18T16:07:07.759Z,9.70
2022-08-18T16:09:36.839Z,13.80
2022-08-18T16:12:03.708Z,11.70
2022-08-18T16:14:30.371Z,11.45
2022-08-18T16:16:56.893Z,11.85
2022-08-18T16:19:25.713Z,9.38
2022-08-18T16:21:56.611Z,9.88
2022-08-18T16:24:23.679Z,12.48
2022-08-18T16:26:51.988Z,12.57
2022-08-18T16:29:19.298Z,11.70
2022-08-18T16:31:46.467Z,9.43
2022-08-18T16:34:13.104Z,10.00
2022-08-18T16:36:39.571Z,10.38
2022-08-18T16:39:06.429Z,12.75
2022-08-18T16:41:33.652Z,11.90
2022-08-18T16:44:00.548Z,10.68
2022-08-18T16:46:28.296Z,8.18
2022-08-18T16:48:56.890Z,10.65
2022-08-18T16:51:25.848Z,12.43
2022-08-18T16:53:54.397Z,10.85
2022-08-18T16:56:23.984Z,9.70
2022-08-18T16:59:09.953Z,10.38
2022-08-18T17:01:56.012Z,12.55
2022-08-18T17:04:25.874Z,10.50
2022-08-18T17:06:52.613Z,11.98
2022-08-18T17:09:20.153Z,12.65
2022-08-18T17:11:51.215Z,14.65
2022-08-18T17:14:21.088Z,9.63
2022-08-18T17:16:49.378Z,9.18
2022-08-18T17:19:15.886Z,7.80
2022-08-18T17:21:43.078Z,9.38
2022-08-18T17:24:11.336Z,10.93
2022-08-18T17:27:20.367Z,8.50
2022-08-18T17:30:19.403Z,8.93
2022-08-18T17:32:53.845Z,10.25
2022-08-18T17:35:23.487Z,10.30
2022-08-18T17:38:00.831Z,10.00
2022-08-18T17:40:39.326Z,10.27
2022-08-18T17:43:17.682Z,8.82
2022-08-18T17:45:48.527Z,13.02
2022-08-18T17:48:23.812Z,12.02
2022-08-18T17:51:28.368Z,14.95
2022-08-18T17:53:54.998Z,11.50
2022-08-18T17:56:35.290Z,9.02
2022-08-18T17:59:45.485Z,12.55
2022-08-18T18:02:18.448Z,10.05
2022-08-18T18:05:01.462Z,10.55
2022-08-18T18:07:39.152Z,8.77
2022-08-18T18:10:08.909Z,10.20
2022-08-18T18:12:37.095Z,9.02
2022-08-18T18:15:11.800Z,7.93
2022-08-18T18:17:41.159Z,9.20
2022-08-18T18:20:16.128Z,10.23
2022-08-18T18:25:12.784Z,16.35
2022-08-18T18:27:43.444Z,10.57
2022-08-18T18:30:27.766Z,10.27
2022-08-18T18:33:03.267Z,12.85
2022-08-18T18:35:54.587Z,11.85
2022-08-18T18:38:37.848Z,8.73
2022-08-18T18:41:21.347Z,14.60
2022-08-18T18:43:51.096Z,8.85
2022-08-18T18:47:01.658Z,9.32
2022-08-18T18:49:41.595Z,7.13
2022-08-18T18:52:23.930Z,8.07
2022-08-18T18:55:30.081Z,9.40
2022-08-18T18:58:22.531Z,8.50
2022-08-18T19:00:55.838Z,9.73
2022-08-18T19:03:33.095Z,10.15
2022-08-18T19:06:13.453Z,13.18
2022-08-18T19:09:10.858Z,12.27
2022-08-18T19:12:05.221Z,7.57
2022-08-18T19:14:37.952Z,8.13
2022-08-18T19:17:20.361Z,9.50
2022-08-18T19:20:00.275Z,12.73
2022-08-18T19:22:35.841Z,10.20
2022-08-18T19:25:09.010Z,7.97
2022-08-18T19:27:42.566Z,8.90
2022-08-18T19:30:14.426Z,11.68
2022-08-18T19:32:47.782Z,11.60
2022-08-18T19:35:23.241Z,9.20
2022-08-18T19:38:07.752Z,11.63
2022-08-18T19:41:10.919Z,13.98
2022-08-18T19:44:04.514Z,8.55
2022-08-18T19:46:34.784Z,12.55
2022-08-18T19:49:27.734Z,8.27
2022-08-18T19:52:01.541Z,9.25
2022-08-18T19:55:00.313Z,9.57
2022-08-18T19:57:49.485Z,10.85
2022-08-18T20:00:16.020Z,15.27
2022-08-18T20:03:10.198Z,8.70
2022-08-18T20:06:30.190Z,11.38
2022-08-18T20:09:31.504Z,11.77
2022-08-18T20:12:12.128Z,10.98
2022-08-18T20:14:41.671Z,8.65
2022-08-18T20:17:22.933Z,11.38
2022-08-18T20:19:52.264Z,9.80
2022-08-18T20:22:24.852Z,8.05
2022-08-18T20:25:17.667Z,9.35
2022-08-18T20:27:50.927Z,15.32
2022-08-18T20:30:20.471Z,18.48
2022-08-18T20:33:29.062Z,10.45
2022-08-18T20:36:26.036Z,17.70
2022-08-18T20:38:55.247Z,10.15
2022-08-18T20:41:34.051Z,14.55
2022-08-18T20:44:36.602Z,6.85
2022-08-18T20:47:41.963Z,13.10
2022-08-18T20:50:31.684Z,10.40
2022-08-18T20:53:49.970Z,10.10
2022-08-18T20:56:43.442Z,13.10
2022-08-18T20:59:25.702Z,10.48
2022-08-18T21:01:57.168Z,14.80
2022-08-18T21:05:00.682Z,11.02
2022-08-18T21:07:38.063Z,12.38
2022-08-18T21:10:22.236Z,9.18
2022-08-18T21:12:53.127Z,11.85
2022-08-18T21:15:21.918Z,12.18
2022-08-18T21:18:00.621Z,9.57
2022-08-18T21:20:28.334Z,11.52
2022-08-18T21:23:11.409Z,12.07
2022-08-18T21:25:52.584Z,11.60
2022-08-18T21:28:21.581Z,11.65
2022-08-18T21:31:42.438Z,12.73
2022-08-18T21:34:33.278Z,11.88
2022-08-18T21:37:06.340Z,12.55
2022-08-18T21:39:32.936Z,13.70
2022-08-18T21:41:59.547Z,11.55
2022-08-18T21:44:41.816Z,11.55
2022-08-18T21:47:17.611Z,15.30
2022-08-18T21:50:08.248Z,12.63
2022-08-18T21:52:37.174Z,10.60
2022-08-18T21:55:12.302Z,11.77
2022-08-18T22:00:38.629Z,12.15
2022-08-18T22:03:26.070Z,12.23
2022-08-18T22:06:17.491Z,15.07
2022-08-18T22:08:49.903Z,10.40
2022-08-18T22:12:01.751Z,12.93
2022-08-18T22:14:55.123Z,16.48
2022-08-18T22:17:25.128Z,12.38
2022-08-18T22:19:51.846Z,13.35
2022-08-18T22:22:39.151Z,13.32
2022-08-18T22:25:06.365Z,14.25
2022-08-18T22:27:33.209Z,11.40
2022-08-18T22:30:04.043Z,11.85
2022-08-18T22:32:36.327Z,9.82
2022-08-18T22:35:05.121Z,12.07
2022-08-18T22:37:39.995Z,13.07
2022-08-18T22:40:10.881Z,13.88
2022-08-18T22:42:38.003Z,13.02
2022-08-18T22:45:09.311Z,12.00
2022-08-18T22:47:42.935Z,11.95
2022-08-18T22:50:11.500Z,12.80
2022-08-18T22:52:42.360Z,12.05
2022-08-18T22:55:12.988Z,9.77
2022-08-18T22:57:40.983Z,13.60
2022-08-18T23:00:14.376Z,13.27
2022-08-18T23:02:41.953Z,11.52
2022-08-18T23:05:10.128Z,15.00
2022-08-18T23:07:37.038Z,11.32
2022-08-18T23:10:13.779Z,10.93
2022-08-18T23:12:43.027Z,12.18
2022-08-18T23:15:13.341Z,10.95
2022-08-18T23:17:41.117Z,13.73
2022-08-18T23:20:12.496Z,13.20
2022-08-18T23:22:45.469Z,12.45
2022-08-18T23:25:13.293Z,12.23
2022-08-18T23:27:40.871Z,17.00
2022-08-18T23:30:08.035Z,13.30
2022-08-18T23:32:34.603Z,12.90
2022-08-18T23:35:01.879Z,11.82
2022-08-18T23:37:28.593Z,11.73
2022-08-18T23:39:56.019Z,13.00
2022-08-18T23:42:22.977Z,13.27
2022-08-18T23:44:50.379Z,11.18
2022-08-18T23:47:20.781Z,12.68
2022-08-18T23:49:47.637Z,11.32
2022-08-18T23:52:14.138Z,12.55
2022-08-18T23:54:40.715Z,10.93
2022-08-18T23:57:07.309Z,12.18
2022-08-18T23:59:33.832Z,10.85
