createdAt,value
2023-03-12T00:04:12.276Z,76.27
2023-03-12T00:13:17.043Z,76.48
2023-03-12T00:22:20.237Z,76.67
2023-03-12T00:26:30.869Z,76.58
2023-03-12T00:30:55.315Z,76.50
2023-03-12T00:35:27.304Z,76.83
2023-03-12T00:40:10.357Z,76.97
2023-03-12T00:44:20.521Z,76.96
2023-03-12T00:48:35.457Z,77.03
2023-03-12T00:53:08.398Z,77.39
2023-03-12T00:57:47.748Z,77.68
2023-03-12T01:02:25.920Z,77.51
2023-03-12T01:06:44.374Z,77.67
2023-03-12T01:11:00.860Z,78.08
2023-03-12T01:15:11.113Z,77.97
2023-03-12T01:24:03.554Z,78.38
2023-03-12T01:28:18.187Z,78.66
2023-03-12T01:36:49.294Z,78.17
2023-03-12T01:40:58.906Z,78.12
2023-03-12T01:45:07.004Z,78.68
2023-03-12T01:49:35.273Z,78.77
2023-03-12T02:02:48.104Z,79.31
2023-03-12T02:07:09.836Z,79.23
2023-03-12T02:11:13.891Z,79.36
2023-03-12T02:15:21.717Z,79.45
2023-03-12T02:19:33.606Z,79.48
2023-03-12T02:28:07.822Z,79.91
2023-03-12T02:32:29.466Z,80.26
2023-03-12T02:36:34.497Z,79.95
2023-03-12T02:40:51.538Z,80.12
2023-03-12T02:45:32.631Z,80.34
2023-03-12T02:49:39.624Z,80.27
2023-03-12T02:54:38.629Z,80.12
2023-03-12T02:59:16.250Z,79.82
2023-03-12T03:03:30.104Z,79.96
2023-03-12T03:07:47.865Z,79.93
2023-03-12T03:12:05.277Z,79.93
2023-03-12T03:16:13.556Z,80.19
2023-03-12T03:20:18.442Z,80.06
2023-03-12T03:24:47.959Z,79.68
2023-03-12T03:29:28.640Z,79.67
2023-03-12T03:38:25.947Z,79.12
2023-03-12T03:47:45.639Z,79.42
2023-03-12T03:52:41.883Z,79.16
2023-03-12T03:57:35.377Z,78.92
2023-03-12T04:02:41.794Z,79.03
2023-03-12T04:07:14.278Z,78.92
2023-03-12T04:11:32.335Z,79.30
2023-03-12T04:16:17.489Z,79.30
2023-03-12T04:41:23.830Z,78.94
2023-03-12T04:46:32.096Z,78.71
2023-03-12T04:51:18.470Z,79.14
2023-03-12T05:02:00.126Z,79.63
2023-03-12T05:12:04.085Z,79.28
2023-03-12T05:21:42.840Z,78.96
2023-03-12T05:26:12.157Z,78.77
2023-03-12T05:30:37.144Z,79.19
2023-03-12T05:34:40.370Z,78.70
2023-03-12T05:38:45.753Z,79.04
2023-03-12T05:48:21.042Z,78.90
2023-03-12T05:52:31.185Z,78.46
2023-03-12T05:57:00.896Z,78.98
2023-03-12T06:01:24.680Z,78.58
2023-03-12T06:05:27.778Z,78.10
2023-03-12T06:15:06.447Z,77.27
2023-03-12T06:18:37.795Z,76.42
2023-03-12T06:23:02.812Z,75.17
2023-03-12T06:27:24.020Z,74.92
2023-03-12T06:31:37.231Z,73.83
2023-03-12T06:35:46.733Z,73.37
2023-03-12T06:39:47.679Z,71.84
2023-03-12T06:43:49.540Z,72.18
2023-03-12T06:47:50.498Z,71.48
2023-03-12T06:51:59.118Z,70.94
2023-03-12T06:56:00.059Z,70.47
2023-03-12T07:00:05.112Z,70.02
2023-03-12T07:04:12.618Z,69.84
2023-03-12T07:08:19.215Z,69.07
2023-03-12T07:12:22.197Z,69.46
2023-03-12T07:16:42.423Z,68.28
2023-03-12T07:20:48.287Z,68.07
2023-03-12T07:25:12.473Z,68.47
2023-03-12T07:29:25.900Z,67.50
2023-03-12T07:33:36.597Z,66.25
2023-03-12T07:37:38.464Z,66.56
2023-03-12T07:41:45.363Z,67.50
2023-03-12T07:45:57.454Z,65.97
2023-03-12T07:50:11.164Z,66.42
2023-03-12T07:54:11.990Z,66.21
2023-03-12T07:58:19.520Z,65.27
2023-03-12T08:02:20.593Z,65.70
2023-03-12T08:06:42.979Z,65.40
2023-03-12T08:10:44.512Z,66.01
2023-03-12T08:14:49.151Z,66.72
2023-03-12T08:18:57.870Z,64.24
2023-03-12T08:23:01.713Z,64.89
2023-03-12T08:27:29.771Z,64.70
2023-03-12T08:36:27.200Z,63.62
2023-03-12T08:40:30.113Z,63.23
2023-03-12T08:45:17.958Z,63.61
2023-03-12T10:11:19.366Z,58.45
2023-03-12T10:15:35.057Z,58.52
2023-03-12T10:20:15.392Z,57.89
2023-03-12T10:24:50.030Z,57.51
2023-03-12T10:29:07.847Z,59.20
2023-03-12T10:33:29.198Z,60.74
2023-03-12T10:37:44.654Z,59.61
2023-03-12T10:42:01.820Z,60.74
2023-03-12T10:46:33.968Z,61.54
2023-03-12T10:50:39.664Z,61.01
2023-03-12T10:54:45.121Z,61.09
2023-03-12T10:59:24.245Z,61.87
2023-03-12T11:03:25.827Z,60.47
2023-03-12T11:07:45.079Z,60.85
2023-03-12T11:12:06.668Z,61.32
2023-03-12T11:16:32.000Z,60.17
2023-03-12T11:20:37.106Z,59.32
2023-03-12T11:24:58.491Z,58.03
2023-03-12T11:29:19.550Z,57.98
2023-03-12T11:33:51.224Z,57.38
2023-03-12T11:38:27.318Z,57.05
2023-03-12T11:43:03.005Z,56.85
2023-03-12T11:47:44.244Z,58.36
2023-03-12T11:52:16.155Z,57.06
2023-03-12T11:57:13.502Z,56.50
2023-03-12T12:01:43.431Z,55.00
2023-03-12T12:07:03.940Z,53.21
2023-03-12T12:17:12.035Z,53.02
2023-03-12T12:22:03.679Z,51.47
2023-03-12T12:26:45.180Z,50.07
2023-03-12T12:31:29.067Z,47.94
2023-03-12T12:36:04.914Z,47.44
2023-03-12T12:41:18.244Z,45.15
2023-03-12T12:51:17.376Z,43.85
2023-03-12T12:55:55.183Z,43.00
2023-03-12T13:11:17.137Z,42.12
2023-03-12T13:20:51.443Z,39.96
2023-03-12T13:30:25.016Z,40.56
2023-03-12T13:35:26.354Z,40.33
2023-03-12T13:40:12.643Z,40.48
2023-03-12T13:45:12.483Z,40.50
2023-03-12T13:51:45.429Z,39.75
2023-03-12T14:00:39.248Z,38.40
2023-03-12T14:05:23.598Z,37.70
2023-03-12T14:10:14.886Z,37.53
2023-03-12T14:15:06.768Z,38.41
2023-03-12T14:19:40.803Z,37.89
2023-03-12T14:24:56.787Z,39.19
2023-03-12T14:29:49.764Z,41.74
2023-03-12T14:39:53.072Z,42.20
2023-03-12T14:44:41.777Z,41.97
2023-03-12T14:59:40.573Z,40.11
2023-03-12T15:04:32.718Z,40.35
2023-03-12T15:13:53.356Z,40.98
2023-03-12T15:18:37.558Z,40.45
2023-03-12T15:28:48.398Z,41.58
2023-03-12T15:33:42.872Z,41.14
2023-03-12T15:43:10.172Z,40.76
2023-03-12T15:48:03.867Z,39.78
2023-03-12T15:53:01.167Z,40.51
2023-03-12T15:57:50.314Z,40.34
2023-03-12T16:02:23.118Z,39.82
2023-03-12T16:06:48.359Z,39.49
2023-03-12T16:16:52.166Z,39.79
2023-03-12T16:26:30.338Z,40.17
2023-03-12T16:40:54.830Z,40.50
2023-03-12T16:50:39.163Z,41.11
2023-03-12T17:19:10.189Z,43.78
2023-03-12T17:34:31.770Z,46.57
2023-03-12T17:39:41.266Z,47.23
2023-03-12T17:49:43.907Z,48.43
2023-03-12T18:05:40.118Z,50.06
2023-03-12T18:11:05.972Z,50.23
2023-03-12T18:15:59.943Z,50.43
2023-03-12T18:52:11.895Z,56.31
2023-03-12T19:03:26.892Z,59.69
2023-03-12T19:18:15.492Z,63.12
2023-03-12T19:43:40.983Z,64.01
2023-03-12T19:48:22.784Z,64.65
2023-03-12T19:53:18.309Z,64.98
2023-03-12T19:57:46.163Z,64.58
2023-03-12T20:02:55.209Z,64.55
2023-03-12T20:09:01.000Z,64.86
2023-03-12T20:23:27.929Z,65.90
2023-03-12T20:53:57.785Z,64.86
2023-03-12T20:58:41.570Z,65.30
2023-03-12T21:03:42.609Z,67.14
2023-03-12T21:08:30.360Z,69.56
2023-03-12T21:18:39.054Z,67.72
2023-03-12T21:23:25.337Z,66.22
2023-03-12T21:28:22.364Z,65.87
2023-03-12T21:38:19.970Z,68.23
2023-03-12T21:44:03.300Z,66.33
2023-03-12T21:48:28.027Z,66.75
2023-03-12T21:53:37.772Z,67.73
2023-03-12T22:05:30.381Z,68.25
2023-03-12T22:43:10.957Z,66.72
2023-03-12T22:46:27.763Z,67.81
2023-03-12T23:09:44.473Z,67.96
2023-03-12T23:14:48.304Z,69.00
2023-03-12T23:57:38.557Z,69.91
