createdAt,value
2022-10-01T03:59:27.109Z,0.00
2022-10-01T04:00:27.565Z,0.00
2022-10-01T04:01:25.525Z,0.00
2022-10-01T04:02:27.178Z,0.00
2022-10-01T04:03:26.434Z,0.00
2022-10-01T04:04:27.076Z,0.00
2022-10-01T04:05:26.415Z,0.00
2022-10-01T04:06:25.414Z,0.00
2022-10-01T04:07:27.075Z,0.00
2022-10-01T04:08:25.400Z,0.00
2022-10-01T04:09:27.084Z,0.00
2022-10-01T04:10:27.083Z,0.00
2022-10-01T04:11:26.390Z,0.00
2022-10-01T04:12:25.380Z,0.00
2022-10-01T04:13:26.382Z,0.00
2022-10-01T04:14:25.373Z,0.00
2022-10-01T04:15:27.090Z,0.00
2022-10-01T04:16:27.195Z,0.00
2022-10-01T04:17:27.091Z,0.00
2022-10-01T04:18:26.354Z,0.00
2022-10-01T04:19:26.588Z,0.00
2022-10-01T04:20:26.362Z,0.00
2022-10-01T04:21:26.348Z,0.00
2022-10-01T04:22:27.096Z,0.00
2022-10-01T04:23:25.338Z,0.00
2022-10-01T04:24:25.350Z,0.00
2022-10-01T04:25:25.329Z,0.00
2022-10-01T04:26:25.333Z,0.00
2022-10-01T04:27:27.099Z,0.00
2022-10-01T04:28:26.680Z,0.00
2022-10-01T04:29:27.088Z,0.00
2022-10-01T04:30:27.116Z,0.00
2022-10-01T04:31:27.318Z,0.00
2022-10-01T04:32:27.101Z,0.00
2022-10-01T04:33:27.088Z,0.00
2022-10-01T04:34:27.106Z,0.00
2022-10-01T04:35:27.089Z,0.00
2022-10-01T04:36:27.092Z,0.00
2022-10-01T04:37:27.091Z,0.00
2022-10-01T04:38:27.112Z,0.00
2022-10-01T04:39:25.281Z,0.00
2022-10-01T04:40:27.122Z,0.00
2022-10-01T04:41:27.098Z,0.00
2022-10-01T04:42:25.269Z,0.00
2022-10-01T04:43:27.104Z,0.00
2022-10-01T04:44:27.113Z,0.00
2022-10-01T04:45:27.098Z,0.00
2022-10-01T04:46:25.331Z,0.00
2022-10-01T04:47:25.264Z,0.00
2022-10-01T04:48:27.122Z,0.00
2022-10-01T04:49:25.248Z,0.00
2022-10-01T04:50:26.617Z,0.00
2022-10-01T04:51:25.245Z,0.00
2022-10-01T04:52:25.241Z,0.00
2022-10-01T04:53:26.626Z,0.00
2022-10-01T04:54:25.233Z,0.00
2022-10-01T04:55:25.244Z,0.00
2022-10-01T04:56:25.227Z,0.00
2022-10-01T04:57:25.228Z,0.00
2022-10-01T04:58:27.121Z,0.00
2022-10-01T04:59:25.229Z,0.00
2022-10-01T05:00:27.120Z,0.00
2022-10-01T05:01:27.142Z,0.00
2022-10-01T05:02:27.260Z,0.00
2022-10-01T05:03:27.115Z,0.00
2022-10-01T05:04:27.117Z,0.00
2022-10-01T05:05:27.123Z,0.00
2022-10-01T05:06:27.114Z,0.00
2022-10-01T05:07:27.134Z,0.00
2022-10-01T05:08:27.148Z,0.00
2022-10-01T05:09:27.119Z,0.00
2022-10-01T05:10:27.136Z,0.00
2022-10-01T05:11:27.149Z,0.00
2022-10-01T05:12:27.119Z,0.00
2022-10-01T05:13:27.122Z,0.00
2022-10-01T05:14:27.138Z,0.00
2022-10-01T05:15:27.124Z,0.00
2022-10-01T05:16:26.710Z,0.00
2022-10-01T05:17:27.126Z,0.00
2022-10-01T05:18:27.131Z,0.00
2022-10-01T05:19:28.154Z,0.00
2022-10-01T05:20:27.126Z,0.00
2022-10-01T05:21:27.160Z,0.00
2022-10-01T05:22:27.127Z,0.00
2022-10-01T05:23:25.141Z,0.00
2022-10-01T05:24:25.145Z,0.00
2022-10-01T05:25:26.643Z,0.00
2022-10-01T05:26:25.130Z,0.00
2022-10-01T05:27:26.647Z,0.00
2022-10-01T05:28:26.763Z,0.00
2022-10-01T05:29:25.120Z,0.00
2022-10-01T05:30:25.127Z,0.00
2022-10-01T05:31:25.173Z,0.00
2022-10-01T05:32:25.663Z,0.00
2022-10-01T05:33:25.111Z,0.00
2022-10-01T05:34:26.648Z,0.00
2022-10-01T05:35:25.105Z,0.00
2022-10-01T05:36:26.649Z,0.00
2022-10-01T05:37:26.652Z,0.00
2022-10-01T05:38:26.095Z,0.00
2022-10-01T05:39:26.646Z,0.00
2022-10-01T05:40:25.087Z,0.00
2022-10-01T05:41:26.646Z,0.00
2022-10-01T05:42:26.665Z,0.00
2022-10-01T05:43:26.658Z,0.00
2022-10-01T05:44:26.653Z,0.00
2022-10-01T05:45:26.714Z,0.00
2022-10-01T05:46:26.066Z,0.00
2022-10-01T05:47:25.067Z,0.00
2022-10-01T05:48:26.656Z,0.00
2022-10-01T05:49:26.665Z,0.00
2022-10-01T05:50:26.679Z,0.00
2022-10-01T05:51:25.053Z,0.00
2022-10-01T05:52:25.054Z,0.00
2022-10-01T05:53:25.049Z,0.00
2022-10-01T05:54:25.044Z,0.00
2022-10-01T05:55:26.673Z,0.00
2022-10-01T05:56:25.041Z,0.00
2022-10-01T05:57:25.036Z,0.00
2022-10-01T05:58:25.032Z,0.00
2022-10-01T05:59:28.466Z,0.00
2022-10-01T06:00:25.026Z,0.00
2022-10-01T06:01:26.672Z,0.00
2022-10-01T06:02:26.800Z,0.00
2022-10-01T06:03:26.668Z,0.00
2022-10-01T06:04:26.666Z,0.00
2022-10-01T06:05:26.663Z,0.00
2022-10-01T06:06:26.677Z,0.00
2022-10-01T06:07:26.667Z,0.00
2022-10-01T06:08:26.679Z,0.00
2022-10-01T06:09:26.667Z,0.00
2022-10-01T06:10:26.681Z,0.00
2022-10-01T06:11:26.670Z,0.00
2022-10-01T06:12:26.687Z,0.00
2022-10-01T06:13:26.683Z,0.00
2022-10-01T06:14:26.671Z,0.00
2022-10-01T06:15:26.675Z,0.00
2022-10-01T06:16:26.747Z,0.00
2022-10-01T06:17:26.673Z,0.00
2022-10-01T06:18:26.676Z,0.00
2022-10-01T06:19:26.707Z,0.00
2022-10-01T06:20:24.964Z,0.00
2022-10-01T06:21:24.962Z,0.00
2022-10-01T06:22:26.720Z,0.00
2022-10-01T06:23:24.956Z,0.00
2022-10-01T06:24:26.704Z,0.00
2022-10-01T06:25:24.948Z,0.00
2022-10-01T06:26:26.696Z,0.00
2022-10-01T06:27:24.940Z,0.00
2022-10-01T06:28:24.970Z,0.00
2022-10-01T06:29:26.697Z,0.00
2022-10-01T06:30:26.743Z,0.00
2022-10-01T06:31:25.034Z,0.00
2022-10-01T06:32:24.925Z,5.63
2022-10-01T06:33:24.927Z,0.00
2022-10-01T06:34:24.920Z,0.00
2022-10-01T06:35:26.703Z,0.00
2022-10-01T06:36:26.715Z,0.00
2022-10-01T06:37:26.701Z,5.63
2022-10-01T06:38:26.698Z,5.63
2022-10-01T06:39:26.691Z,5.63
2022-10-01T06:40:26.822Z,0.00
2022-10-01T06:41:26.693Z,0.00
2022-10-01T06:42:26.692Z,0.00
2022-10-01T06:43:26.708Z,0.00
2022-10-01T06:44:26.696Z,0.00
2022-10-01T06:45:26.809Z,0.00
2022-10-01T06:46:26.709Z,0.00
2022-10-01T06:47:26.697Z,0.00
2022-10-01T06:48:26.714Z,5.63
2022-10-01T06:49:26.698Z,5.63
2022-10-01T06:50:26.832Z,5.63
2022-10-01T06:51:26.705Z,5.63
2022-10-01T06:52:26.703Z,5.63
2022-10-01T06:53:26.702Z,5.63
2022-10-01T06:54:26.727Z,5.63
2022-10-01T06:55:24.879Z,5.63
2022-10-01T06:56:26.721Z,5.63
2022-10-01T06:57:24.852Z,5.63
2022-10-01T06:58:24.878Z,5.63
2022-10-01T06:59:24.844Z,5.63
2022-10-01T07:00:24.928Z,5.63
2022-10-01T07:01:26.811Z,0.00
2022-10-01T07:02:24.940Z,0.00
2022-10-01T07:03:26.731Z,0.00
2022-10-01T07:04:24.837Z,0.00
2022-10-01T07:05:26.727Z,0.00
2022-10-01T07:06:26.729Z,0.00
2022-10-01T07:07:29.368Z,0.00
2022-10-01T07:08:26.729Z,0.00
2022-10-01T07:09:24.830Z,0.00
2022-10-01T07:10:26.725Z,0.00
2022-10-01T07:11:26.737Z,0.00
2022-10-01T07:12:24.812Z,5.63
2022-10-01T07:13:26.723Z,0.00
2022-10-01T07:14:24.799Z,0.00
2022-10-01T07:15:26.722Z,0.00
2022-10-01T07:16:26.749Z,0.00
2022-10-01T07:17:26.741Z,5.63
2022-10-01T07:18:26.738Z,0.00
2022-10-01T07:19:26.725Z,0.00
2022-10-01T07:20:26.718Z,0.00
2022-10-01T07:21:26.727Z,0.00
2022-10-01T07:22:26.747Z,0.00
2022-10-01T07:23:24.775Z,0.00
2022-10-01T07:24:24.770Z,5.63
2022-10-01T07:25:24.775Z,5.63
2022-10-01T07:26:24.772Z,5.63
2022-10-01T07:27:24.761Z,5.63
2022-10-01T07:28:26.808Z,5.63
2022-10-01T07:29:24.770Z,0.00
2022-10-01T07:30:24.751Z,0.00
2022-10-01T07:31:26.294Z,0.00
2022-10-01T07:32:24.748Z,0.00
2022-10-01T07:33:24.760Z,0.00
2022-10-01T07:34:24.743Z,0.00
2022-10-01T07:35:24.741Z,0.00
2022-10-01T07:36:26.251Z,0.00
2022-10-01T07:37:26.251Z,0.00
2022-10-01T07:38:26.255Z,0.00
2022-10-01T07:39:26.248Z,0.00
2022-10-01T07:40:26.266Z,5.63
2022-10-01T07:41:26.300Z,5.63
2022-10-01T07:42:26.244Z,5.63
2022-10-01T07:43:26.264Z,5.63
2022-10-01T07:44:26.245Z,5.63
2022-10-01T07:45:26.273Z,5.63
2022-10-01T07:46:30.392Z,5.63
2022-10-01T07:47:26.251Z,5.63
2022-10-01T07:48:26.251Z,5.63
2022-10-01T07:49:26.264Z,5.63
2022-10-01T07:50:26.263Z,5.63
2022-10-01T07:51:26.251Z,5.63
2022-10-01T07:52:26.252Z,11.25
2022-10-01T07:53:26.262Z,11.25
2022-10-01T07:54:26.272Z,11.25
2022-10-01T07:55:26.256Z,11.25
2022-10-01T07:56:26.255Z,11.25
2022-10-01T07:57:26.278Z,11.25
2022-10-01T07:58:26.258Z,11.25
2022-10-01T07:59:24.681Z,5.63
2022-10-01T08:00:26.271Z,11.25
2022-10-01T08:01:26.321Z,11.25
2022-10-01T08:02:26.372Z,16.88
2022-10-01T08:03:24.654Z,22.50
2022-10-01T08:04:26.275Z,22.50
2022-10-01T08:05:24.651Z,22.50
2022-10-01T08:06:25.714Z,22.50
2022-10-01T08:07:24.643Z,28.13
2022-10-01T08:08:24.643Z,28.13
2022-10-01T08:09:26.280Z,39.38
2022-10-01T08:10:26.287Z,28.13
2022-10-01T08:11:26.272Z,33.75
2022-10-01T08:12:26.283Z,28.13
2022-10-01T08:13:24.634Z,28.13
2022-10-01T08:14:26.268Z,33.75
2022-10-01T08:15:26.273Z,45.00
2022-10-01T08:16:26.354Z,39.38
2022-10-01T08:17:29.470Z,45.00
2022-10-01T08:18:26.273Z,45.00
2022-10-01T08:19:26.275Z,50.63
2022-10-01T08:20:26.291Z,56.25
2022-10-01T08:21:24.613Z,45.00
2022-10-01T08:22:24.599Z,61.88
2022-10-01T08:23:26.286Z,67.50
2022-10-01T08:24:26.281Z,56.25
2022-10-01T08:25:26.296Z,56.25
2022-10-01T08:26:26.294Z,56.25
2022-10-01T08:27:26.281Z,61.88
2022-10-01T08:28:26.324Z,56.25
2022-10-01T08:29:26.295Z,50.63
2022-10-01T08:30:26.306Z,50.63
2022-10-01T08:31:24.605Z,45.00
2022-10-01T08:32:24.573Z,45.00
2022-10-01T08:33:24.575Z,45.00
2022-10-01T08:34:24.592Z,45.00
2022-10-01T08:35:26.301Z,45.00
2022-10-01T08:36:24.567Z,39.38
2022-10-01T08:37:24.560Z,56.25
2022-10-01T08:38:24.565Z,56.25
2022-10-01T08:39:24.561Z,50.63
2022-10-01T08:40:26.310Z,67.50
2022-10-01T08:41:24.553Z,78.75
2022-10-01T08:42:26.294Z,61.88
2022-10-01T08:43:26.313Z,50.63
2022-10-01T08:44:24.571Z,50.63
2022-10-01T08:45:26.521Z,45.00
2022-10-01T08:46:26.311Z,50.63
2022-10-01T08:47:24.542Z,73.13
2022-10-01T08:48:26.313Z,73.13
2022-10-01T08:49:26.316Z,56.25
2022-10-01T08:50:26.302Z,50.63
2022-10-01T08:51:26.304Z,39.38
2022-10-01T08:52:26.326Z,39.38
2022-10-01T08:53:26.327Z,50.63
2022-10-01T08:54:26.308Z,61.88
2022-10-01T08:55:26.317Z,90.00
2022-10-01T08:56:26.322Z,95.63
2022-10-01T08:57:26.303Z,101.25
2022-10-01T08:58:26.308Z,78.75
2022-10-01T08:59:27.517Z,73.13
2022-10-01T09:00:26.324Z,73.13
2022-10-01T09:01:26.391Z,78.75
2022-10-01T09:02:26.311Z,78.75
2022-10-01T09:03:26.312Z,90.00
2022-10-01T09:04:26.383Z,123.75
2022-10-01T09:05:26.314Z,151.88
2022-10-01T09:06:26.313Z,180.00
2022-10-01T09:07:26.332Z,180.00
2022-10-01T09:08:26.331Z,157.50
2022-10-01T09:09:26.331Z,129.38
2022-10-01T09:10:24.492Z,129.38
2022-10-01T09:11:26.346Z,146.25
2022-10-01T09:12:26.320Z,123.75
2022-10-01T09:13:26.349Z,90.00
2022-10-01T09:14:26.324Z,90.00
2022-10-01T09:15:26.323Z,101.25
2022-10-01T09:16:26.398Z,101.25
2022-10-01T09:17:26.349Z,101.25
2022-10-01T09:18:26.325Z,112.50
2022-10-01T09:19:26.328Z,112.50
2022-10-01T09:20:26.350Z,95.63
2022-10-01T09:21:26.331Z,95.63
2022-10-01T09:22:26.328Z,95.63
2022-10-01T09:23:26.333Z,106.88
2022-10-01T09:24:26.345Z,112.50
2022-10-01T09:25:26.398Z,112.50
2022-10-01T09:26:26.333Z,118.13
2022-10-01T09:27:26.332Z,129.38
2022-10-01T09:28:26.392Z,140.63
2022-10-01T09:29:26.349Z,129.38
2022-10-01T09:30:26.347Z,129.38
2022-10-01T09:31:26.427Z,123.75
2022-10-01T09:32:24.448Z,140.63
2022-10-01T09:33:24.455Z,106.88
2022-10-01T09:34:24.446Z,118.13
2022-10-01T09:35:24.446Z,146.25
2022-10-01T09:36:26.354Z,118.13
2022-10-01T09:37:24.442Z,151.88
2022-10-01T09:38:26.357Z,123.75
2022-10-01T09:39:24.443Z,135.00
2022-10-01T09:40:24.434Z,129.38
2022-10-01T09:41:24.452Z,129.38
2022-10-01T09:42:24.436Z,106.88
2022-10-01T09:43:26.369Z,112.50
2022-10-01T09:44:26.352Z,118.13
2022-10-01T09:45:26.416Z,112.50
2022-10-01T09:46:26.370Z,140.63
2022-10-01T09:47:26.353Z,180.00
2022-10-01T09:48:26.357Z,168.75
2022-10-01T09:49:26.373Z,168.75
2022-10-01T09:50:26.369Z,157.50
2022-10-01T09:51:26.356Z,157.50
2022-10-01T09:52:24.425Z,118.13
2022-10-01T09:53:26.358Z,123.75
2022-10-01T09:54:26.356Z,123.75
2022-10-01T09:55:26.384Z,123.75
2022-10-01T09:56:26.360Z,135.00
2022-10-01T09:57:26.369Z,118.13
2022-10-01T09:58:26.392Z,168.75
2022-10-01T09:59:26.369Z,101.25
2022-10-01T10:00:26.388Z,129.38
2022-10-01T10:01:26.363Z,140.63
2022-10-01T10:02:26.472Z,168.75
2022-10-01T10:13:31.628Z,129.38
2022-10-01T10:14:31.579Z,196.88
2022-10-01T10:15:31.810Z,168.75
2022-10-01T10:16:32.081Z,180.00
2022-10-01T10:17:31.607Z,174.38
2022-10-01T10:18:31.584Z,163.13
2022-10-01T10:19:31.597Z,213.75
2022-10-01T10:20:31.613Z,185.63
2022-10-01T10:21:31.584Z,180.00
2022-10-01T10:22:31.586Z,140.63
2022-10-01T10:23:29.968Z,112.50
2022-10-01T10:24:31.589Z,168.75
2022-10-01T10:25:31.608Z,174.38
2022-10-01T10:26:31.824Z,146.25
2022-10-01T10:27:31.591Z,196.88
2022-10-01T10:28:34.476Z,208.13
2022-10-01T10:29:31.605Z,219.38
2022-10-01T10:30:31.595Z,185.63
2022-10-01T10:31:31.676Z,180.00
2022-10-01T10:32:31.596Z,180.00
2022-10-01T10:33:31.599Z,185.63
2022-10-01T10:34:31.615Z,191.25
2022-10-01T10:35:31.598Z,208.13
2022-10-01T10:36:32.014Z,146.25
2022-10-01T10:37:31.605Z,129.38
2022-10-01T10:38:29.962Z,185.63
2022-10-01T10:39:29.971Z,191.25
2022-10-01T10:40:30.022Z,185.63
2022-10-01T10:41:31.836Z,202.50
2022-10-01T10:42:29.981Z,213.75
2022-10-01T10:43:29.968Z,219.38
2022-10-01T10:44:29.970Z,180.00
2022-10-01T10:45:29.983Z,225.00
2022-10-01T10:46:31.712Z,213.75
2022-10-01T10:47:29.979Z,168.75
2022-10-01T10:48:31.617Z,208.13
2022-10-01T10:49:31.630Z,208.13
2022-10-01T10:50:29.989Z,253.13
2022-10-01T10:51:32.191Z,264.38
2022-10-01T10:52:30.177Z,168.75
2022-10-01T10:53:31.632Z,151.88
2022-10-01T10:54:29.984Z,247.50
2022-10-01T10:55:31.620Z,196.88
2022-10-01T10:56:32.094Z,168.75
2022-10-01T10:57:31.635Z,191.25
2022-10-01T10:58:29.993Z,253.13
2022-10-01T10:59:29.990Z,129.38
2022-10-01T11:00:31.638Z,157.50
2022-10-01T11:01:30.087Z,163.13
2022-10-01T11:02:31.697Z,84.38
2022-10-01T11:03:29.997Z,123.75
2022-10-01T11:04:29.996Z,157.50
2022-10-01T11:05:31.643Z,225.00
2022-10-01T11:06:31.947Z,247.50
2022-10-01T11:07:30.003Z,247.50
2022-10-01T11:08:30.003Z,241.88
2022-10-01T11:09:30.008Z,286.88
2022-10-01T11:10:30.033Z,180.00
2022-10-01T11:11:31.654Z,163.13
2022-10-01T11:12:31.635Z,174.38
2022-10-01T11:13:31.652Z,275.63
2022-10-01T11:14:31.638Z,303.75
2022-10-01T11:15:31.787Z,174.38
2022-10-01T11:16:31.977Z,174.38
2022-10-01T11:17:31.642Z,264.38
2022-10-01T11:18:31.663Z,331.88
2022-10-01T11:19:31.644Z,174.38
2022-10-01T11:20:31.645Z,331.88
2022-10-01T11:21:31.659Z,253.13
2022-10-01T11:22:31.651Z,213.75
2022-10-01T11:23:31.677Z,354.38
2022-10-01T11:24:31.652Z,337.50
2022-10-01T11:25:30.027Z,309.38
2022-10-01T11:26:32.038Z,337.50
2022-10-01T11:27:31.654Z,247.50
2022-10-01T11:28:31.739Z,382.50
2022-10-01T11:29:31.668Z,337.50
2022-10-01T11:30:31.667Z,433.13
2022-10-01T11:31:31.706Z,416.25
2022-10-01T11:32:31.691Z,410.63
2022-10-01T11:33:31.676Z,286.88
2022-10-01T11:34:31.660Z,275.63
2022-10-01T11:35:31.667Z,191.25
2022-10-01T11:36:32.067Z,168.75
2022-10-01T11:37:31.665Z,168.75
2022-10-01T11:38:31.682Z,185.63
2022-10-01T11:39:31.680Z,202.50
2022-10-01T11:40:31.692Z,241.88
2022-10-01T11:41:30.067Z,450.00
2022-10-01T11:42:30.072Z,455.63
2022-10-01T11:43:30.068Z,489.38
2022-10-01T11:44:31.071Z,264.38
2022-10-01T11:45:31.684Z,410.63
2022-10-01T11:46:31.974Z,303.75
2022-10-01T11:47:31.674Z,382.50
2022-10-01T11:48:31.681Z,348.75
2022-10-01T11:49:31.679Z,506.25
2022-10-01T11:50:33.418Z,275.63
2022-10-01T11:51:31.684Z,258.75
2022-10-01T11:52:31.676Z,433.13
2022-10-01T11:53:31.681Z,461.25
2022-10-01T11:54:31.705Z,264.38
2022-10-01T11:55:31.709Z,275.63
2022-10-01T11:56:31.962Z,360.00
2022-10-01T11:57:31.684Z,376.88
2022-10-01T11:58:30.112Z,230.63
2022-10-01T11:59:30.110Z,247.50
2022-10-01T12:00:31.716Z,331.88
2022-10-01T12:01:30.121Z,106.88
2022-10-01T12:02:30.127Z,95.63
2022-10-01T12:03:30.128Z,180.00
2022-10-01T12:04:30.127Z,118.13
2022-10-01T12:05:31.376Z,50.63
2022-10-01T12:06:33.746Z,56.25
2022-10-01T12:07:30.125Z,61.88
2022-10-01T12:08:30.127Z,84.38
2022-10-01T12:09:30.139Z,84.38
2022-10-01T12:10:31.215Z,84.38
2022-10-01T12:11:30.136Z,135.00
2022-10-01T12:12:30.139Z,202.50
2022-10-01T12:13:30.139Z,1726.88
2022-10-01T12:14:30.152Z,1732.50
2022-10-01T12:15:31.233Z,1687.50
2022-10-01T12:16:31.981Z,1631.25
2022-10-01T12:17:30.150Z,1800.00
2022-10-01T12:18:31.175Z,1912.50
2022-10-01T12:19:30.158Z,1923.75
2022-10-01T12:20:31.723Z,1861.88
2022-10-01T12:21:31.747Z,1743.75
2022-10-01T12:22:31.733Z,1276.88
2022-10-01T12:23:31.170Z,781.88
2022-10-01T12:24:30.165Z,658.13
2022-10-01T12:25:31.731Z,641.25
2022-10-01T12:26:30.170Z,658.13
2022-10-01T12:27:32.187Z,810.00
2022-10-01T12:28:31.281Z,1198.13
2022-10-01T12:29:31.728Z,1698.75
2022-10-01T12:30:31.722Z,1783.13
2022-10-01T12:31:30.263Z,1878.75
2022-10-01T12:32:31.723Z,658.13
2022-10-01T12:33:31.753Z,1918.13
2022-10-01T12:34:30.203Z,1451.25
2022-10-01T12:35:31.754Z,365.63
2022-10-01T12:36:30.217Z,1946.25
2022-10-01T12:37:31.730Z,168.75
2022-10-01T12:38:31.223Z,309.38
2022-10-01T12:39:30.221Z,472.50
2022-10-01T12:40:31.248Z,376.88
2022-10-01T12:41:31.250Z,202.50
2022-10-01T12:42:30.244Z,281.25
2022-10-01T12:43:30.242Z,185.63
2022-10-01T12:44:30.254Z,213.75
2022-10-01T12:45:31.257Z,320.63
2022-10-01T12:46:32.530Z,343.13
2022-10-01T12:47:32.252Z,1383.75
2022-10-01T12:48:32.252Z,388.13
2022-10-01T12:49:32.242Z,1276.88
2022-10-01T12:50:32.261Z,174.38
2022-10-01T12:51:32.247Z,112.50
2022-10-01T12:52:32.276Z,61.88
2022-10-01T12:53:32.254Z,33.75
2022-10-01T12:54:32.253Z,22.50
2022-10-01T12:55:32.280Z,11.25
2022-10-01T12:56:32.483Z,5.63
2022-10-01T12:57:32.251Z,5.63
2022-10-01T12:58:32.254Z,0.00
2022-10-01T12:59:32.253Z,5.63
2022-10-01T13:00:32.313Z,5.63
2022-10-01T13:01:32.347Z,11.25
2022-10-01T13:02:32.270Z,11.25
2022-10-01T13:03:32.256Z,11.25
2022-10-01T13:04:32.258Z,11.25
2022-10-01T13:05:32.260Z,11.25
2022-10-01T13:06:32.636Z,11.25
2022-10-01T13:07:32.274Z,11.25
2022-10-01T13:08:32.271Z,11.25
2022-10-01T13:09:32.263Z,11.25
2022-10-01T13:10:32.300Z,11.25
2022-10-01T13:11:32.278Z,11.25
2022-10-01T13:12:32.279Z,5.63
2022-10-01T13:13:32.280Z,5.63
2022-10-01T13:14:32.268Z,5.63
2022-10-01T13:15:31.329Z,5.63
2022-10-01T13:16:30.352Z,11.25
2022-10-01T13:17:34.711Z,11.25
2022-10-01T13:18:32.275Z,11.25
2022-10-01T13:19:32.282Z,5.63
2022-10-01T13:20:32.287Z,5.63
2022-10-01T13:21:32.282Z,11.25
2022-10-01T13:22:32.287Z,11.25
2022-10-01T13:23:32.299Z,11.25
2022-10-01T13:24:32.287Z,22.50
2022-10-01T13:25:31.327Z,33.75
2022-10-01T13:26:32.490Z,67.50
2022-10-01T13:27:32.306Z,135.00
2022-10-01T13:28:32.424Z,253.13
2022-10-01T13:29:32.299Z,1845.00
2022-10-01T13:30:32.323Z,2143.13
2022-10-01T13:31:32.341Z,618.75
2022-10-01T13:32:32.287Z,1822.50
2022-10-01T13:33:30.327Z,607.50
2022-10-01T13:34:30.332Z,208.13
2022-10-01T13:35:35.814Z,191.25
2022-10-01T13:36:30.336Z,202.50
2022-10-01T13:37:30.333Z,168.75
2022-10-01T13:38:32.313Z,191.25
2022-10-01T13:39:31.487Z,354.38
2022-10-01T13:40:30.424Z,382.50
2022-10-01T13:41:30.335Z,326.25
2022-10-01T13:42:30.333Z,461.25
2022-10-01T13:43:30.339Z,1558.13
2022-10-01T13:44:32.310Z,2047.50
2022-10-01T13:45:30.338Z,1147.50
2022-10-01T13:46:30.444Z,2458.13
2022-10-01T13:47:32.313Z,2266.88
2022-10-01T13:48:30.345Z,2334.38
2022-10-01T13:49:30.336Z,2238.75
2022-10-01T13:50:30.339Z,2171.25
2022-10-01T13:51:31.346Z,2435.63
2022-10-01T13:52:30.350Z,2328.75
2022-10-01T13:53:32.323Z,2261.25
2022-10-01T13:54:31.351Z,2283.75
2022-10-01T13:55:30.351Z,2272.50
2022-10-01T13:56:32.676Z,2261.25
2022-10-01T13:57:30.350Z,2227.50
2022-10-01T13:58:32.325Z,2216.25
2022-10-01T13:59:31.372Z,2238.75
2022-10-01T14:00:30.359Z,2188.13
2022-10-01T14:01:30.421Z,2154.38
2022-10-01T14:02:30.554Z,1164.38
2022-10-01T14:03:32.332Z,2002.50
2022-10-01T14:04:31.378Z,1968.75
2022-10-01T14:05:32.330Z,1923.75
2022-10-01T14:06:30.381Z,1929.38
2022-10-01T14:07:32.335Z,1951.88
2022-10-01T14:08:32.339Z,1935.00
2022-10-01T14:09:32.328Z,1878.75
2022-10-01T14:10:32.332Z,1873.13
2022-10-01T14:11:32.331Z,1890.00
2022-10-01T14:12:32.347Z,1878.75
2022-10-01T14:13:32.336Z,1878.75
2022-10-01T14:14:32.352Z,1890.00
2022-10-01T14:15:31.470Z,1822.50
2022-10-01T14:16:30.426Z,1800.00
2022-10-01T14:17:30.433Z,1794.38
2022-10-01T14:18:32.337Z,1755.00
2022-10-01T14:19:32.353Z,1738.13
2022-10-01T14:20:31.449Z,1760.63
2022-10-01T14:21:32.358Z,1743.75
2022-10-01T14:22:30.461Z,1760.63
2022-10-01T14:23:32.356Z,1738.13
2022-10-01T14:24:32.447Z,1676.25
2022-10-01T14:25:32.346Z,1631.25
2022-10-01T14:26:32.588Z,1591.88
2022-10-01T14:27:32.349Z,1625.63
2022-10-01T14:28:32.423Z,1648.13
2022-10-01T14:29:32.390Z,1665.00
2022-10-01T14:30:30.504Z,1552.50
2022-10-01T14:31:32.530Z,1321.88
2022-10-01T14:32:30.514Z,1704.38
2022-10-01T14:33:32.355Z,1288.13
2022-10-01T14:34:32.371Z,1023.75
2022-10-01T14:35:30.547Z,1513.13
2022-10-01T14:36:30.544Z,1558.13
2022-10-01T14:37:32.399Z,1591.88
2022-10-01T14:38:30.548Z,191.25
2022-10-01T14:39:32.379Z,157.50
2022-10-01T14:40:30.588Z,1141.88
2022-10-01T14:41:30.645Z,1558.13
2022-10-01T14:42:32.377Z,1215.00
2022-10-01T14:43:30.580Z,551.25
2022-10-01T14:44:30.594Z,174.38
2022-10-01T14:45:32.380Z,213.75
2022-10-01T14:46:30.595Z,225.00
2022-10-01T14:47:32.385Z,135.00
2022-10-01T14:48:30.600Z,101.25
2022-10-01T14:49:30.610Z,112.50
2022-10-01T14:50:30.609Z,95.63
2022-10-01T14:51:31.898Z,90.00
2022-10-01T14:52:30.612Z,84.38
2022-10-01T14:53:32.399Z,78.75
2022-10-01T14:54:30.628Z,84.38
2022-10-01T14:55:32.406Z,61.88
2022-10-01T14:56:32.638Z,61.88
2022-10-01T14:57:30.623Z,61.88
2022-10-01T14:58:32.382Z,50.63
2022-10-01T14:59:32.420Z,61.88
2022-10-01T15:00:32.392Z,73.13
2022-10-01T15:01:32.388Z,67.50
2022-10-01T15:02:30.636Z,61.88
2022-10-01T15:03:32.454Z,50.63
2022-10-01T15:04:32.415Z,45.00
2022-10-01T15:05:32.407Z,39.38
2022-10-01T15:06:32.841Z,39.38
2022-10-01T15:07:32.392Z,33.75
2022-10-01T15:08:32.400Z,33.75
2022-10-01T15:09:32.394Z,33.75
2022-10-01T15:10:32.422Z,33.75
2022-10-01T15:11:32.397Z,39.38
2022-10-01T15:12:32.411Z,73.13
2022-10-01T15:13:32.404Z,106.88
2022-10-01T15:14:32.410Z,140.63
2022-10-01T15:15:32.403Z,168.75
2022-10-01T15:16:32.828Z,180.00
2022-10-01T15:17:32.417Z,168.75
2022-10-01T15:18:32.433Z,146.25
2022-10-01T15:19:32.418Z,123.75
2022-10-01T15:20:31.921Z,112.50
2022-10-01T15:21:30.748Z,101.25
2022-10-01T15:22:30.679Z,95.63
2022-10-01T15:23:30.660Z,95.63
2022-10-01T15:24:32.420Z,90.00
2022-10-01T15:25:30.662Z,90.00
2022-10-01T15:26:32.834Z,84.38
2022-10-01T15:27:32.426Z,84.38
2022-10-01T15:28:31.947Z,84.38
2022-10-01T15:29:31.676Z,90.00
2022-10-01T15:30:30.662Z,101.25
2022-10-01T15:31:32.486Z,95.63
2022-10-01T15:32:30.682Z,90.00
2022-10-01T15:33:32.428Z,90.00
2022-10-01T15:34:31.949Z,95.63
2022-10-01T15:35:31.936Z,101.25
2022-10-01T15:36:32.866Z,101.25
2022-10-01T15:37:30.673Z,95.63
2022-10-01T15:38:32.427Z,90.00
2022-10-01T15:39:30.674Z,78.75
2022-10-01T15:40:31.939Z,73.13
2022-10-01T15:41:32.362Z,73.13
2022-10-01T15:42:33.433Z,73.13
2022-10-01T15:43:31.959Z,67.50
2022-10-01T15:44:30.663Z,67.50
2022-10-01T15:45:31.957Z,67.50
2022-10-01T15:46:33.302Z,67.50
2022-10-01T15:47:32.445Z,67.50
2022-10-01T15:48:30.682Z,67.50
2022-10-01T15:49:32.446Z,73.13
2022-10-01T15:50:31.663Z,78.75
2022-10-01T15:51:31.658Z,73.13
2022-10-01T15:52:30.664Z,67.50
2022-10-01T15:53:31.950Z,61.88
2022-10-01T15:54:30.653Z,56.25
2022-10-01T15:55:30.654Z,56.25
2022-10-01T15:56:32.784Z,56.25
2022-10-01T15:57:32.440Z,56.25
2022-10-01T15:58:32.449Z,56.25
2022-10-01T15:59:32.441Z,50.63
2022-10-01T16:00:32.506Z,45.00
2022-10-01T16:12:44.849Z,28.13
2022-10-01T16:13:44.803Z,33.75
2022-10-01T16:14:44.791Z,33.75
2022-10-01T16:15:44.809Z,39.38
2022-10-01T16:16:43.234Z,39.38
2022-10-01T16:17:44.795Z,45.00
2022-10-01T16:18:44.798Z,45.00
2022-10-01T16:19:44.795Z,50.63
2022-10-01T16:20:49.093Z,50.63
2022-10-01T16:21:44.803Z,50.63
2022-10-01T16:22:44.811Z,50.63
2022-10-01T16:23:44.799Z,50.63
2022-10-01T16:24:44.801Z,50.63
2022-10-01T16:25:44.807Z,45.00
2022-10-01T16:26:43.156Z,39.38
2022-10-01T16:27:44.891Z,33.75
2022-10-01T16:28:43.198Z,33.75
2022-10-01T16:29:44.157Z,28.13
2022-10-01T16:30:43.149Z,28.13
2022-10-01T16:31:44.932Z,22.50
2022-10-01T16:32:43.142Z,22.50
2022-10-01T16:33:43.142Z,16.88
2022-10-01T16:34:43.149Z,16.88
2022-10-01T16:35:43.137Z,16.88
2022-10-01T16:36:44.825Z,16.88
2022-10-01T16:37:44.825Z,11.25
2022-10-01T16:38:43.139Z,11.25
2022-10-01T16:39:43.151Z,11.25
2022-10-01T16:40:43.126Z,11.25
2022-10-01T16:41:43.126Z,11.25
2022-10-01T16:42:44.834Z,11.25
2022-10-01T16:43:43.125Z,11.25
2022-10-01T16:44:43.127Z,11.25
2022-10-01T16:45:44.359Z,11.25
2022-10-01T16:46:43.118Z,11.25
2022-10-01T16:47:44.832Z,5.63
2022-10-01T16:48:44.338Z,5.63
2022-10-01T16:49:43.119Z,5.63
2022-10-01T16:50:44.838Z,5.63
2022-10-01T16:51:44.866Z,5.63
2022-10-01T16:52:43.111Z,5.63
2022-10-01T16:53:44.840Z,5.63
2022-10-01T16:54:44.862Z,5.63
2022-10-01T16:55:44.105Z,5.63
2022-10-01T16:56:44.832Z,5.63
2022-10-01T16:57:44.854Z,0.00
2022-10-01T16:58:44.089Z,0.00
2022-10-01T16:59:43.100Z,0.00
2022-10-01T17:00:45.023Z,0.00
2022-10-01T17:01:44.896Z,0.00
2022-10-01T17:02:44.087Z,0.00
2022-10-01T17:03:44.345Z,0.00
2022-10-01T17:04:43.071Z,0.00
2022-10-01T17:05:43.071Z,0.00
2022-10-01T17:06:43.081Z,0.00
2022-10-01T17:07:43.071Z,0.00
2022-10-01T17:08:44.852Z,0.00
2022-10-01T17:09:44.057Z,0.00