createdAt,value
2019-05-01T00:03:06.716Z,6.95
2019-05-01T00:08:06.930Z,7.03
2019-05-01T00:13:06.239Z,7.11
2019-05-01T00:18:06.723Z,7.3
2019-05-01T00:22:07.336Z,7.4
2019-05-01T00:27:06.502Z,7.5
2019-05-01T00:32:07.366Z,7.56
2019-05-01T00:37:07.490Z,7.6
2019-05-01T00:42:06.721Z,7.84
2019-05-01T00:47:06.735Z,8.03
2019-05-01T00:52:06.943Z,8.18
2019-05-01T00:56:07.453Z,8.19
2019-05-01T01:01:07.510Z,8.29
2019-05-01T01:06:09.293Z,8.33
2019-05-01T01:11:07.857Z,8.35
2019-05-01T01:16:07.399Z,8.37
2019-05-01T01:21:06.660Z,8.39
2019-05-01T01:26:06.612Z,8.5
2019-05-01T01:31:07.047Z,8.56
2019-05-01T01:35:07.954Z,8.72
2019-05-01T01:40:06.672Z,8.82
2019-05-01T01:45:08.282Z,8.87
2019-05-01T01:50:06.972Z,8.88
2019-05-01T01:55:06.963Z,8.73
2019-05-01T02:00:08.758Z,8.73
2019-05-01T02:49:06.251Z,8.86
2019-05-01T02:53:06.727Z,8.97
2019-05-01T02:58:06.927Z,9.07
2019-05-01T03:03:06.738Z,9.09
2019-05-01T03:08:06.868Z,9.11
2019-05-01T03:13:06.361Z,9.19
2019-05-01T03:18:06.463Z,9.24
2019-05-01T03:23:06.643Z,9.29
2019-05-01T03:28:06.865Z,9.29
2019-05-01T03:32:19.354Z,9.32
2019-05-01T03:37:07.070Z,9.4
2019-05-01T03:42:06.871Z,9.33
2019-05-01T03:47:06.980Z,9.27
2019-05-01T03:52:07.155Z,9.42
2019-05-01T03:57:06.400Z,9.41
2019-05-01T04:02:06.665Z,9.34
2019-05-01T04:06:06.978Z,9.34
2019-05-01T04:12:06.476Z,9.35
2019-05-01T04:16:07.031Z,9.46
2019-05-01T04:21:06.255Z,9.42
2019-05-01T04:26:07.067Z,9.57
2019-05-01T04:31:06.908Z,9.65
2019-05-01T04:36:07.126Z,9.69
2019-05-01T04:41:06.730Z,9.79
2019-05-01T04:46:06.959Z,9.86
2019-05-01T04:50:07.387Z,10.05
2019-05-01T04:55:06.571Z,10.12
2019-05-01T05:00:08.741Z,10.19
2019-05-01T05:05:07.049Z,10.19
2019-05-01T05:10:06.666Z,10.27
2019-05-01T05:15:08.260Z,10.35
2019-05-01T05:20:06.930Z,10.35
2019-05-01T05:24:07.258Z,10.35
2019-05-01T05:29:07.495Z,10.44
2019-05-01T05:34:07.405Z,10.58
2019-05-01T05:39:07.878Z,10.81
2019-05-01T05:44:07.052Z,10.96
2019-05-01T05:49:06.793Z,11.1
2019-05-01T05:54:07.005Z,11.51
2019-05-01T05:58:07.396Z,11.88
2019-05-01T06:03:07.039Z,11.53
2019-05-01T06:04:06.958Z,11.53
2019-05-01T06:08:07.290Z,11.4
2019-05-01T06:13:06.701Z,11.25
2019-05-01T06:18:06.896Z,11.3
2019-05-01T06:23:07.002Z,11.23
2019-05-01T06:28:07.047Z,11.19
2019-05-01T06:32:07.154Z,11.48
2019-05-01T06:37:07.749Z,11.66
2019-05-01T06:38:06.657Z,11.66
2019-05-01T06:42:16.908Z,11.94
2019-05-01T06:47:06.991Z,11.85
2019-05-01T06:52:07.195Z,12.03
2019-05-01T06:57:07.476Z,13.02
2019-05-01T07:02:06.918Z,12.67
2019-05-01T07:06:15.032Z,12.93
2019-05-01T07:11:10.805Z,12.61
2019-05-01T07:16:06.545Z,12.41
2019-05-01T07:21:06.730Z,12.95
2019-05-01T07:26:09.919Z,12.96
2019-05-01T07:31:06.544Z,12.69
2019-05-01T07:36:06.910Z,12.84
2019-05-01T07:40:06.813Z,12.94
2019-05-01T07:45:08.218Z,12.37
2019-05-01T07:50:06.678Z,12.38
2019-05-01T07:55:06.821Z,13.03
2019-05-01T08:00:08.488Z,12.91
2019-05-01T08:05:09.842Z,14.19
2019-05-01T08:10:05.937Z,14.7
2019-05-01T08:14:07.414Z,14.21
2019-05-01T08:19:06.584Z,15.17
2019-05-01T08:24:08.680Z,14.43
2019-05-01T08:29:08.037Z,14.11
2019-05-01T08:34:06.025Z,13.9
2019-05-01T08:39:09.051Z,13.29
2019-05-01T08:43:06.066Z,14.39
2019-05-01T08:48:05.938Z,14.26
2019-05-01T08:53:06.213Z,13.73
2019-05-01T08:58:08.692Z,14.94
2019-05-01T09:03:08.342Z,15.33
2019-05-01T09:08:06.700Z,15.23
2019-05-01T09:12:06.717Z,15.39
2019-05-01T09:17:06.514Z,15.45
2019-05-01T09:22:06.679Z,15.74
2019-05-01T09:27:06.869Z,16.2
2019-05-01T09:32:09.997Z,15.65
2019-05-01T09:37:06.816Z,16.65
2019-05-01T09:42:07.166Z,17.36
2019-05-01T09:47:06.690Z,15.66
2019-05-01T09:51:06.671Z,15.49
2019-05-01T09:56:07.630Z,14.87
2019-05-01T10:01:05.968Z,14.66
2019-05-01T10:06:06.092Z,14.55
2019-05-01T10:11:06.929Z,14.1
2019-05-01T10:16:06.756Z,13.91
2019-05-01T10:20:06.134Z,15.07
2019-05-01T10:25:08.459Z,16.49
2019-05-01T10:30:08.007Z,16
2019-05-01T10:35:06.836Z,16.43
2019-05-01T10:40:06.411Z,16.87
2019-05-01T10:45:08.176Z,15.4
2019-05-01T10:49:06.304Z,14.68
2019-05-01T10:54:06.589Z,15.54
2019-05-01T10:55:06.543Z,15.54
2019-05-01T10:59:06.825Z,14.96
2019-05-01T11:04:06.054Z,15.73
2019-05-01T11:09:06.584Z,16.14
2019-05-01T11:14:06.828Z,16.74
2019-05-01T11:19:06.318Z,16.19
2019-05-01T11:24:06.517Z,16.19
2019-05-01T11:28:07.725Z,16.81
2019-05-01T11:33:06.604Z,16.73
2019-05-01T11:38:06.809Z,16.71
2019-05-01T11:43:06.163Z,16.37
2019-05-01T11:48:06.037Z,16.34
2019-05-01T11:53:06.573Z,17.35
2019-05-01T11:58:06.761Z,17.8
2019-05-01T12:03:06.848Z,17.77
2019-05-01T12:07:06.226Z,18.38
2019-05-01T12:12:06.783Z,18.5
2019-05-01T12:17:06.516Z,18.42
2019-05-01T12:22:07.389Z,18.25
2019-05-01T12:27:06.951Z,18.49
2019-05-01T12:32:06.506Z,18.74
2019-05-01T12:37:06.959Z,18.44
2019-05-01T12:42:06.634Z,18.66
2019-05-01T12:46:06.260Z,18.71
2019-05-01T12:51:06.500Z,18.8
2019-05-01T12:56:06.532Z,19.44
2019-05-01T13:01:06.456Z,18.7
2019-05-01T13:06:06.574Z,18.09
2019-05-01T13:11:07.260Z,19.36
2019-05-01T13:16:06.503Z,19.27
2019-05-01T13:21:06.627Z,19.44
2019-05-01T13:25:06.902Z,19.68
2019-05-01T13:30:08.434Z,19.74
2019-05-01T13:35:07.192Z,20.39
2019-05-01T13:40:06.647Z,18.82
2019-05-01T13:45:08.400Z,19.09
2019-05-01T13:50:06.669Z,19.83
2019-05-01T13:55:06.786Z,19.72
2019-05-01T13:59:07.093Z,19.53
2019-05-01T14:04:06.791Z,19.51
2019-05-01T14:09:07.479Z,19.91
2019-05-01T14:14:06.775Z,19.95
2019-05-01T14:19:06.814Z,19.66
2019-05-01T14:24:07.166Z,19.63
2019-05-01T14:29:06.236Z,19.61
2019-05-01T14:34:06.026Z,19.72
2019-05-01T14:38:06.787Z,19.96
2019-05-01T14:43:06.846Z,19.91
2019-05-01T14:48:05.897Z,19.76
2019-05-01T14:53:06.363Z,19.73
2019-05-01T14:58:06.383Z,19.69
2019-05-01T15:03:06.670Z,20
2019-05-01T15:08:07.155Z,19.76
2019-05-01T15:13:06.594Z,19.83
2019-05-01T15:17:07.072Z,19.74
2019-05-01T15:22:06.710Z,19.73
2019-05-01T15:27:06.954Z,19.84
2019-05-01T15:32:06.677Z,19.83
2019-05-01T15:37:06.487Z,19.75
2019-05-01T15:42:06.077Z,20.15
2019-05-01T15:47:06.023Z,19.58
2019-05-01T15:51:06.680Z,19.56
2019-05-01T15:56:06.745Z,19.47
2019-05-01T16:01:06.751Z,19.59
2019-05-01T16:06:08.384Z,19.42
2019-05-01T16:11:06.254Z,19.27
2019-05-01T16:16:06.233Z,19.09
2019-05-01T16:21:06.513Z,18.69
2019-05-01T16:26:08.268Z,18.94
2019-05-01T16:30:07.617Z,18.85
2019-05-01T16:35:06.355Z,18.74
2019-05-01T16:40:07.029Z,18.64
2019-05-01T16:45:08.874Z,18.57
2019-05-01T16:50:06.679Z,18.41
2019-05-01T16:55:06.794Z,18.29
2019-05-01T17:00:08.225Z,18.11
2019-05-01T17:04:05.957Z,18.04
2019-05-01T17:09:06.874Z,17.68
2019-05-01T17:14:06.373Z,17.41
2019-05-01T17:19:06.221Z,17.29
2019-05-01T17:24:06.413Z,17.13
2019-05-01T17:29:06.634Z,17.05
2019-05-01T17:34:09.943Z,16.72
2019-05-01T17:38:06.656Z,16.27
2019-05-01T17:43:13.261Z,16.22
2019-05-01T17:48:06.413Z,15.99
2019-05-01T17:53:06.371Z,15.54
2019-05-01T17:58:06.521Z,15.66
2019-05-01T18:03:06.434Z,15.46
2019-05-01T18:08:06.510Z,15
2019-05-01T18:12:06.722Z,14.88
2019-05-01T18:17:06.879Z,14.6
2019-05-01T18:22:07.126Z,14.22
2019-05-01T18:27:05.925Z,14
2019-05-01T18:32:10.117Z,13.78
2019-05-01T18:37:05.948Z,13.61
2019-05-01T18:42:06.468Z,13.48
2019-05-01T18:46:08.154Z,13.33
2019-05-01T18:51:06.850Z,13.46
2019-05-01T18:56:07.419Z,13.17
2019-05-01T19:01:09.138Z,13.12
2019-05-01T19:06:07.097Z,12.76
2019-05-01T19:11:13.477Z,12.44
2019-05-01T19:16:09.844Z,12.31
2019-05-01T19:20:06.405Z,12.21
2019-05-01T19:25:18.315Z,11.81
2019-05-01T19:30:17.351Z,11.88
2019-05-01T19:35:07.455Z,12.46
2019-05-01T19:40:07.164Z,13.11
2019-05-01T19:45:08.786Z,13.33
2019-05-01T19:50:09.675Z,12.67
2019-05-01T19:54:07.214Z,11.55
2019-05-01T19:59:06.423Z,10.86
2019-05-01T20:04:13.050Z,10.64
2019-05-01T20:09:07.536Z,11.49
2019-05-01T20:14:06.848Z,12.52
2019-05-01T20:19:06.832Z,12.3
2019-05-01T20:24:10.598Z,11.43
2019-05-01T20:29:09.793Z,10.67
2019-05-01T20:33:08.711Z,10.1
2019-05-01T20:38:06.922Z,9.95
2019-05-01T20:43:07.810Z,10.07
2019-05-01T20:48:06.908Z,10.46
2019-05-01T20:53:07.376Z,10.48
2019-05-01T20:58:06.250Z,10.37
2019-05-01T21:03:08.458Z,10.45
2019-05-01T21:08:06.266Z,11.16
2019-05-01T21:12:06.348Z,11.54
2019-05-01T21:17:14.839Z,10.52
2019-05-01T21:22:06.243Z,9.54
2019-05-01T21:27:06.661Z,8.86
2019-05-01T21:32:06.754Z,8.89
2019-05-01T21:37:06.842Z,8.9
2019-05-01T21:41:07.330Z,9.05
2019-05-01T21:46:07.043Z,8.64
2019-05-01T21:51:07.840Z,8.08
2019-05-01T21:56:07.994Z,7.85
2019-05-01T22:01:07.040Z,7.75
2019-05-01T22:06:15.194Z,7.53
2019-05-01T22:11:07.142Z,7.35
2019-05-01T22:15:12.291Z,7.14
2019-05-01T22:20:07.339Z,6.87
2019-05-01T22:25:06.530Z,6.64
2019-05-01T22:30:13.122Z,6.37
2019-05-01T22:35:07.064Z,6.37
2019-05-01T22:40:06.587Z,6.63
2019-05-01T22:45:08.146Z,6.76
2019-05-01T22:50:06.688Z,6.87
2019-05-01T22:55:06.747Z,6.9
2019-05-01T22:59:07.169Z,6.75
2019-05-01T23:04:06.705Z,6.49
2019-05-01T23:09:07.457Z,6.35
2019-05-01T23:14:06.641Z,6.7
2019-05-01T23:19:06.335Z,6.74
2019-05-01T23:24:06.558Z,6.81
2019-05-01T23:29:06.787Z,6.94
2019-05-01T23:34:06.644Z,7.19
2019-05-01T23:38:06.987Z,7.29
2019-05-01T23:43:06.555Z,7.11
2019-05-01T23:48:06.359Z,6.9
2019-05-01T23:53:13.842Z,6.57
2019-05-01T23:58:07.223Z,6.37
