createdAt,value
2022-11-01T00:00:24.024Z,8.67
2022-11-01T00:02:50.372Z,8.62
2022-11-01T00:05:16.769Z,8.71
2022-11-01T00:07:43.497Z,8.72
2022-11-01T00:10:09.933Z,8.70
2022-11-01T00:12:36.422Z,8.67
2022-11-01T00:15:02.960Z,8.65
2022-11-01T00:17:29.451Z,8.64
2022-11-01T00:19:55.780Z,8.64
2022-11-01T00:22:22.154Z,8.65
2022-11-01T00:24:48.609Z,8.61
2022-11-01T00:27:15.206Z,8.66
2022-11-01T00:29:41.596Z,8.66
2022-11-01T00:32:08.086Z,8.63
2022-11-01T00:34:34.466Z,8.54
2022-11-01T00:37:00.871Z,8.50
2022-11-01T00:39:30.578Z,8.40
2022-11-01T00:41:59.139Z,8.43
2022-11-01T00:44:25.609Z,8.48
2022-11-01T00:46:53.263Z,8.48
2022-11-01T00:49:19.735Z,8.43
2022-11-01T00:51:46.163Z,8.44
2022-11-01T00:54:12.766Z,8.39
2022-11-01T00:56:39.133Z,8.39
2022-11-01T00:59:05.578Z,8.39
2022-11-01T01:01:32.037Z,8.43
2022-11-01T01:03:58.573Z,8.44
2022-11-01T01:06:25.088Z,8.40
2022-11-01T01:08:51.569Z,8.40
2022-11-01T01:11:18.144Z,8.42
2022-11-01T01:13:44.587Z,8.39
2022-11-01T01:16:12.811Z,8.39
2022-11-01T01:18:39.531Z,8.31
2022-11-01T01:21:06.106Z,8.28
2022-11-01T01:23:32.573Z,8.29
2022-11-01T01:25:59.017Z,8.28
2022-11-01T01:28:25.536Z,8.27
2022-11-01T01:30:52.214Z,8.23
2022-11-01T01:33:18.626Z,8.21
2022-11-01T01:35:45.077Z,8.22
2022-11-01T01:38:11.419Z,8.24
2022-11-01T01:40:37.805Z,8.24
2022-11-01T01:43:04.200Z,8.22
2022-11-01T01:45:38.273Z,8.20
2022-11-01T01:48:24.612Z,8.19
2022-11-01T01:50:55.256Z,8.18
2022-11-01T01:53:30.263Z,8.16
2022-11-01T01:56:34.097Z,8.17
2022-11-01T01:59:05.330Z,8.12
2022-11-01T02:01:34.063Z,8.12
2022-11-01T02:04:01.453Z,8.10
2022-11-01T02:06:28.275Z,8.09
2022-11-01T02:08:57.974Z,8.12
2022-11-01T02:11:24.470Z,8.11
2022-11-01T02:13:51.075Z,8.12
2022-11-01T02:16:36.733Z,8.16
2022-11-01T02:19:12.107Z,8.17
2022-11-01T02:21:41.375Z,8.22
2022-11-01T02:24:31.544Z,8.23
2022-11-01T02:27:07.719Z,8.25
2022-11-01T02:30:07.034Z,8.24
2022-11-01T02:32:55.879Z,8.33
2022-11-01T02:35:30.399Z,8.29
2022-11-01T02:38:31.390Z,8.33
2022-11-01T02:40:57.814Z,8.36
2022-11-01T02:43:49.643Z,8.40
2022-11-01T02:46:19.341Z,8.42
2022-11-01T02:48:47.311Z,8.45
2022-11-01T02:51:14.296Z,8.45
2022-11-01T02:53:40.765Z,8.45
2022-11-01T02:56:10.044Z,8.41
2022-11-01T02:58:37.351Z,8.45
2022-11-01T03:01:05.890Z,8.45
2022-11-01T03:03:35.349Z,8.45
2022-11-01T03:06:10.705Z,8.44
2022-11-01T03:08:52.042Z,8.49
2022-11-01T03:11:19.846Z,8.57
2022-11-01T03:14:16.183Z,8.60
2022-11-01T03:17:00.554Z,8.60
2022-11-01T03:19:51.969Z,8.59
2022-11-01T03:22:27.366Z,8.56
2022-11-01T03:25:10.243Z,8.57
2022-11-01T03:27:44.442Z,8.60
2022-11-01T03:30:14.922Z,8.61
2022-11-01T03:32:46.794Z,8.66
2022-11-01T03:35:18.369Z,8.64
2022-11-01T03:37:46.721Z,8.63
2022-11-01T03:40:17.281Z,8.64
2022-11-01T03:42:51.130Z,8.64
2022-11-01T03:47:55.609Z,8.64
2022-11-01T03:50:25.644Z,8.74
2022-11-01T03:52:52.421Z,8.73
2022-11-01T03:55:20.310Z,8.71
2022-11-01T03:57:52.590Z,8.70
2022-11-01T04:00:32.578Z,8.71
2022-11-01T04:02:59.706Z,8.86
2022-11-01T04:05:29.571Z,8.83
2022-11-01T04:07:56.379Z,8.95
2022-11-01T04:10:24.758Z,8.98
2022-11-01T04:12:52.337Z,8.99
2022-11-01T04:15:21.101Z,8.97
2022-11-01T04:17:47.562Z,9.01
2022-11-01T04:20:14.021Z,9.07
2022-11-01T04:22:40.549Z,9.09
2022-11-01T04:25:07.236Z,9.10
2022-11-01T04:27:33.680Z,9.13
2022-11-01T04:30:00.084Z,9.16
2022-11-01T04:32:26.585Z,9.15
2022-11-01T04:34:53.011Z,9.13
2022-11-01T04:37:19.764Z,9.12
2022-11-01T04:39:46.171Z,9.16
2022-11-01T04:42:12.622Z,9.15
2022-11-01T04:44:39.314Z,9.15
2022-11-01T04:47:05.754Z,9.18
2022-11-01T04:49:32.396Z,9.16
2022-11-01T04:51:58.965Z,9.14
2022-11-01T04:54:27.556Z,9.16
2022-11-01T04:56:53.873Z,9.17
2022-11-01T04:59:20.484Z,9.23
2022-11-01T05:01:46.800Z,9.24
2022-11-01T05:04:13.205Z,9.22
2022-11-01T05:06:39.623Z,9.23
2022-11-01T05:09:06.184Z,9.23
2022-11-01T05:11:32.682Z,9.24
2022-11-01T05:13:59.009Z,9.27
2022-11-01T05:16:25.552Z,9.31
2022-11-01T05:18:51.928Z,9.33
2022-11-01T05:21:18.301Z,9.30
2022-11-01T05:23:47.541Z,9.29
2022-11-01T05:26:13.924Z,9.27
2022-11-01T05:28:40.502Z,9.26
2022-11-01T05:31:06.869Z,9.30
2022-11-01T05:33:33.223Z,9.28
2022-11-01T05:36:02.711Z,9.28
2022-11-01T05:38:30.623Z,9.30
2022-11-01T05:40:56.990Z,9.32
2022-11-01T05:43:23.611Z,9.31
2022-11-01T05:45:49.966Z,9.38
2022-11-01T05:48:16.310Z,9.41
2022-11-01T05:50:44.048Z,9.46
2022-11-01T05:53:10.679Z,9.48
2022-11-01T05:55:37.424Z,9.48
2022-11-01T05:58:04.185Z,9.46
2022-11-01T06:00:31.224Z,9.43
2022-11-01T06:03:01.425Z,9.37
2022-11-01T06:05:28.999Z,9.41
2022-11-01T06:07:55.594Z,9.37
2022-11-01T06:10:22.075Z,9.35
2022-11-01T06:12:48.550Z,9.37
2022-11-01T06:15:15.074Z,9.37
2022-11-01T06:17:41.414Z,9.41
2022-11-01T06:20:08.247Z,9.40
2022-11-01T06:22:35.868Z,9.41
2022-11-01T06:25:02.338Z,9.41
2022-11-01T06:27:29.043Z,9.42
2022-11-01T06:29:55.967Z,9.44
2022-11-01T06:32:22.592Z,9.43
2022-11-01T06:34:49.018Z,9.40
2022-11-01T06:37:15.870Z,9.41
2022-11-01T06:39:42.512Z,9.43
2022-11-01T06:42:09.727Z,9.45
2022-11-01T06:44:36.293Z,9.49
2022-11-01T06:47:02.880Z,9.48
2022-11-01T06:49:29.405Z,9.49
2022-11-01T06:51:55.903Z,9.53
2022-11-01T06:54:22.374Z,9.53
2022-11-01T06:56:49.305Z,9.56
2022-11-01T06:59:15.935Z,9.59
2022-11-01T07:01:43.407Z,9.69
2022-11-01T07:06:36.434Z,9.73
2022-11-01T07:09:03.032Z,9.78
2022-11-01T07:11:31.617Z,9.79
2022-11-01T07:13:58.846Z,9.80
2022-11-01T07:16:26.129Z,9.83
2022-11-01T07:18:52.646Z,9.89
2022-11-01T07:21:19.287Z,9.95
2022-11-01T07:23:46.025Z,10.03
2022-11-01T07:26:12.701Z,10.05
2022-11-01T07:28:39.193Z,10.06
2022-11-01T07:31:05.998Z,10.07
2022-11-01T07:33:32.375Z,10.06
2022-11-01T07:36:01.008Z,10.10
2022-11-01T07:38:28.772Z,10.10
2022-11-01T07:40:55.274Z,10.10
2022-11-01T07:43:22.503Z,10.16
2022-11-01T07:45:49.338Z,10.26
2022-11-01T07:48:18.098Z,10.38
2022-11-01T07:50:45.312Z,10.40
2022-11-01T07:53:17.934Z,10.42
2022-11-01T07:55:45.623Z,10.49
2022-11-01T07:58:13.891Z,10.59
2022-11-01T08:00:41.118Z,10.69
2022-11-01T08:03:10.506Z,10.78
2022-11-01T08:05:37.179Z,10.96
2022-11-01T08:08:04.682Z,11.02
2022-11-01T08:10:32.069Z,11.20
2022-11-01T08:13:16.044Z,11.34
2022-11-01T08:15:42.542Z,11.41
2022-11-01T08:18:09.736Z,11.54
2022-11-01T08:20:36.221Z,11.68
2022-11-01T08:23:03.055Z,11.68
2022-11-01T08:25:30.006Z,11.77
2022-11-01T08:28:08.065Z,11.80
2022-11-01T08:30:35.915Z,11.83
2022-11-01T08:33:03.262Z,11.92
2022-11-01T08:35:31.225Z,12.04
2022-11-01T08:37:57.765Z,12.15
2022-11-01T08:40:24.336Z,12.33
2022-11-01T08:42:51.342Z,12.44
2022-11-01T08:45:18.428Z,12.60
2022-11-01T08:47:45.068Z,12.70
2022-11-01T08:50:15.153Z,12.84
2022-11-01T08:52:41.905Z,12.96
2022-11-01T08:55:10.178Z,13.22
2022-11-01T08:57:37.043Z,13.27
2022-11-01T09:00:05.412Z,13.40
2022-11-01T09:02:33.131Z,13.52
2022-11-01T09:04:59.800Z,13.63
2022-11-01T09:07:26.190Z,13.76
2022-11-01T09:09:52.714Z,13.92
2022-11-01T09:12:23.546Z,14.07
2022-11-01T09:14:51.348Z,14.19
2022-11-01T09:17:18.499Z,14.17
2022-11-01T09:19:45.353Z,14.25
2022-11-01T09:22:11.724Z,14.34
2022-11-01T09:24:38.334Z,14.41
2022-11-01T09:27:07.320Z,14.48
2022-11-01T09:32:05.253Z,14.44
2022-11-01T09:34:31.658Z,14.49
2022-11-01T09:36:58.020Z,14.56
2022-11-01T09:39:24.569Z,14.63
2022-11-01T09:42:06.948Z,14.74
2022-11-01T09:44:44.677Z,14.78
2022-11-01T09:47:22.819Z,14.83
2022-11-01T09:50:06.432Z,14.79
2022-11-01T09:52:33.175Z,15.07
2022-11-01T09:54:59.589Z,15.62
2022-11-01T09:57:43.670Z,16.23
2022-11-01T10:00:19.527Z,16.36
2022-11-01T10:02:52.142Z,16.54
2022-11-01T10:05:39.524Z,16.53
2022-11-01T10:08:27.157Z,16.71
2022-11-01T10:11:20.349Z,16.80
2022-11-01T10:13:49.709Z,16.92
2022-11-01T10:16:35.005Z,17.11
2022-11-01T10:19:09.238Z,17.47
2022-11-01T10:21:50.204Z,17.74
2022-11-01T10:24:28.725Z,17.90
2022-11-01T10:27:03.449Z,17.80
2022-11-01T10:29:51.387Z,18.37
2022-11-01T10:32:35.156Z,18.53
2022-11-01T10:35:34.767Z,18.60
2022-11-01T10:38:32.348Z,19.10
2022-11-01T10:41:15.203Z,18.74
2022-11-01T10:43:46.098Z,18.58
2022-11-01T10:46:19.013Z,18.60
2022-11-01T10:48:49.861Z,18.32
2022-11-01T10:51:25.304Z,17.83
2022-11-01T10:53:59.312Z,17.61
2022-11-01T10:56:39.365Z,17.38
2022-11-01T10:59:27.099Z,17.40
2022-11-01T11:01:54.574Z,17.50
2022-11-01T11:04:23.263Z,17.41
2022-11-01T11:06:49.849Z,17.42
2022-11-01T11:09:23.840Z,17.32
2022-11-01T11:11:53.427Z,17.53
2022-11-01T11:14:20.916Z,17.48
2022-11-01T11:16:56.419Z,17.87
2022-11-01T11:19:45.626Z,17.82
2022-11-01T11:22:13.054Z,17.94
2022-11-01T11:24:42.984Z,18.08
2022-11-01T11:27:30.077Z,18.23
2022-11-01T11:30:00.394Z,18.21
2022-11-01T11:32:32.721Z,18.14
2022-11-01T11:35:06.873Z,17.97
2022-11-01T11:37:38.185Z,18.24
2022-11-01T11:40:26.905Z,18.37
2022-11-01T11:42:56.022Z,18.48
2022-11-01T11:45:31.063Z,18.52
2022-11-01T11:48:15.099Z,18.61
2022-11-01T11:50:42.265Z,18.76
2022-11-01T11:53:19.965Z,18.87
2022-11-01T11:55:49.339Z,19.25
2022-11-01T11:58:25.929Z,18.89
2022-11-01T12:00:58.131Z,19.07
2022-11-01T12:03:25.135Z,18.89
2022-11-01T12:05:57.993Z,18.81
2022-11-01T12:08:44.776Z,18.53
2022-11-01T12:11:12.094Z,18.25
2022-11-01T12:13:59.249Z,18.18
2022-11-01T12:16:26.231Z,18.10
2022-11-01T12:18:56.917Z,18.09
2022-11-01T12:21:33.184Z,18.24
2022-11-01T12:24:12.992Z,18.39
2022-11-01T12:26:42.253Z,18.65
2022-11-01T12:29:23.151Z,18.80
2022-11-01T12:31:51.377Z,19.10
2022-11-01T12:34:23.550Z,18.90
2022-11-01T12:37:01.657Z,19.16
2022-11-01T12:39:49.531Z,18.89
2022-11-01T12:42:23.908Z,19.14
2022-11-01T12:44:56.514Z,19.53
2022-11-01T12:47:33.531Z,19.84
2022-11-01T12:50:28.733Z,19.46
2022-11-01T12:53:05.913Z,19.42
2022-11-01T12:55:36.210Z,19.58
2022-11-01T12:58:15.912Z,19.35
2022-11-01T13:00:47.854Z,19.71
2022-11-01T13:03:30.175Z,19.38
2022-11-01T13:06:06.442Z,18.99
2022-11-01T13:08:56.251Z,18.56
2022-11-01T13:11:41.219Z,18.35
2022-11-01T13:14:22.854Z,18.21
2022-11-01T13:16:58.844Z,18.06
2022-11-01T13:19:39.637Z,17.96
2022-11-01T13:22:19.328Z,17.93
2022-11-01T13:24:52.967Z,17.98
2022-11-01T13:27:26.568Z,17.72
2022-11-01T13:30:04.347Z,17.66
2022-11-01T13:32:38.121Z,17.48
2022-11-01T13:35:23.175Z,17.09
2022-11-01T13:38:08.234Z,17.11
2022-11-01T13:40:46.442Z,17.08
2022-11-01T13:43:19.434Z,17.05
2022-11-01T13:46:22.457Z,16.85
2022-11-01T13:48:57.914Z,16.94
2022-11-01T13:51:47.508Z,16.90
2022-11-01T13:54:29.516Z,16.89
2022-11-01T13:57:12.496Z,16.84
2022-11-01T13:59:38.987Z,16.75
2022-11-01T14:02:24.400Z,17.05
2022-11-01T14:04:56.577Z,17.03
2022-11-01T14:07:22.964Z,16.90
2022-11-01T14:09:58.691Z,16.78
2022-11-01T14:12:49.148Z,16.78
2022-11-01T14:15:23.207Z,16.79
2022-11-01T14:17:52.548Z,16.98
2022-11-01T14:20:18.865Z,17.15
2022-11-01T14:22:45.409Z,17.17
2022-11-01T14:25:14.747Z,16.77
2022-11-01T14:27:50.371Z,16.65
2022-11-01T14:30:24.486Z,16.38
2022-11-01T14:32:57.187Z,16.27
2022-11-01T14:35:30.180Z,16.23
2022-11-01T14:38:02.393Z,16.24
2022-11-01T14:40:30.805Z,16.24
2022-11-01T14:43:16.131Z,16.30
2022-11-01T14:45:46.912Z,16.36
2022-11-01T14:48:21.670Z,16.26
2022-11-01T14:51:11.341Z,16.18
2022-11-01T14:53:38.429Z,16.02
2022-11-01T14:56:12.255Z,15.99
2022-11-01T14:58:39.375Z,15.97
2022-11-01T15:01:17.831Z,15.94
2022-11-01T15:03:58.929Z,15.86
2022-11-01T15:06:30.939Z,15.66
2022-11-01T15:09:01.789Z,15.53
2022-11-01T15:11:30.435Z,15.47
2022-11-01T15:13:59.208Z,15.40
2022-11-01T15:16:26.060Z,15.36
2022-11-01T15:18:57.340Z,15.25
2022-11-01T15:21:28.989Z,15.17
2022-11-01T15:23:57.926Z,15.04
2022-11-01T15:26:28.160Z,14.96
2022-11-01T15:29:04.302Z,14.91
2022-11-01T15:31:31.760Z,14.87
2022-11-01T15:33:59.163Z,14.87
2022-11-01T15:36:30.572Z,14.87
2022-11-01T15:38:59.352Z,14.86
2022-11-01T15:41:30.057Z,14.83
2022-11-01T15:43:57.590Z,14.78
2022-11-01T15:46:27.895Z,14.73
2022-11-01T15:48:58.070Z,14.64
2022-11-01T15:51:27.769Z,14.55
2022-11-01T15:54:02.252Z,14.51
2022-11-01T15:56:39.333Z,14.46
2022-11-01T15:59:06.736Z,14.35
2022-11-01T16:01:33.378Z,14.26
2022-11-01T16:04:05.521Z,14.18
2022-11-01T16:06:43.838Z,14.13
2022-11-01T16:09:26.052Z,14.11
2022-11-01T16:11:57.652Z,14.05
2022-11-01T16:14:37.861Z,13.95
2022-11-01T16:17:20.678Z,13.85
2022-11-01T16:19:47.213Z,13.81
2022-11-01T16:22:35.144Z,13.76
2022-11-01T16:25:07.763Z,13.69
2022-11-01T16:27:34.948Z,13.62
2022-11-01T16:30:02.065Z,13.53
2022-11-01T16:32:30.470Z,13.45
2022-11-01T16:34:57.418Z,13.38
2022-11-01T16:37:26.557Z,13.27
2022-11-01T16:39:54.218Z,13.20
2022-11-01T16:42:21.934Z,13.09
2022-11-01T16:44:56.186Z,13.02
2022-11-01T16:47:22.753Z,12.94
2022-11-01T16:49:52.296Z,12.88
2022-11-01T16:52:19.458Z,12.82
2022-11-01T16:54:49.697Z,12.74
2022-11-01T16:57:22.707Z,12.66
2022-11-01T16:59:49.377Z,12.54
2022-11-01T17:02:19.566Z,12.48
2022-11-01T17:04:48.882Z,12.45
2022-11-01T17:07:15.567Z,12.43
2022-11-01T17:09:42.139Z,12.42
2022-11-01T17:12:08.753Z,12.33
2022-11-01T17:14:35.523Z,12.25
2022-11-01T17:17:02.430Z,12.18
2022-11-01T17:19:32.101Z,12.14
2022-11-01T17:22:06.668Z,12.02
2022-11-01T17:24:33.590Z,11.89
2022-11-01T17:27:02.597Z,11.86
2022-11-01T17:29:29.198Z,11.83
2022-11-01T17:31:55.530Z,11.76
2022-11-01T17:34:22.033Z,11.64
2022-11-01T17:36:50.023Z,11.55
2022-11-01T17:39:16.437Z,11.48
2022-11-01T17:41:42.794Z,11.38
2022-11-01T17:44:12.138Z,11.31
2022-11-01T17:46:38.851Z,11.26
2022-11-01T17:49:05.443Z,11.23
2022-11-01T17:51:32.578Z,11.20
2022-11-01T17:53:59.136Z,11.19
2022-11-01T17:56:25.630Z,11.09
2022-11-01T17:58:52.671Z,11.00
2022-11-01T18:01:22.594Z,10.96
2022-11-01T18:03:49.343Z,10.93
2022-11-01T18:06:16.427Z,10.89
2022-11-01T18:08:46.271Z,10.87
2022-11-01T18:11:36.440Z,10.84
2022-11-01T18:14:08.530Z,10.78
2022-11-01T18:16:47.635Z,10.74
2022-11-01T18:19:20.124Z,10.69
2022-11-01T18:22:01.990Z,10.64
2022-11-01T18:24:37.747Z,10.62
2022-11-01T18:27:11.749Z,10.53
2022-11-01T18:29:41.361Z,10.54
2022-11-01T18:32:22.673Z,10.52
2022-11-01T18:34:56.653Z,10.56
2022-11-01T18:38:02.023Z,10.50
2022-11-01T18:40:47.309Z,10.53
2022-11-01T18:43:19.940Z,10.51
2022-11-01T18:46:11.530Z,10.41
2022-11-01T18:48:33.024Z,10.36
2022-11-01T18:51:05.014Z,10.33
2022-11-01T18:53:33.484Z,10.25
2022-11-01T18:56:21.135Z,10.17
2022-11-01T18:58:49.369Z,10.15
2022-11-01T19:01:20.048Z,10.22
2022-11-01T19:03:47.661Z,10.21
2022-11-01T19:06:22.470Z,10.16
2022-11-01T19:08:57.240Z,10.18
2022-11-01T19:11:27.116Z,10.18
2022-11-01T19:13:54.340Z,10.20
2022-11-01T19:16:21.461Z,10.18
2022-11-01T19:18:49.211Z,10.22
2022-11-01T19:21:22.665Z,10.22
2022-11-01T19:23:51.508Z,10.20
2022-11-01T19:26:25.339Z,10.14
2022-11-01T19:28:52.739Z,10.11
2022-11-01T19:31:31.192Z,10.08
2022-11-01T19:34:02.294Z,10.00
2022-11-01T19:39:23.042Z,9.83
2022-11-01T19:41:51.079Z,9.76
2022-11-01T19:44:23.536Z,9.68
2022-11-01T19:46:54.339Z,9.62
2022-11-01T19:49:28.279Z,9.60
2022-11-01T19:52:09.939Z,9.53
2022-11-01T19:54:38.792Z,9.49
2022-11-01T19:57:32.490Z,9.42
2022-11-01T20:00:21.590Z,9.37
2022-11-01T20:02:51.065Z,9.37
2022-11-01T20:05:24.158Z,9.33
2022-11-01T20:07:50.863Z,9.19
2022-11-01T20:10:18.139Z,9.07
2022-11-01T20:12:44.931Z,9.03
2022-11-01T20:15:11.613Z,8.98
2022-11-01T20:17:39.231Z,8.92
2022-11-01T20:20:06.147Z,8.86
2022-11-01T20:22:32.508Z,8.83
2022-11-01T20:24:58.951Z,8.79
2022-11-01T20:27:25.493Z,8.76
2022-11-01T20:29:52.123Z,8.75
2022-11-01T20:32:18.634Z,8.72
2022-11-01T20:34:45.196Z,8.67
2022-11-01T20:37:28.805Z,8.62
2022-11-01T20:39:55.673Z,8.59
2022-11-01T20:42:22.338Z,8.53
2022-11-01T20:44:48.820Z,8.50
2022-11-01T20:47:15.138Z,8.45
2022-11-01T20:49:41.536Z,8.45
2022-11-01T20:52:33.719Z,8.39
2022-11-01T20:54:54.478Z,8.41
2022-11-01T20:57:27.895Z,8.33
2022-11-01T20:59:55.360Z,8.27
2022-11-01T21:02:22.027Z,8.22
2022-11-01T21:05:00.833Z,8.21
2022-11-01T21:07:31.479Z,8.24
2022-11-01T21:09:57.862Z,8.23
2022-11-01T21:12:46.340Z,8.20
2022-11-01T21:15:29.319Z,8.12
2022-11-01T21:18:07.636Z,8.06
2022-11-01T21:20:40.664Z,8.04
2022-11-01T21:23:34.750Z,7.92
2022-11-01T21:26:06.857Z,7.84
2022-11-01T21:28:37.022Z,7.83
2022-11-01T21:31:27.195Z,7.76
2022-11-01T21:34:00.720Z,7.73
2022-11-01T21:36:40.465Z,7.68
2022-11-01T21:39:25.384Z,7.64
2022-11-01T21:41:55.531Z,7.61
2022-11-01T21:44:26.907Z,7.59
2022-11-01T21:47:00.733Z,7.62
2022-11-01T21:49:29.939Z,7.57
2022-11-01T21:51:59.520Z,7.55
2022-11-01T21:54:27.964Z,7.53
2022-11-01T21:56:55.101Z,7.47
2022-11-01T21:59:21.676Z,7.46
2022-11-01T22:01:48.717Z,7.43
2022-11-01T22:04:16.426Z,7.37
2022-11-01T22:06:43.782Z,7.34
2022-11-01T22:09:10.704Z,7.30
2022-11-01T22:11:37.748Z,7.29
2022-11-01T22:14:04.953Z,7.27
2022-11-01T22:16:31.857Z,7.25
2022-11-01T22:18:58.602Z,7.25
2022-11-01T22:21:25.015Z,7.24
2022-11-01T22:23:51.764Z,7.22
2022-11-01T22:26:18.361Z,7.21
2022-11-01T22:28:45.001Z,7.22
2022-11-01T22:31:11.300Z,7.19
2022-11-01T22:33:37.903Z,7.11
2022-11-01T22:36:06.982Z,7.02
2022-11-01T22:38:43.981Z,6.99
2022-11-01T22:41:29.990Z,6.99
2022-11-01T22:44:03.939Z,7.00
2022-11-01T22:46:32.740Z,6.98
2022-11-01T22:49:12.424Z,6.90
2022-11-01T22:51:42.900Z,6.84
2022-11-01T22:54:21.829Z,6.79
2022-11-01T22:56:58.546Z,6.76
2022-11-01T22:59:27.262Z,6.70
2022-11-01T23:02:06.545Z,6.72
2022-11-01T23:04:34.121Z,6.73
2022-11-01T23:07:00.423Z,6.68
2022-11-01T23:09:26.829Z,6.66
2022-11-01T23:11:54.889Z,6.57
2022-11-01T23:14:28.323Z,6.58
2022-11-01T23:16:54.831Z,6.51
2022-11-01T23:19:21.403Z,6.47
2022-11-01T23:21:48.516Z,6.47
2022-11-01T23:24:15.003Z,6.51
2022-11-01T23:26:41.497Z,6.46
2022-11-01T23:29:07.899Z,6.41
2022-11-01T23:31:34.331Z,6.34
2022-11-01T23:34:00.902Z,6.39
2022-11-01T23:36:33.621Z,6.39
2022-11-01T23:39:03.261Z,6.37
2022-11-01T23:41:45.002Z,6.39
2022-11-01T23:44:28.500Z,6.37
2022-11-01T23:47:04.396Z,6.32
2022-11-01T23:49:34.520Z,6.30
2022-11-01T23:52:00.982Z,6.24
2022-11-01T23:54:38.515Z,6.24
2022-11-01T23:57:05.186Z,6.18
2022-11-01T23:59:32.054Z,6.15
