createdAt,value
2022-09-28T00:01:57.221Z,99286.03
2022-09-28T00:04:25.527Z,99284.94
2022-09-28T00:06:53.767Z,99289.19
2022-09-28T00:09:21.906Z,99288.44
2022-09-28T00:11:50.006Z,99286.16
2022-09-28T00:14:18.498Z,99287.94
2022-09-28T00:16:46.769Z,99286.78
2022-09-28T00:19:15.045Z,99278.38
2022-09-28T00:21:43.608Z,99294.22
2022-09-28T00:24:16.072Z,99289.94
2022-09-28T00:26:47.120Z,99290.88
2022-09-28T00:29:27.406Z,99293.97
2022-09-28T00:32:03.225Z,99294.84
2022-09-28T00:34:35.237Z,99285.94
2022-09-28T00:37:05.849Z,99294.09
2022-09-28T00:39:35.928Z,99289.50
2022-09-28T00:42:11.503Z,99284.13
2022-09-28T00:44:52.734Z,99284.47
2022-09-28T00:47:24.094Z,99286.03
2022-09-28T00:50:12.821Z,99291.81
2022-09-28T00:52:54.733Z,99280.53
2022-09-28T00:55:43.295Z,99282.50
2022-09-28T00:58:18.175Z,99282.19
2022-09-28T01:00:46.358Z,99276.47
2022-09-28T01:03:16.807Z,99276.13
2022-09-28T01:05:47.266Z,99276.88
2022-09-28T01:08:17.964Z,99278.00
2022-09-28T01:10:46.097Z,99269.94
2022-09-28T01:13:16.574Z,99261.47
2022-09-28T01:16:13.600Z,99256.41
2022-09-28T01:19:21.490Z,99255.31
2022-09-28T01:22:15.493Z,99250.69
2022-09-28T01:24:46.814Z,99252.22
2022-09-28T01:27:30.483Z,99254.88
2022-09-28T01:30:04.478Z,99251.84
2022-09-28T01:32:47.795Z,99266.09
2022-09-28T01:35:41.282Z,99263.41
2022-09-28T01:38:44.865Z,99269.56
2022-09-28T01:41:14.304Z,99271.88
2022-09-28T01:43:48.142Z,99275.72
2022-09-28T01:46:21.821Z,99280.72
2022-09-28T01:48:55.929Z,99284.59
2022-09-28T01:51:34.813Z,99277.25
2022-09-28T01:54:12.482Z,99278.44
2022-09-28T01:56:54.842Z,99280.72
2022-09-28T01:59:31.581Z,99281.13
2022-09-28T02:02:13.075Z,99278.78
2022-09-28T02:04:52.244Z,99272.19
2022-09-28T02:07:32.832Z,99264.84
2022-09-28T02:10:07.672Z,99256.84
2022-09-28T02:12:41.941Z,99273.00
2022-09-28T02:15:33.814Z,99276.88
2022-09-28T02:18:02.501Z,99281.91
2022-09-28T02:20:33.582Z,99279.22
2022-09-28T02:23:05.426Z,99275.31
2022-09-28T02:26:00.923Z,99262.59
2022-09-28T02:28:30.772Z,99263.41
2022-09-28T02:30:59.143Z,99256.78
2022-09-28T02:33:40.902Z,99265.69
2022-09-28T02:36:09.912Z,99264.19
2022-09-28T02:38:39.863Z,99269.56
2022-09-28T02:41:20.149Z,99271.91
2022-09-28T02:43:58.299Z,99262.22
2022-09-28T02:47:06.012Z,99263.03
2022-09-28T02:50:02.105Z,99255.69
2022-09-28T02:53:11.063Z,99256.47
2022-09-28T02:55:51.261Z,99253.00
2022-09-28T02:58:34.041Z,99258.75
2022-09-28T03:01:33.177Z,99270.31
2022-09-28T03:04:42.323Z,99276.88
2022-09-28T03:07:33.092Z,99281.53
2022-09-28T03:10:31.335Z,99285.00
2022-09-28T03:13:01.032Z,99274.59
2022-09-28T03:15:32.403Z,99277.28
2022-09-28T03:18:20.364Z,99267.25
2022-09-28T03:20:50.415Z,99263.81
2022-09-28T03:23:25.664Z,99263.00
2022-09-28T03:25:55.171Z,99264.94
2022-09-28T03:28:23.956Z,99259.56
2022-09-28T03:30:52.226Z,99258.41
2022-09-28T03:33:22.074Z,99257.25
2022-09-28T03:35:50.844Z,99253.78
2022-09-28T03:38:21.055Z,99254.94
2022-09-28T03:41:08.183Z,99248.78
2022-09-28T03:43:38.767Z,99248.38
2022-09-28T03:46:07.229Z,99253.03
2022-09-28T03:48:40.695Z,99249.53
2022-09-28T03:51:12.603Z,99251.06
2022-09-28T03:53:41.192Z,99257.63
2022-09-28T03:56:15.027Z,99258.38
2022-09-28T03:58:43.496Z,99261.09
2022-09-28T04:01:17.522Z,99257.63
2022-09-28T04:03:55.563Z,99258.38
2022-09-28T04:06:24.843Z,99259.16
2022-09-28T04:08:53.687Z,99251.44
2022-09-28T04:11:21.692Z,99254.91
2022-09-28T04:13:50.545Z,99250.28
2022-09-28T04:16:19.675Z,99253.75
2022-09-28T04:18:59.214Z,99242.22
2022-09-28T04:21:48.444Z,99248.00
2022-09-28T04:24:16.644Z,99241.44
2022-09-28T04:26:44.698Z,99237.97
2022-09-28T04:29:16.999Z,99236.03
2022-09-28T04:31:55.800Z,99237.19
2022-09-28T04:34:39.684Z,99237.19
2022-09-28T04:37:11.953Z,99232.97
2022-09-28T04:39:44.022Z,99233.38
2022-09-28T04:42:18.199Z,99233.34
2022-09-28T04:44:47.802Z,99224.13
2022-09-28T04:47:15.935Z,99222.97
2022-09-28T04:49:47.241Z,99230.25
2022-09-28T04:52:38.103Z,99237.22
2022-09-28T04:55:07.254Z,99237.97
2022-09-28T04:57:36.555Z,99236.06
2022-09-28T05:00:05.978Z,99238.72
2022-09-28T05:02:37.033Z,99241.44
2022-09-28T05:05:23.713Z,99237.56
2022-09-28T05:08:18.804Z,99228.75
2022-09-28T05:10:47.733Z,99234.91
2022-09-28T05:13:19.174Z,99241.84
2022-09-28T05:15:47.633Z,99239.88
2022-09-28T05:18:15.944Z,99242.97
2022-09-28T05:20:52.497Z,99244.91
2022-09-28T05:23:21.104Z,99244.13
2022-09-28T05:25:49.387Z,99242.94
2022-09-28T05:28:30.333Z,99238.72
2022-09-28T05:31:21.331Z,99246.00
2022-09-28T05:34:05.467Z,99246.72
2022-09-28T05:36:33.624Z,99241.03
2022-09-28T05:39:03.964Z,99245.63
2022-09-28T05:41:33.143Z,99243.69
2022-09-28T05:44:02.097Z,99238.72
2022-09-28T05:46:31.657Z,99244.84
2022-09-28T05:49:02.083Z,99235.59
2022-09-28T05:51:30.103Z,99239.06
2022-09-28T05:54:04.611Z,99240.97
2022-09-28T05:56:35.083Z,99239.81
2022-09-28T05:59:06.452Z,99238.25
2022-09-28T06:01:34.713Z,99237.47
2022-09-28T06:04:04.247Z,99236.66
2022-09-28T06:06:34.737Z,99241.69
2022-09-28T06:09:28.310Z,99243.22
2022-09-28T06:12:08.160Z,99244.81
2022-09-28T06:14:42.750Z,99242.41
2022-09-28T06:17:12.756Z,99238.56
2022-09-28T06:19:40.907Z,99249.28
2022-09-28T06:22:25.360Z,99235.78
2022-09-28T06:25:01.317Z,99235.75
2022-09-28T06:27:30.193Z,99240.84
2022-09-28T06:30:00.821Z,99236.56
2022-09-28T06:32:30.048Z,99245.81
2022-09-28T06:34:59.069Z,99239.13
2022-09-28T06:37:29.257Z,99235.25
2022-09-28T06:39:58.248Z,99236.03
2022-09-28T06:42:26.788Z,99231.41
2022-09-28T06:45:25.695Z,99239.38
2022-09-28T06:48:15.367Z,99235.63
2022-09-28T06:50:44.128Z,99237.41
2022-09-28T06:53:24.547Z,99238.72
2022-09-28T06:56:21.417Z,99234.09
2022-09-28T06:58:49.777Z,99232.50
2022-09-28T07:01:18.523Z,99231.72
2022-09-28T07:04:07.086Z,99225.91
2022-09-28T07:06:54.678Z,99216.25
2022-09-28T07:09:50.246Z,99217.75
2022-09-28T07:12:44.710Z,99216.47
2022-09-28T07:15:32.791Z,99212.47
2022-09-28T07:18:23.587Z,99216.31
2022-09-28T07:20:54.699Z,99222.47
2022-09-28T07:23:23.707Z,99219.97
2022-09-28T07:26:19.722Z,99210.59
2022-09-28T07:29:14.873Z,99222.25
2022-09-28T07:32:03.627Z,99213.66
2022-09-28T07:34:31.790Z,99214.22
2022-09-28T07:37:07.492Z,99213.09
2022-09-28T07:39:55.597Z,99219.66
2022-09-28T07:42:25.187Z,99219.28
2022-09-28T07:44:53.307Z,99213.09
2022-09-28T07:47:30.889Z,99213.41
2022-09-28T07:50:34.970Z,99220.88
2022-09-28T07:53:28.978Z,99225.03
2022-09-28T07:56:24.073Z,99220.28
2022-09-28T07:59:04.540Z,99231.91
2022-09-28T08:01:51.599Z,99237.53
2022-09-28T08:04:21.150Z,99235.84
2022-09-28T08:06:49.238Z,99241.31
2022-09-28T08:09:17.607Z,99240.25
2022-09-28T08:12:05.668Z,99243.38
2022-09-28T08:14:53.407Z,99239.00
2022-09-28T08:17:48.651Z,99230.34
2022-09-28T08:20:38.107Z,99236.22
2022-09-28T08:23:09.100Z,99237.63
2022-09-28T08:25:39.088Z,99237.41
2022-09-28T08:28:09.750Z,99234.75
2022-09-28T08:30:46.649Z,99235.84
2022-09-28T08:33:33.961Z,99226.91
2022-09-28T08:36:21.399Z,99236.00
2022-09-28T08:39:08.512Z,99233.28
2022-09-28T08:42:41.249Z,99233.31
2022-09-28T08:45:27.890Z,99237.47
2022-09-28T08:48:49.022Z,99243.59
2022-09-28T08:52:12.027Z,99244.66
2022-09-28T08:55:15.648Z,99246.53
2022-09-28T08:57:58.788Z,99237.75
2022-09-28T09:00:43.356Z,99236.13
2022-09-28T09:03:19.286Z,99243.44
2022-09-28T09:06:18.448Z,99250.69
2022-09-28T09:09:17.827Z,99256.19
2022-09-28T09:12:24.692Z,99251.63
2022-09-28T09:15:34.177Z,99253.19
2022-09-28T09:18:20.033Z,99256.16
2022-09-28T09:21:16.169Z,99240.84
2022-09-28T09:23:57.296Z,99240.28
2022-09-28T09:26:41.248Z,99229.31
2022-09-28T09:29:53.009Z,99225.19
2022-09-28T09:32:47.858Z,99230.66
2022-09-28T09:35:34.292Z,99228.56
2022-09-28T09:39:00.360Z,99223.44
2022-09-28T09:42:16.457Z,99222.31
2022-09-28T09:45:28.938Z,99230.69
2022-09-28T09:48:22.255Z,99223.16
2022-09-28T09:51:00.065Z,99221.72
2022-09-28T09:53:39.027Z,99216.00
2022-09-28T09:56:53.058Z,99219.66
2022-09-28T09:59:42.477Z,99215.16
2022-09-28T10:02:30.878Z,99216.56
2022-09-28T10:05:24.738Z,99213.53
2022-09-28T10:08:08.557Z,99212.03
2022-09-28T10:10:44.760Z,99212.25
2022-09-28T10:13:15.086Z,99200.78
2022-09-28T10:15:47.987Z,99193.22
2022-09-28T10:18:25.002Z,99205.38
2022-09-28T10:21:16.561Z,99203.47
2022-09-28T10:24:04.737Z,99206.66
2022-09-28T10:26:42.066Z,99194.59
2022-09-28T10:29:22.463Z,99208.16
2022-09-28T10:31:52.721Z,99209.00
2022-09-28T10:34:28.956Z,99202.28
2022-09-28T10:37:10.067Z,99191.50
2022-09-28T10:40:01.877Z,99191.38
2022-09-28T10:42:36.434Z,99194.38
2022-09-28T10:45:20.737Z,99193.56
2022-09-28T10:47:49.864Z,99193.19
2022-09-28T10:50:25.927Z,99192.38
2022-09-28T10:53:19.920Z,99189.03
2022-09-28T10:56:20.230Z,99190.03
2022-09-28T10:58:52.366Z,99191.97
2022-09-28T11:01:33.988Z,99191.69
2022-09-28T11:04:07.017Z,99176.25
2022-09-28T11:06:39.189Z,99177.66
2022-09-28T11:09:41.585Z,99177.84
2022-09-28T11:12:16.277Z,99180.00
2022-09-28T11:14:44.938Z,99167.88
2022-09-28T11:17:40.737Z,99165.56
2022-09-28T11:20:28.204Z,99161.59
2022-09-28T11:23:19.268Z,99153.16
2022-09-28T11:26:10.609Z,99151.22
2022-09-28T11:28:43.427Z,99154.53
2022-09-28T11:31:29.236Z,99155.59
2022-09-28T11:34:16.788Z,99144.25
2022-09-28T11:37:09.647Z,99153.38
2022-09-28T11:40:06.906Z,99145.47
2022-09-28T11:42:58.771Z,99143.63
2022-09-28T11:45:41.586Z,99140.25
2022-09-28T11:48:15.960Z,99144.09
2022-09-28T11:50:54.588Z,99132.06
2022-09-28T11:53:40.617Z,99130.91
2022-09-28T11:56:50.857Z,99134.03
2022-09-28T11:59:32.606Z,99126.25
2022-09-28T12:02:18.396Z,99127.34
2022-09-28T12:05:03.256Z,99117.34
2022-09-28T12:07:38.836Z,99118.06
2022-09-28T12:10:28.503Z,99108.34
2022-09-28T12:13:02.657Z,99106.84
2022-09-28T12:16:20.018Z,99104.59
2022-09-28T12:18:50.835Z,99105.91
2022-09-28T12:21:25.690Z,99102.91
2022-09-28T12:23:59.530Z,99100.56
2022-09-28T12:26:47.821Z,99101.84
2022-09-28T12:29:23.310Z,99101.19
2022-09-28T12:31:57.644Z,99093.41
2022-09-28T12:34:26.178Z,99094.66
2022-09-28T12:37:09.496Z,99094.91
2022-09-28T12:40:16.104Z,99101.69
2022-09-28T12:42:53.369Z,99094.91
2022-09-28T12:45:43.045Z,99089.31
2022-09-28T12:48:21.597Z,99089.63
2022-09-28T12:50:56.965Z,99085.09
2022-09-28T12:53:47.498Z,99090.16
2022-09-28T12:56:34.856Z,99094.75
2022-09-28T12:59:12.151Z,99089.41
2022-09-28T13:01:49.492Z,99086.28
2022-09-28T13:05:03.006Z,99085.00
2022-09-28T13:08:09.447Z,99083.91
2022-09-28T13:11:05.462Z,99084.44
2022-09-28T13:13:45.627Z,99083.78
2022-09-28T13:16:48.536Z,99091.47
2022-09-28T13:19:40.831Z,99078.06
2022-09-28T13:22:24.219Z,99075.56
2022-09-28T13:24:55.266Z,99071.16
2022-09-28T13:27:32.688Z,99067.34
2022-09-28T13:30:03.574Z,99071.72
2022-09-28T13:32:33.832Z,99061.75
2022-09-28T13:35:02.743Z,99064.44
2022-09-28T13:37:31.106Z,99067.03
2022-09-28T13:40:00.252Z,99053.69
2022-09-28T13:42:46.603Z,99055.44
2022-09-28T13:45:20.807Z,99051.22
2022-09-28T13:48:05.947Z,99049.75
2022-09-28T13:50:52.286Z,99043.50
2022-09-28T13:53:26.266Z,99041.16
2022-09-28T13:56:27.547Z,99037.88
2022-09-28T13:59:14.195Z,99036.00
2022-09-28T14:01:56.067Z,99034.97
2022-09-28T14:04:56.456Z,99029.03
2022-09-28T14:07:44.428Z,99025.41
2022-09-28T14:10:44.700Z,99028.34
2022-09-28T14:13:13.106Z,99026.88
2022-09-28T14:15:45.399Z,99020.75
2022-09-28T14:18:25.666Z,99020.28
2022-09-28T14:21:46.188Z,99024.00
2022-09-28T14:24:23.417Z,99029.69
2022-09-28T14:27:11.981Z,99028.53
2022-09-28T14:29:41.577Z,99038.66
2022-09-28T14:32:09.768Z,99033.56
2022-09-28T14:34:45.068Z,99032.75
2022-09-28T14:37:51.657Z,99034.63
2022-09-28T14:40:40.314Z,99035.81
2022-09-28T14:43:38.037Z,99033.28
2022-09-28T14:46:12.097Z,99031.13
2022-09-28T14:48:49.379Z,99030.91
2022-09-28T14:51:26.927Z,99027.59
2022-09-28T14:54:03.180Z,99021.22
2022-09-28T14:56:54.567Z,99022.78
2022-09-28T14:59:36.477Z,99019.72
2022-09-28T15:02:23.667Z,99025.91
2022-09-28T15:05:14.628Z,99022.88
2022-09-28T15:07:47.981Z,99028.41
2022-09-28T15:10:27.525Z,99025.22
2022-09-28T15:12:57.448Z,99026.78
2022-09-28T15:15:55.112Z,99024.28
2022-09-28T15:18:48.348Z,99018.75
2022-09-28T15:21:17.278Z,99021.09
2022-09-28T15:23:45.917Z,99020.34
2022-09-28T15:26:27.837Z,99018.59
2022-09-28T15:28:56.408Z,99011.09
2022-09-28T15:31:30.597Z,99005.50
2022-09-28T15:34:17.226Z,99004.88
2022-09-28T15:36:48.837Z,98999.28
2022-09-28T15:39:34.570Z,99008.44
2022-09-28T15:42:05.300Z,99004.59
2022-09-28T15:44:38.427Z,99004.41
2022-09-28T15:47:14.377Z,99003.81
2022-09-28T15:50:03.613Z,99007.16
2022-09-28T15:52:37.846Z,99012.44
2022-09-28T15:55:28.985Z,99013.00
2022-09-28T15:58:23.066Z,99014.25
2022-09-28T16:01:13.629Z,99015.03
2022-09-28T16:03:41.906Z,99017.06
2022-09-28T16:06:11.146Z,99014.69
2022-09-28T16:08:45.216Z,99013.28
2022-09-28T16:11:24.507Z,99024.81
2022-09-28T16:14:09.056Z,99016.75
2022-09-28T16:16:58.476Z,99009.28
2022-09-28T16:19:36.517Z,99006.59
2022-09-28T16:22:13.186Z,99005.06
2022-09-28T16:24:41.406Z,98995.66
2022-09-28T16:27:23.840Z,99001.44
2022-09-28T16:30:15.986Z,98999.78
2022-09-28T16:32:54.659Z,99000.66
2022-09-28T16:35:25.941Z,99007.72
2022-09-28T16:38:03.969Z,99000.63
2022-09-28T16:40:33.863Z,99014.56
2022-09-28T16:43:06.341Z,99014.97
2022-09-28T16:45:35.529Z,99001.91
2022-09-28T16:48:05.606Z,98998.31
2022-09-28T16:50:33.778Z,99001.94
2022-09-28T16:53:31.296Z,99009.19
2022-09-28T16:56:01.066Z,99013.50
2022-09-28T16:58:31.834Z,99003.97
2022-09-28T17:01:01.786Z,98998.22
2022-09-28T17:03:30.047Z,98993.63
2022-09-28T17:05:58.096Z,98989.63
2022-09-28T17:08:26.416Z,98989.72
2022-09-28T17:13:47.457Z,98988.34
2022-09-28T17:16:49.832Z,99000.16
2022-09-28T17:19:23.655Z,99001.34
2022-09-28T17:21:53.308Z,98988.72
2022-09-28T17:24:21.791Z,98990.16
2022-09-28T17:26:52.497Z,98990.16
2022-09-28T17:29:20.975Z,98997.16
2022-09-28T17:31:49.296Z,98997.81
2022-09-28T17:34:17.593Z,98991.63
2022-09-28T17:36:46.278Z,98992.47
2022-09-28T17:39:17.837Z,98985.50
2022-09-28T17:41:47.908Z,98988.03
2022-09-28T17:44:16.699Z,98985.69
2022-09-28T17:46:49.080Z,98991.22
2022-09-28T17:49:19.158Z,98986.44
2022-09-28T17:51:47.247Z,98986.72
2022-09-28T17:54:17.100Z,98988.47
2022-09-28T17:56:46.383Z,98991.63
2022-09-28T17:59:18.904Z,98999.78
2022-09-28T18:01:48.653Z,98997.28
2022-09-28T18:04:33.730Z,98999.59
2022-09-28T18:07:06.384Z,98997.75
2022-09-28T18:09:34.643Z,98998.88
2022-09-28T18:12:05.174Z,98998.13
2022-09-28T18:14:36.201Z,98999.16
2022-09-28T18:17:04.580Z,99002.38
2022-09-28T18:19:32.731Z,98997.28
2022-09-28T18:22:01.888Z,98992.63
2022-09-28T18:24:30.055Z,98989.56
2022-09-28T18:26:58.190Z,98995.72
2022-09-28T18:29:29.911Z,98989.66
2022-09-28T18:32:00.296Z,98997.16
2022-09-28T18:34:28.562Z,99004.75
2022-09-28T18:36:56.572Z,98993.41
2022-09-28T18:39:24.511Z,99001.00
2022-09-28T18:41:52.755Z,98998.44
2022-09-28T18:44:20.747Z,99002.88
2022-09-28T18:46:49.335Z,98997.72
2022-09-28T18:49:17.915Z,98993.25
2022-09-28T18:51:46.061Z,98990.22
2022-09-28T18:54:14.372Z,98990.41
2022-09-28T18:56:42.926Z,98985.19
2022-09-28T18:59:12.286Z,98982.94
2022-09-28T19:01:42.203Z,98976.47
2022-09-28T19:04:11.725Z,98980.16
2022-09-28T19:06:41.609Z,98979.38
2022-09-28T19:09:10.071Z,98986.91
2022-09-28T19:11:38.480Z,98983.53
2022-09-28T19:14:06.630Z,98985.06
2022-09-28T19:16:34.658Z,98982.47
2022-09-28T19:19:03.486Z,98984.69
2022-09-28T19:21:31.947Z,98984.63
2022-09-28T19:24:04.517Z,98991.06
2022-09-28T19:26:34.087Z,98980.03
2022-09-28T19:29:03.281Z,98989.28
2022-09-28T19:31:31.940Z,98987.06
2022-09-28T19:34:00.462Z,98984.13
2022-09-28T19:36:29.551Z,98985.25
2022-09-28T19:39:03.778Z,98981.25
2022-09-28T19:41:51.566Z,98983.81
2022-09-28T19:44:28.562Z,98986.28
2022-09-28T19:47:10.518Z,98990.38
2022-09-28T19:49:41.443Z,98989.94
2022-09-28T19:52:16.768Z,98986.25
2022-09-28T19:54:56.936Z,98990.69
2022-09-28T19:57:29.635Z,98986.22
2022-09-28T20:00:02.048Z,98983.41
2022-09-28T20:02:34.975Z,98987.94
2022-09-28T20:05:03.801Z,98991.88
2022-09-28T20:07:33.671Z,98987.34
2022-09-28T20:10:02.483Z,98984.22
2022-09-28T20:12:30.809Z,98982.22
2022-09-28T20:14:59.629Z,98976.69
2022-09-28T20:17:28.010Z,98978.78
2022-09-28T20:19:56.171Z,98977.22
2022-09-28T20:22:24.218Z,98972.47
2022-09-28T20:24:52.570Z,98966.09
2022-09-28T20:27:25.475Z,98961.81
2022-09-28T20:29:55.498Z,98948.09
2022-09-28T20:32:23.803Z,98954.94
2022-09-28T20:34:51.979Z,98961.88
2022-09-28T20:37:20.258Z,98950.47
2022-09-28T20:39:49.378Z,98958.28
2022-09-28T20:42:17.498Z,98948.09
2022-09-28T20:44:45.971Z,98944.84
2022-09-28T20:47:14.086Z,98941.56
2022-09-28T20:49:42.237Z,98948.22
2022-09-28T20:52:11.388Z,98950.97
2022-09-28T20:54:39.458Z,98950.00
2022-09-28T20:57:17.782Z,98955.16
2022-09-28T20:59:52.301Z,98954.91
2022-09-28T21:02:23.053Z,98955.94
2022-09-28T21:04:51.797Z,98958.06
2022-09-28T21:07:20.281Z,98957.47
2022-09-28T21:09:48.732Z,98960.44
2022-09-28T21:12:17.420Z,98957.03
2022-09-28T21:14:45.519Z,98960.50
2022-09-28T21:17:13.813Z,98964.56
2022-09-28T21:19:42.196Z,98957.88
2022-09-28T21:22:10.423Z,98950.16
2022-09-28T21:24:39.019Z,98951.00
2022-09-28T21:27:07.364Z,98958.38
2022-09-28T21:29:35.419Z,98944.59
2022-09-28T21:32:03.648Z,98945.88
2022-09-28T21:34:33.062Z,98950.97
2022-09-28T21:37:01.170Z,98941.94
2022-09-28T21:39:29.311Z,98948.22
2022-09-28T21:41:57.628Z,98939.56
2022-09-28T21:44:25.739Z,98943.44
2022-09-28T21:46:53.910Z,98945.66
2022-09-28T21:49:22.789Z,98940.66
2022-09-28T21:51:52.855Z,98952.09
2022-09-28T21:54:21.629Z,98947.88
2022-09-28T21:56:49.978Z,98946.41
2022-09-28T21:59:18.169Z,98945.88
2022-09-28T22:01:46.516Z,98933.53
2022-09-28T22:04:15.119Z,98928.00
2022-09-28T22:06:43.502Z,98936.00
2022-09-28T22:09:11.761Z,98936.81
2022-09-28T22:11:40.259Z,98943.06
2022-09-28T22:14:10.782Z,98944.66
2022-09-28T22:16:39.008Z,98940.13
2022-09-28T22:19:07.527Z,98950.56
2022-09-28T22:21:36.188Z,98942.88
2022-09-28T22:24:07.373Z,98952.00
2022-09-28T22:26:37.757Z,98957.00
2022-09-28T22:29:09.081Z,98966.53
2022-09-28T22:31:40.574Z,98973.41
2022-09-28T22:34:10.122Z,98964.91
2022-09-28T22:36:38.539Z,98952.44
2022-09-28T22:39:06.687Z,98946.03
2022-09-28T22:41:36.001Z,98946.97
2022-09-28T22:44:04.703Z,98951.88
2022-09-28T22:46:33.558Z,98947.91
2022-09-28T22:49:02.398Z,98943.72
2022-09-28T22:51:31.946Z,98940.53
2022-09-28T22:54:00.215Z,98939.25
2022-09-28T22:56:29.327Z,98930.59
2022-09-28T22:58:58.238Z,98926.13
2022-09-28T23:01:29.072Z,98931.25
2022-09-28T23:03:58.481Z,98931.59
2022-09-28T23:06:31.321Z,98941.50
2022-09-28T23:08:59.788Z,98937.81
2022-09-28T23:11:29.919Z,98933.53
2022-09-28T23:13:59.541Z,98936.00
2022-09-28T23:16:28.365Z,98936.81
2022-09-28T23:18:56.759Z,98933.47
2022-09-28T23:21:26.983Z,98947.56
2022-09-28T23:24:01.775Z,98946.97
2022-09-28T23:26:33.378Z,98956.31
2022-09-28T23:29:01.329Z,98955.34
2022-09-28T23:31:31.557Z,98953.25
2022-09-28T23:34:06.829Z,98955.19
2022-09-28T23:36:35.310Z,98947.44
2022-09-28T23:39:04.349Z,98938.84
2022-09-28T23:41:32.279Z,98931.47
2022-09-28T23:44:00.329Z,98933.25
2022-09-28T23:46:28.612Z,98927.44
2022-09-28T23:48:56.805Z,98932.47
2022-09-28T23:51:24.821Z,98936.38
2022-09-28T23:53:53.311Z,98939.19
2022-09-28T23:56:21.834Z,98934.91
2022-09-28T23:58:49.981Z,98941.34
