createdAt,value
2018-11-02T00:04:08.206Z,80.08
2018-11-02T00:09:10.529Z,79.66
2018-11-02T00:14:12.833Z,80.30
2018-11-02T00:19:15.255Z,79.93
2018-11-02T00:24:17.565Z,79.86
2018-11-02T00:29:19.883Z,80.16
2018-11-02T00:34:22.173Z,80.11
2018-11-02T00:39:24.454Z,79.89
2018-11-02T00:44:26.736Z,78.68
2018-11-02T00:49:29.265Z,79.59
2018-11-02T00:54:31.591Z,79.45
2018-11-02T00:59:34.013Z,80.00
2018-11-02T01:04:36.295Z,80.16
2018-11-02T01:09:38.591Z,81.06
2018-11-02T01:14:40.967Z,81.23
2018-11-02T01:19:43.305Z,81.31
2018-11-02T01:24:45.592Z,81.72
2018-11-02T01:29:47.931Z,80.96
2018-11-02T01:34:50.198Z,81.04
2018-11-02T01:39:52.503Z,81.34
2018-11-02T01:44:54.867Z,81.77
2018-11-02T01:49:57.162Z,82.39
2018-11-02T01:54:59.427Z,82.42
2018-11-02T02:00:02.298Z,82.39
2018-11-02T02:05:05.334Z,82.34
2018-11-02T02:10:07.661Z,81.96
2018-11-02T02:15:10.466Z,82.23
2018-11-02T02:20:12.795Z,81.71
2018-11-02T02:25:15.079Z,82.79
2018-11-02T02:30:17.427Z,82.81
2018-11-02T02:35:19.732Z,82.89
2018-11-02T02:40:22.002Z,82.92
2018-11-02T02:45:24.392Z,82.76
2018-11-02T02:50:26.766Z,83.00
2018-11-02T02:55:29.062Z,83.50
2018-11-02T03:00:31.426Z,83.39
2018-11-02T03:05:33.737Z,83.42
2018-11-02T03:10:36.188Z,84.48
2018-11-02T03:15:38.388Z,84.51
2018-11-02T03:20:40.794Z,84.66
2018-11-02T03:25:43.088Z,84.10
2018-11-02T03:30:45.516Z,83.45
2018-11-02T03:35:47.741Z,82.82
2018-11-02T03:40:50.054Z,83.27
2018-11-02T03:45:52.448Z,83.22
2018-11-02T03:50:54.794Z,83.65
2018-11-02T03:55:57.791Z,82.80
2018-11-02T04:01:00.487Z,83.89
2018-11-02T04:06:02.977Z,83.35
2018-11-02T04:11:05.432Z,83.34
2018-11-02T04:16:07.765Z,83.27
2018-11-02T04:21:10.144Z,83.87
2018-11-02T04:26:12.448Z,84.14
2018-11-02T04:31:14.788Z,84.97
2018-11-02T04:36:17.204Z,85.17
2018-11-02T04:41:19.516Z,85.78
2018-11-02T04:46:21.934Z,84.82
2018-11-02T04:51:25.113Z,85.53
2018-11-02T04:56:27.561Z,85.70
2018-11-02T05:01:29.977Z,86.12
2018-11-02T05:06:32.391Z,86.03
2018-11-02T05:11:34.771Z,86.06
2018-11-02T05:16:37.072Z,86.45
2018-11-02T05:21:39.399Z,86.56
2018-11-02T05:26:42.308Z,86.75
2018-11-02T05:31:44.651Z,87.04
2018-11-02T05:36:47.054Z,87.05
2018-11-02T05:41:49.372Z,86.88
2018-11-02T05:46:51.684Z,87.82
2018-11-02T05:51:54.047Z,87.68
2018-11-02T05:56:56.389Z,87.62
2018-11-02T06:01:58.799Z,88.31
2018-11-02T06:07:01.124Z,88.25
2018-11-02T06:12:03.778Z,88.04
2018-11-02T06:17:06.112Z,88.12
2018-11-02T06:22:08.511Z,87.63
2018-11-02T06:27:10.861Z,87.62
2018-11-02T06:32:13.193Z,88.48
2018-11-02T06:37:15.511Z,88.76
2018-11-02T06:42:17.831Z,88.59
2018-11-02T06:47:20.187Z,88.52
2018-11-02T06:52:22.536Z,88.11
2018-11-02T06:57:24.828Z,87.98
2018-11-02T07:02:27.271Z,88.03
2018-11-02T07:07:29.796Z,88.00
2018-11-02T07:12:32.117Z,87.69
2018-11-02T07:17:34.599Z,87.80
2018-11-02T07:22:36.948Z,88.05
2018-11-02T07:27:39.333Z,87.90
2018-11-02T07:32:41.652Z,87.01
2018-11-02T07:37:43.939Z,86.56
2018-11-02T07:42:46.231Z,86.77
2018-11-02T07:47:48.662Z,86.61
2018-11-02T07:52:51.035Z,86.66
2018-11-02T07:57:53.343Z,85.67
2018-11-02T08:02:55.650Z,85.58
2018-11-02T08:07:57.968Z,85.46
2018-11-02T08:13:00.260Z,85.36
2018-11-02T08:18:02.677Z,85.77
2018-11-02T08:23:05.225Z,86.05
2018-11-02T08:28:07.552Z,85.77
2018-11-02T08:33:09.907Z,85.36
2018-11-02T08:38:12.248Z,85.05
2018-11-02T08:43:14.561Z,84.25
2018-11-02T08:48:17.141Z,84.98
2018-11-02T08:53:20.316Z,84.13
2018-11-02T08:58:22.764Z,84.04
2018-11-02T09:03:24.969Z,83.72
2018-11-02T09:08:27.311Z,82.88
2018-11-02T09:13:29.667Z,82.44
2018-11-02T09:18:32.042Z,81.47
2018-11-02T09:23:34.484Z,79.93
2018-11-02T09:28:36.837Z,77.76
2018-11-02T09:33:39.191Z,77.37
2018-11-02T09:38:41.635Z,75.93
2018-11-02T09:43:43.963Z,75.88
2018-11-02T09:48:46.287Z,76.21
2018-11-02T09:53:48.689Z,75.90
2018-11-02T09:58:51.356Z,76.79
2018-11-02T10:03:53.760Z,76.54
2018-11-02T10:08:56.142Z,74.65
2018-11-02T10:13:58.499Z,75.32
2018-11-02T10:19:00.879Z,74.83
2018-11-02T10:24:04.082Z,74.40
2018-11-02T10:29:06.481Z,74.78
2018-11-02T10:34:08.871Z,74.86
2018-11-02T10:39:12.777Z,74.12
2018-11-02T10:44:18.200Z,73.20
2018-11-02T10:49:20.537Z,73.21
2018-11-02T10:54:22.877Z,72.93
2018-11-02T10:59:25.328Z,72.37
2018-11-02T11:04:27.681Z,71.65
2018-11-02T11:09:30.152Z,70.56
2018-11-02T11:14:32.498Z,69.71
2018-11-02T11:19:34.837Z,67.48
2018-11-02T11:24:37.179Z,67.60
2018-11-02T11:29:39.521Z,67.63
2018-11-02T11:34:41.905Z,67.93
2018-11-02T11:39:44.412Z,66.37
2018-11-02T11:44:46.639Z,65.43
2018-11-02T11:49:48.987Z,64.37
2018-11-02T11:54:51.384Z,64.33
2018-11-02T11:59:53.754Z,63.17
2018-11-02T12:04:56.199Z,63.21
2018-11-02T12:09:58.776Z,63.41
2018-11-02T12:15:01.115Z,64.44
2018-11-02T12:20:04.164Z,62.68
2018-11-02T12:25:08.207Z,63.00
2018-11-02T12:30:14.091Z,63.12
2018-11-02T12:35:17.272Z,62.33
2018-11-02T12:40:21.968Z,62.54
2018-11-02T12:45:24.323Z,62.46
2018-11-02T12:50:27.757Z,62.13
2018-11-02T12:55:30.031Z,61.04
2018-11-02T13:00:32.355Z,59.90
2018-11-02T13:05:34.684Z,61.84
2018-11-02T13:10:37.304Z,61.46
2018-11-02T13:15:39.666Z,60.21
2018-11-02T13:20:41.928Z,59.03
2018-11-02T13:25:44.327Z,56.92
2018-11-02T13:30:46.843Z,58.07
2018-11-02T13:35:49.067Z,57.59
2018-11-02T13:40:51.379Z,57.72
2018-11-02T13:45:53.705Z,56.35
2018-11-02T13:50:56.088Z,57.10
2018-11-02T13:55:58.516Z,59.49
2018-11-02T14:01:00.898Z,58.62
2018-11-02T14:06:04.700Z,58.08
2018-11-02T14:11:07.009Z,60.58
2018-11-02T14:16:09.405Z,60.82
2018-11-02T14:21:11.739Z,61.51
2018-11-02T14:26:14.087Z,62.17
2018-11-02T14:31:16.449Z,62.54
2018-11-02T14:36:18.785Z,61.51
2018-11-02T14:41:21.213Z,63.01
2018-11-02T14:46:23.529Z,62.70
2018-11-02T14:51:25.838Z,62.74
2018-11-02T14:56:28.656Z,62.99
2018-11-02T15:01:31.019Z,62.57
2018-11-02T15:06:33.323Z,64.29
2018-11-02T15:11:35.760Z,65.10
2018-11-02T15:16:38.003Z,66.78
2018-11-02T15:21:40.374Z,63.43
2018-11-02T15:26:42.786Z,64.02
2018-11-02T15:31:45.167Z,63.85
2018-11-02T15:36:47.484Z,64.26
2018-11-02T15:41:49.836Z,64.29
2018-11-02T15:46:52.275Z,64.66
2018-11-02T15:51:54.590Z,65.57
2018-11-02T15:56:56.959Z,66.00
2018-11-02T16:01:59.283Z,66.21
2018-11-02T16:07:01.827Z,66.43
2018-11-02T16:12:04.917Z,66.81
2018-11-02T16:17:07.374Z,66.26
2018-11-02T16:22:10.591Z,66.43
2018-11-02T16:27:13.008Z,65.73
2018-11-02T16:32:15.420Z,65.98
2018-11-02T16:37:17.746Z,65.01
2018-11-02T16:42:22.387Z,64.56
2018-11-02T16:47:24.843Z,64.89
2018-11-02T16:52:27.261Z,67.09
2018-11-02T16:57:29.816Z,69.50
2018-11-02T17:02:33.013Z,70.74
2018-11-02T17:07:35.519Z,70.93
2018-11-02T17:12:38.507Z,71.06
2018-11-02T17:17:41.012Z,71.09
2018-11-02T17:22:43.396Z,71.46
2018-11-02T17:27:45.783Z,71.45
2018-11-02T17:32:48.147Z,72.04
2018-11-02T17:37:50.505Z,72.22
2018-11-02T17:42:52.979Z,73.36
2018-11-02T17:47:55.325Z,73.15
2018-11-02T17:52:57.655Z,73.72
2018-11-02T17:58:00.125Z,73.92
2018-11-02T18:03:02.473Z,73.96
2018-11-02T18:08:04.836Z,74.66
2018-11-02T18:13:07.191Z,75.71
2018-11-02T18:18:09.513Z,76.25
2018-11-02T18:23:11.828Z,76.35
2018-11-02T18:28:14.308Z,76.77
2018-11-02T18:33:16.652Z,76.69
2018-11-02T18:38:19.228Z,76.61
2018-11-02T18:43:21.724Z,76.47
2018-11-02T18:48:24.166Z,75.98
2018-11-02T18:53:26.477Z,76.39
2018-11-02T18:58:28.899Z,76.20
2018-11-02T19:03:31.337Z,76.72
2018-11-02T19:08:36.673Z,76.51
2018-11-02T19:13:40.702Z,75.88
2018-11-02T19:18:43.172Z,76.15
2018-11-02T19:23:45.476Z,76.34
2018-11-02T19:28:48.019Z,76.86
2018-11-02T19:33:50.374Z,76.55
2018-11-02T19:38:52.691Z,76.92
2018-11-02T19:43:55.019Z,77.47
2018-11-02T19:48:57.461Z,78.32
2018-11-02T19:53:59.729Z,77.97
2018-11-02T19:59:02.131Z,77.38
2018-11-02T20:04:04.505Z,78.17
2018-11-02T20:09:09.180Z,77.83
2018-11-02T20:14:11.492Z,78.05
2018-11-02T20:19:13.809Z,78.47
2018-11-02T20:24:16.173Z,78.81
2018-11-02T20:29:19.196Z,79.11
2018-11-02T20:34:21.647Z,79.93
2018-11-02T20:39:23.980Z,79.76
2018-11-02T20:44:26.267Z,79.57
2018-11-02T20:49:28.565Z,80.07
2018-11-02T20:54:30.896Z,79.62
2018-11-02T20:59:33.380Z,79.04
2018-11-02T21:04:36.072Z,79.20
2018-11-02T21:09:38.758Z,80.05
2018-11-02T21:14:41.118Z,79.41
2018-11-02T21:19:43.353Z,79.23
2018-11-02T21:24:46.622Z,78.97
2018-11-02T21:29:49.100Z,79.73
2018-11-02T21:34:51.439Z,80.36
2018-11-02T21:39:53.797Z,80.85
2018-11-02T21:44:56.111Z,81.00
2018-11-02T21:49:58.520Z,83.03
2018-11-02T21:55:00.832Z,84.20
2018-11-02T22:00:03.990Z,83.62
2018-11-02T22:05:07.219Z,82.76
2018-11-02T22:10:10.400Z,82.85
2018-11-02T22:15:12.716Z,83.99
2018-11-02T22:20:15.482Z,83.73
2018-11-02T22:25:17.789Z,82.97
2018-11-02T22:30:20.175Z,83.46
2018-11-02T22:35:22.509Z,83.53
2018-11-02T22:40:24.868Z,83.58
2018-11-02T22:45:27.183Z,83.68
2018-11-02T22:50:29.543Z,83.35
2018-11-02T22:55:31.905Z,82.75
2018-11-02T23:00:38.943Z,81.94
2018-11-02T23:05:41.332Z,82.00
2018-11-02T23:10:43.642Z,83.84
2018-11-02T23:15:45.975Z,84.25
2018-11-02T23:20:48.332Z,84.17
2018-11-02T23:25:50.759Z,84.66
2018-11-02T23:30:53.177Z,84.18
2018-11-02T23:35:55.732Z,84.49
2018-11-02T23:40:58.060Z,85.08
2018-11-02T23:46:00.370Z,84.90
2018-11-02T23:51:02.807Z,85.14
2018-11-02T23:56:05.168Z,85.15
