createdAt,value
2022-10-23T00:01:39.056Z,4.80
2022-10-23T00:04:17.126Z,4.73
2022-10-23T00:06:45.098Z,5.03
2022-10-23T00:09:14.379Z,4.70
2022-10-23T00:11:42.413Z,4.47
2022-10-23T00:14:09.760Z,4.72
2022-10-23T00:16:37.369Z,4.40
2022-10-23T00:19:05.147Z,4.43
2022-10-23T00:21:32.364Z,4.82
2022-10-23T00:23:59.687Z,4.57
2022-10-23T00:26:27.159Z,4.40
2022-10-23T00:28:55.568Z,4.70
2022-10-23T00:31:24.812Z,5.10
2022-10-23T00:33:53.119Z,5.10
2022-10-23T00:36:21.778Z,5.57
2022-10-23T00:38:50.249Z,4.93
2022-10-23T00:41:28.230Z,5.70
2022-10-23T00:44:09.408Z,5.60
2022-10-23T00:46:39.040Z,5.10
2022-10-23T00:49:07.316Z,5.25
2022-10-23T00:51:45.435Z,5.10
2022-10-23T00:54:29.413Z,5.18
2022-10-23T00:57:02.141Z,5.88
2022-10-23T00:59:30.305Z,5.60
2022-10-23T01:01:58.087Z,5.93
2022-10-23T01:04:26.929Z,5.43
2022-10-23T01:07:20.325Z,5.85
2022-10-23T01:10:20.813Z,5.35
2022-10-23T01:13:08.741Z,5.50
2022-10-23T01:15:48.057Z,4.90
2022-10-23T01:18:34.796Z,5.22
2022-10-23T01:21:38.217Z,5.00
2022-10-23T01:24:24.088Z,5.32
2022-10-23T01:27:32.184Z,5.20
2022-10-23T01:30:15.045Z,5.13
2022-10-23T01:33:01.845Z,5.85
2022-10-23T01:35:38.150Z,5.43
2022-10-23T01:38:15.433Z,6.18
2022-10-23T01:41:11.815Z,5.75
2022-10-23T01:43:46.553Z,5.45
2022-10-23T01:46:17.351Z,5.35
2022-10-23T01:48:54.291Z,5.65
2022-10-23T01:51:24.696Z,5.85
2022-10-23T01:53:54.590Z,5.97
2022-10-23T01:56:30.758Z,6.03
2022-10-23T01:59:02.167Z,5.72
2022-10-23T02:01:32.043Z,6.47
2022-10-23T02:04:01.970Z,5.60
2022-10-23T02:06:29.357Z,5.38
2022-10-23T02:08:57.077Z,5.18
2022-10-23T02:11:24.364Z,5.25
2022-10-23T02:14:04.016Z,6.38
2022-10-23T02:16:37.496Z,6.88
2022-10-23T02:19:46.681Z,6.43
2022-10-23T02:22:28.628Z,7.00
2022-10-23T02:25:11.584Z,7.68
2022-10-23T02:27:47.412Z,6.90
2022-10-23T02:30:18.266Z,7.50
2022-10-23T02:32:54.199Z,7.85
2022-10-23T02:35:26.103Z,7.55
2022-10-23T02:37:58.732Z,7.97
2022-10-23T02:40:42.312Z,8.75
2022-10-23T02:43:20.988Z,7.63
2022-10-23T02:46:02.351Z,8.88
2022-10-23T02:48:39.975Z,7.30
2022-10-23T02:51:37.972Z,9.25
2022-10-23T02:54:17.386Z,8.75
2022-10-23T02:57:00.215Z,9.13
2022-10-23T02:59:47.940Z,8.82
2022-10-23T03:05:01.419Z,8.10
2022-10-23T03:07:28.932Z,8.48
2022-10-23T03:09:56.193Z,8.60
2022-10-23T03:12:23.314Z,7.78
2022-10-23T03:14:50.572Z,10.02
2022-10-23T03:17:17.896Z,9.60
2022-10-23T03:19:45.056Z,8.15
2022-10-23T03:22:12.288Z,8.00
2022-10-23T03:24:39.560Z,8.10
2022-10-23T03:27:06.729Z,8.88
2022-10-23T03:29:34.012Z,8.38
2022-10-23T03:32:01.127Z,8.98
2022-10-23T03:34:28.242Z,8.85
2022-10-23T03:36:55.409Z,8.10
2022-10-23T03:39:22.891Z,8.23
2022-10-23T03:41:50.209Z,7.90
2022-10-23T03:44:17.935Z,8.93
2022-10-23T03:46:45.209Z,8.60
2022-10-23T03:49:12.444Z,8.40
2022-10-23T03:51:42.019Z,8.63
2022-10-23T03:54:09.310Z,9.02
2022-10-23T03:56:36.510Z,9.25
2022-10-23T03:59:03.758Z,8.93
2022-10-23T04:01:31.018Z,8.68
2022-10-23T04:03:58.218Z,8.63
2022-10-23T04:06:25.486Z,8.65
2022-10-23T04:08:52.873Z,8.20
2022-10-23T04:11:20.151Z,8.90
2022-10-23T04:13:47.656Z,8.43
2022-10-23T04:16:14.864Z,7.85
2022-10-23T04:18:42.562Z,8.00
2022-10-23T04:21:10.824Z,7.40
2022-10-23T04:23:38.072Z,7.90
2022-10-23T04:26:05.345Z,8.05
2022-10-23T04:28:32.541Z,7.88
2022-10-23T04:30:59.716Z,7.80
2022-10-23T04:33:26.967Z,7.20
2022-10-23T04:35:54.239Z,7.43
2022-10-23T04:38:21.408Z,7.97
2022-10-23T04:40:48.629Z,8.13
2022-10-23T04:43:15.875Z,7.57
2022-10-23T04:45:43.078Z,7.53
2022-10-23T04:48:10.305Z,7.70
2022-10-23T04:50:37.627Z,6.53
2022-10-23T04:53:04.870Z,7.18
2022-10-23T04:55:32.135Z,6.63
2022-10-23T04:57:59.265Z,5.75
2022-10-23T05:00:26.459Z,5.82
2022-10-23T05:02:53.731Z,6.03
2022-10-23T05:05:20.888Z,6.07
2022-10-23T05:07:48.091Z,6.13
2022-10-23T05:10:15.329Z,5.78
2022-10-23T05:12:42.474Z,5.72
2022-10-23T05:15:09.985Z,5.47
2022-10-23T05:17:39.917Z,6.10
2022-10-23T05:20:13.048Z,6.50
2022-10-23T05:22:42.896Z,5.90
2022-10-23T05:25:10.791Z,5.68
2022-10-23T05:27:38.009Z,6.13
2022-10-23T05:30:06.317Z,6.13
2022-10-23T05:32:35.295Z,7.10
2022-10-23T05:35:07.922Z,6.47
2022-10-23T05:37:37.534Z,6.65
2022-10-23T05:40:05.601Z,6.60
2022-10-23T05:42:32.705Z,6.85
2022-10-23T05:44:59.890Z,6.38
2022-10-23T05:47:27.248Z,7.25
2022-10-23T05:49:54.417Z,6.28
2022-10-23T05:52:21.647Z,6.50
2022-10-23T05:54:50.848Z,6.38
2022-10-23T05:57:18.831Z,6.90
2022-10-23T05:59:46.052Z,6.63
2022-10-23T06:02:13.455Z,7.40
2022-10-23T06:04:40.680Z,5.85
2022-10-23T06:07:07.761Z,6.65
2022-10-23T06:09:34.933Z,6.07
2022-10-23T06:12:03.046Z,5.97
2022-10-23T06:14:30.294Z,5.47
2022-10-23T06:16:57.598Z,6.82
2022-10-23T06:19:24.790Z,5.97
2022-10-23T06:21:51.979Z,6.05
2022-10-23T06:24:19.156Z,5.78
2022-10-23T06:26:46.334Z,6.78
2022-10-23T06:29:13.548Z,6.00
2022-10-23T06:31:40.790Z,5.88
2022-10-23T06:34:11.091Z,6.68
2022-10-23T06:36:38.705Z,5.65
2022-10-23T06:39:06.246Z,5.90
2022-10-23T06:41:33.609Z,5.60
2022-10-23T06:44:01.815Z,6.38
2022-10-23T06:46:30.419Z,5.97
2022-10-23T06:48:57.589Z,5.88
2022-10-23T06:51:25.232Z,6.25
2022-10-23T06:53:52.442Z,6.93
2022-10-23T06:56:19.644Z,6.55
2022-10-23T06:58:46.862Z,5.80
2022-10-23T07:01:14.553Z,7.68
2022-10-23T07:03:42.215Z,5.85
2022-10-23T07:06:11.848Z,6.80
2022-10-23T07:08:39.364Z,7.32
2022-10-23T07:11:13.520Z,6.88
2022-10-23T07:13:41.276Z,6.80
2022-10-23T07:16:34.838Z,7.88
2022-10-23T07:19:02.123Z,6.95
2022-10-23T07:21:32.443Z,8.27
2022-10-23T07:23:59.738Z,7.10
2022-10-23T07:26:27.416Z,7.22
2022-10-23T07:28:55.368Z,7.95
2022-10-23T07:31:27.205Z,7.78
2022-10-23T07:33:55.620Z,7.32
2022-10-23T07:36:22.853Z,8.15
2022-10-23T07:38:51.289Z,6.53
2022-10-23T07:41:18.508Z,6.88
2022-10-23T07:43:45.738Z,7.82
2022-10-23T07:46:13.149Z,8.57
2022-10-23T07:48:41.015Z,7.18
2022-10-23T07:51:12.705Z,8.40
2022-10-23T07:53:40.394Z,6.85
2022-10-23T07:56:17.040Z,7.72
2022-10-23T07:58:44.624Z,8.48
2022-10-23T08:01:19.926Z,8.73
2022-10-23T08:03:47.397Z,7.07
2022-10-23T08:06:14.858Z,8.68
2022-10-23T08:08:42.078Z,9.40
2022-10-23T08:11:13.870Z,8.77
2022-10-23T08:13:41.709Z,8.77
2022-10-23T08:16:08.879Z,8.63
2022-10-23T08:18:36.152Z,7.75
2022-10-23T08:21:04.663Z,8.48
2022-10-23T08:23:32.223Z,6.43
2022-10-23T08:26:01.511Z,7.20
2022-10-23T08:28:29.561Z,6.82
2022-10-23T08:30:56.833Z,6.03
2022-10-23T08:33:24.780Z,6.93
2022-10-23T08:35:52.468Z,7.35
2022-10-23T08:38:19.960Z,6.63
2022-10-23T08:40:49.171Z,6.05
2022-10-23T08:43:32.786Z,7.03
2022-10-23T08:46:07.327Z,7.03
2022-10-23T08:48:53.684Z,5.47
2022-10-23T08:51:36.210Z,6.30
2022-10-23T08:54:21.283Z,6.75
2022-10-23T08:57:16.083Z,6.25
2022-10-23T09:00:11.547Z,5.40
2022-10-23T09:02:45.456Z,6.70
2022-10-23T09:05:56.864Z,5.43
2022-10-23T09:08:53.438Z,4.57
2022-10-23T09:11:48.619Z,5.00
2022-10-23T09:14:30.436Z,4.63
2022-10-23T09:17:18.972Z,3.47
2022-10-23T09:19:46.779Z,4.32
2022-10-23T09:22:14.545Z,4.85
2022-10-23T09:24:43.928Z,4.55
2022-10-23T09:27:19.798Z,4.80
2022-10-23T09:29:56.836Z,4.28
2022-10-23T09:32:38.322Z,4.53
2022-10-23T09:35:06.886Z,4.40
2022-10-23T09:37:37.707Z,5.00
2022-10-23T09:40:18.990Z,4.55
2022-10-23T09:42:59.845Z,5.18
2022-10-23T09:45:34.008Z,5.05
2022-10-23T09:48:19.757Z,6.00
2022-10-23T09:51:00.786Z,5.60
2022-10-23T09:53:32.562Z,6.55
2022-10-23T09:56:14.486Z,7.07
2022-10-23T09:58:53.908Z,6.68
2022-10-23T10:01:26.232Z,5.70
2022-10-23T10:03:54.092Z,6.85
2022-10-23T10:06:34.546Z,7.53
2022-10-23T10:09:07.948Z,5.95
2022-10-23T10:11:47.954Z,6.22
2022-10-23T10:14:23.966Z,5.38
2022-10-23T10:17:28.908Z,5.75
2022-10-23T10:20:14.656Z,5.40
2022-10-23T10:23:00.198Z,3.72
2022-10-23T10:25:52.084Z,6.53
2022-10-23T10:28:19.557Z,5.15
2022-10-23T10:30:55.416Z,4.75
2022-10-23T10:33:36.089Z,4.50
2022-10-23T10:38:53.097Z,3.30
2022-10-23T10:41:23.189Z,4.82
2022-10-23T10:44:18.068Z,5.50
2022-10-23T10:47:00.041Z,5.75
2022-10-23T10:50:01.008Z,5.00
2022-10-23T10:52:49.313Z,5.72
2022-10-23T10:55:25.569Z,5.32
2022-10-23T10:58:00.132Z,4.53
2022-10-23T11:00:30.453Z,5.18
2022-10-23T11:03:33.813Z,5.93
2022-10-23T11:06:06.344Z,4.70
2022-10-23T11:08:50.023Z,4.20
2022-10-23T11:11:36.258Z,5.10
2022-10-23T11:14:03.854Z,3.70
2022-10-23T11:16:36.335Z,3.00
2022-10-23T11:19:14.171Z,2.90
2022-10-23T11:21:59.855Z,2.60
2022-10-23T11:24:48.201Z,2.67
2022-10-23T11:27:40.143Z,2.75
2022-10-23T11:30:24.817Z,2.80
2022-10-23T11:33:18.341Z,2.25
2022-10-23T11:36:05.163Z,2.15
2022-10-23T11:38:38.414Z,2.60
2022-10-23T11:41:29.900Z,2.00
2022-10-23T11:44:03.604Z,2.55
2022-10-23T11:46:39.198Z,2.60
2022-10-23T11:49:26.984Z,2.53
2022-10-23T11:52:05.578Z,2.00
2022-10-23T11:54:32.875Z,2.10
2022-10-23T11:57:18.330Z,2.00
2022-10-23T11:59:45.492Z,1.73
2022-10-23T12:02:38.436Z,2.03
2022-10-23T12:05:27.982Z,1.80
2022-10-23T12:07:58.396Z,1.77
2022-10-23T12:10:46.053Z,1.90
2022-10-23T12:13:34.779Z,1.70
2022-10-23T12:16:02.037Z,1.50
2022-10-23T12:18:29.260Z,1.55
2022-10-23T12:21:02.311Z,1.70
2022-10-23T12:24:23.900Z,1.90
2022-10-23T12:26:54.485Z,1.70
2022-10-23T12:32:14.401Z,2.13
2022-10-23T12:34:59.621Z,1.50
2022-10-23T12:37:56.221Z,1.35
2022-10-23T12:40:29.946Z,2.22
2022-10-23T12:43:00.019Z,1.50
2022-10-23T12:45:32.796Z,1.70
2022-10-23T12:48:00.072Z,2.03
2022-10-23T12:50:30.158Z,2.10
2022-10-23T12:53:03.464Z,2.13
2022-10-23T12:58:35.316Z,2.50
2022-10-23T13:01:05.793Z,2.20
2022-10-23T13:06:03.279Z,2.20
2022-10-23T13:08:40.751Z,2.00
2022-10-23T13:11:14.595Z,1.98
2022-10-23T13:13:42.514Z,1.92
2022-10-23T13:16:17.876Z,1.98
2022-10-23T13:18:45.360Z,2.03
2022-10-23T13:21:22.185Z,1.80
2022-10-23T13:23:49.992Z,2.00
2022-10-23T13:26:45.401Z,2.38
2022-10-23T13:29:31.478Z,1.52
2022-10-23T13:32:10.176Z,2.20
2022-10-23T13:34:37.386Z,1.90
2022-10-23T13:37:28.687Z,2.20
2022-10-23T13:40:05.412Z,2.00
2022-10-23T13:42:32.644Z,1.98
2022-10-23T13:44:59.926Z,2.15
2022-10-23T13:47:27.146Z,2.20
2022-10-23T13:49:54.487Z,2.22
2022-10-23T13:52:23.994Z,2.13
2022-10-23T13:54:51.426Z,1.95
2022-10-23T13:57:18.759Z,2.10
2022-10-23T13:59:45.939Z,1.98
2022-10-23T14:02:20.728Z,2.00
2022-10-23T14:04:49.174Z,2.10
2022-10-23T14:07:16.505Z,2.00
2022-10-23T14:09:43.950Z,1.73
2022-10-23T14:12:12.579Z,2.08
2022-10-23T14:14:39.968Z,2.15
2022-10-23T14:17:07.101Z,1.90
2022-10-23T14:19:35.082Z,2.20
2022-10-23T14:22:02.346Z,2.10
2022-10-23T14:24:29.499Z,2.10
2022-10-23T14:26:57.784Z,2.30
2022-10-23T14:29:25.074Z,2.40
2022-10-23T14:31:52.378Z,1.83
2022-10-23T14:34:19.710Z,2.60
2022-10-23T14:36:56.662Z,2.40
2022-10-23T14:39:31.703Z,2.40
2022-10-23T14:41:58.967Z,2.88
2022-10-23T14:44:26.208Z,2.22
2022-10-23T14:46:53.356Z,2.28
2022-10-23T14:49:20.643Z,2.20
2022-10-23T14:51:47.725Z,2.08
2022-10-23T14:54:15.929Z,2.35
2022-10-23T14:56:43.128Z,2.63
2022-10-23T14:59:12.217Z,2.58
2022-10-23T15:01:45.165Z,2.58
2022-10-23T15:04:15.374Z,2.90
2022-10-23T15:06:43.279Z,3.03
2022-10-23T15:09:10.557Z,2.30
2022-10-23T15:11:37.718Z,2.80
2022-10-23T15:14:04.927Z,2.70
2022-10-23T15:16:32.508Z,2.75
2022-10-23T15:18:59.727Z,2.10
2022-10-23T15:21:26.909Z,2.30
2022-10-23T15:23:55.080Z,2.20
2022-10-23T15:26:23.537Z,2.45
2022-10-23T15:28:55.077Z,2.20
2022-10-23T15:31:42.185Z,2.35
2022-10-23T15:34:21.539Z,1.90
2022-10-23T15:36:49.515Z,2.25
2022-10-23T15:39:19.502Z,2.60
2022-10-23T15:41:47.062Z,2.00
2022-10-23T15:44:17.994Z,2.30
2022-10-23T15:46:45.457Z,2.08
2022-10-23T15:49:13.558Z,2.03
2022-10-23T15:51:41.258Z,1.98
2022-10-23T15:54:11.010Z,2.60
2022-10-23T15:56:38.078Z,2.40
2022-10-23T15:59:05.268Z,2.60
2022-10-23T16:01:32.546Z,2.20
2022-10-23T16:03:59.990Z,2.00
2022-10-23T16:06:27.108Z,2.47
2022-10-23T16:11:29.570Z,2.35
2022-10-23T16:13:58.077Z,2.38
2022-10-23T16:16:27.398Z,2.47
2022-10-23T16:18:54.597Z,2.50
2022-10-23T16:21:24.871Z,2.80
2022-10-23T16:23:53.908Z,2.92
2022-10-23T16:26:21.859Z,2.70
2022-10-23T16:28:53.607Z,2.00
2022-10-23T16:31:21.677Z,2.25
2022-10-23T16:33:49.629Z,2.60
2022-10-23T16:36:17.540Z,2.67
2022-10-23T16:38:44.927Z,2.83
2022-10-23T16:41:12.208Z,2.63
2022-10-23T16:43:39.628Z,2.72
2022-10-23T16:46:13.663Z,2.70
2022-10-23T16:48:41.857Z,2.85
2022-10-23T16:51:17.281Z,2.50
2022-10-23T16:53:45.329Z,2.38
2022-10-23T16:56:15.458Z,2.80
2022-10-23T16:58:43.700Z,2.78
2022-10-23T17:01:26.057Z,2.65
2022-10-23T17:03:54.427Z,2.30
2022-10-23T17:06:27.827Z,2.55
2022-10-23T17:08:56.118Z,2.60
2022-10-23T17:11:29.879Z,2.45
2022-10-23T17:14:00.645Z,2.50
2022-10-23T17:16:32.496Z,2.55
2022-10-23T17:19:03.154Z,2.50
2022-10-23T17:21:33.927Z,2.80
2022-10-23T17:26:30.727Z,2.90
2022-10-23T17:28:59.040Z,2.30
2022-10-23T17:31:32.358Z,3.10
2022-10-23T17:34:05.200Z,2.70
2022-10-23T17:36:36.387Z,2.80
2022-10-23T17:39:07.026Z,2.33
2022-10-23T17:41:37.863Z,2.42
2022-10-23T17:44:06.147Z,2.45
2022-10-23T17:46:33.770Z,2.25
2022-10-23T17:49:03.478Z,2.30
2022-10-23T17:51:32.859Z,2.33
2022-10-23T17:54:04.797Z,2.20
2022-10-23T17:56:34.037Z,2.70
2022-10-23T17:59:05.019Z,2.30
2022-10-23T18:01:32.500Z,2.33
2022-10-23T18:04:03.218Z,2.17
2022-10-23T18:09:04.008Z,2.38
2022-10-23T18:11:35.278Z,2.35
2022-10-23T18:14:03.710Z,2.40
2022-10-23T18:16:30.998Z,2.67
2022-10-23T18:19:00.446Z,2.70
2022-10-23T18:21:28.412Z,2.60
2022-10-23T18:23:55.658Z,2.30
2022-10-23T18:26:28.144Z,2.40
2022-10-23T18:28:57.757Z,2.40
2022-10-23T18:31:27.331Z,2.38
2022-10-23T18:34:03.491Z,2.42
2022-10-23T18:36:33.750Z,2.33
2022-10-23T18:39:01.535Z,2.70
2022-10-23T18:41:33.924Z,2.13
2022-10-23T18:44:01.217Z,2.38
2022-10-23T18:46:28.558Z,2.38
2022-10-23T18:48:55.952Z,2.50
2022-10-23T18:51:29.278Z,2.42
2022-10-23T18:53:57.297Z,2.33
2022-10-23T18:56:26.959Z,2.65
2022-10-23T18:58:56.841Z,2.25
2022-10-23T19:01:25.420Z,2.53
2022-10-23T19:03:53.489Z,2.42
2022-10-23T19:06:21.605Z,2.60
2022-10-23T19:08:49.269Z,2.08
2022-10-23T19:11:18.818Z,2.70
2022-10-23T19:13:46.020Z,2.28
2022-10-23T19:16:25.457Z,2.50
2022-10-23T19:19:02.810Z,2.40
2022-10-23T19:21:35.318Z,2.30
2022-10-23T19:24:06.719Z,2.50
2022-10-23T19:26:36.018Z,2.33
2022-10-23T19:29:04.499Z,2.42
2022-10-23T19:31:31.698Z,2.47
2022-10-23T19:33:58.829Z,2.38
2022-10-23T19:36:26.141Z,2.30
2022-10-23T19:38:53.247Z,2.60
2022-10-23T19:41:20.608Z,2.20
2022-10-23T19:43:47.689Z,2.20
2022-10-23T19:46:16.462Z,2.40
2022-10-23T19:48:45.143Z,2.40
2022-10-23T19:51:13.626Z,2.28
2022-10-23T19:53:42.165Z,2.42
2022-10-23T19:56:11.461Z,2.28
2022-10-23T19:58:39.350Z,2.53
2022-10-23T20:01:15.804Z,2.30
2022-10-23T20:03:45.598Z,2.40
2022-10-23T20:06:14.950Z,3.03
2022-10-23T20:08:42.969Z,2.38
2022-10-23T20:11:17.837Z,2.25
2022-10-23T20:13:48.079Z,2.03
2022-10-23T20:16:27.051Z,2.50
2022-10-23T20:18:54.297Z,2.40
2022-10-23T20:21:22.670Z,2.40
2022-10-23T20:23:50.799Z,2.35
2022-10-23T20:26:22.070Z,2.50
2022-10-23T20:28:52.220Z,2.75
2022-10-23T20:31:21.097Z,2.30
2022-10-23T20:33:48.968Z,2.47
2022-10-23T20:36:32.547Z,2.25
2022-10-23T20:39:07.467Z,2.28
2022-10-23T20:41:37.562Z,2.50
2022-10-23T20:44:06.949Z,2.40
2022-10-23T20:46:34.574Z,2.35
2022-10-23T20:49:01.937Z,2.45
2022-10-23T20:51:29.058Z,2.45
2022-10-23T20:53:56.362Z,2.33
2022-10-23T20:56:32.589Z,2.50
2022-10-23T20:59:07.201Z,2.17
2022-10-23T21:01:35.416Z,2.35
2022-10-23T21:04:03.646Z,2.28
2022-10-23T21:06:45.759Z,2.33
2022-10-23T21:09:19.527Z,2.47
2022-10-23T21:11:46.570Z,2.60
2022-10-23T21:14:13.680Z,2.40
2022-10-23T21:16:44.563Z,2.30
2022-10-23T21:19:16.262Z,2.70
2022-10-23T21:21:44.470Z,2.10
2022-10-23T21:24:16.125Z,2.65
2022-10-23T21:26:43.880Z,2.42
2022-10-23T21:29:20.094Z,2.47
2022-10-23T21:31:55.475Z,2.97
2022-10-23T21:34:23.892Z,2.38
2022-10-23T21:37:11.938Z,2.40
2022-10-23T21:39:38.440Z,2.42
2022-10-23T21:42:05.844Z,2.40
2022-10-23T21:44:33.321Z,2.45
2022-10-23T21:47:00.581Z,2.55
2022-10-23T21:49:27.750Z,2.40
2022-10-23T21:51:55.299Z,2.75
2022-10-23T21:54:22.891Z,2.35
2022-10-23T21:56:53.816Z,2.20
2022-10-23T21:59:27.648Z,2.15
2022-10-23T22:01:57.665Z,2.30
2022-10-23T22:04:25.049Z,2.47
2022-10-23T22:06:53.386Z,2.40
2022-10-23T22:09:22.008Z,2.53
2022-10-23T22:11:53.246Z,1.92
2022-10-23T22:14:21.389Z,2.33
2022-10-23T22:16:48.978Z,2.60
2022-10-23T22:19:18.297Z,2.17
2022-10-23T22:21:46.254Z,2.40
2022-10-23T22:24:14.017Z,2.55
2022-10-23T22:26:47.626Z,2.40
2022-10-23T22:29:19.610Z,2.50
2022-10-23T22:31:49.628Z,2.13
2022-10-23T22:34:51.708Z,2.30
2022-10-23T22:37:19.885Z,2.70
2022-10-23T22:39:51.051Z,2.42
2022-10-23T22:42:18.399Z,2.25
2022-10-23T22:44:45.670Z,2.30
2022-10-23T22:47:12.844Z,2.53
2022-10-23T22:49:40.193Z,2.00
2022-10-23T22:52:07.400Z,2.70
2022-10-23T22:54:34.745Z,2.35
2022-10-23T22:57:02.008Z,2.40
2022-10-23T22:59:29.387Z,2.60
2022-10-23T23:01:56.713Z,2.20
2022-10-23T23:04:39.566Z,2.10
2022-10-23T23:07:12.080Z,2.60
2022-10-23T23:09:44.024Z,1.98
2022-10-23T23:12:13.544Z,2.10
2022-10-23T23:14:41.382Z,2.00
2022-10-23T23:17:08.589Z,2.58
2022-10-23T23:19:36.323Z,2.53
2022-10-23T23:22:04.420Z,2.30
2022-10-23T23:24:32.300Z,2.28
2022-10-23T23:26:59.511Z,2.35
2022-10-23T23:29:27.174Z,2.45
2022-10-23T23:31:54.485Z,2.63
2022-10-23T23:34:21.756Z,2.45
2022-10-23T23:36:48.978Z,2.42
2022-10-23T23:39:16.194Z,2.40
2022-10-23T23:41:43.444Z,2.55
2022-10-23T23:44:10.709Z,2.38
2022-10-23T23:46:37.874Z,2.20
2022-10-23T23:49:05.121Z,2.38
2022-10-23T23:51:32.329Z,2.20
2022-10-23T23:53:59.510Z,2.08
2022-10-23T23:56:26.801Z,2.08
2022-10-23T23:58:54.264Z,2.42
