createdAt,value
2023-01-12T02:15:16.518Z,17.70
2023-01-12T02:18:21.008Z,18.80
2023-01-12T02:21:29.406Z,17.50
2023-01-12T02:24:51.260Z,19.50
2023-01-12T02:27:39.266Z,16.90
2023-01-12T02:34:48.573Z,24.73
2023-01-12T02:37:22.819Z,14.37
2023-01-12T02:40:03.519Z,20.80
2023-01-12T02:42:44.241Z,17.43
2023-01-12T02:45:22.680Z,18.23
2023-01-12T02:47:58.093Z,17.13
2023-01-12T02:50:33.043Z,24.00
2023-01-12T02:53:05.938Z,16.70
2023-01-12T02:55:36.085Z,17.53
2023-01-12T02:58:07.055Z,18.60
2023-01-12T03:00:38.274Z,15.87
2023-01-12T03:03:07.207Z,19.30
2023-01-12T03:05:42.392Z,14.17
2023-01-12T03:08:18.215Z,15.90
2023-01-12T03:11:13.229Z,16.33
2023-01-12T03:13:44.943Z,19.13
2023-01-12T03:16:20.460Z,15.23
2023-01-12T03:24:15.868Z,20.47
2023-01-12T03:28:16.648Z,20.37
2023-01-12T03:30:58.525Z,16.07
2023-01-12T03:33:27.831Z,23.70
2023-01-12T03:36:25.560Z,22.40
2023-01-12T03:39:29.079Z,16.87
2023-01-12T03:42:01.556Z,17.00
2023-01-12T03:44:47.712Z,19.93
2023-01-12T03:47:20.507Z,17.33
2023-01-12T03:49:54.720Z,19.60
2023-01-12T03:52:30.128Z,15.40
2023-01-12T03:55:26.118Z,30.33
2023-01-12T03:57:55.363Z,19.63
2023-01-12T04:00:29.087Z,21.70
2023-01-12T04:03:10.572Z,15.97
2023-01-12T04:05:40.195Z,19.90
2023-01-12T04:08:11.108Z,15.63
2023-01-12T04:11:58.021Z,23.93
2023-01-12T04:14:29.119Z,19.70
2023-01-12T04:16:59.364Z,15.10
2023-01-12T04:19:36.165Z,20.10
2023-01-12T04:26:30.908Z,19.93
2023-01-12T04:29:00.030Z,19.27
2023-01-12T04:36:32.296Z,23.20
2023-01-12T04:39:07.969Z,19.13
2023-01-12T04:41:40.258Z,14.47
2023-01-12T04:44:09.719Z,26.73
2023-01-12T04:46:39.092Z,21.03
2023-01-12T04:49:08.757Z,19.30
2023-01-12T04:52:05.087Z,16.87
2023-01-12T04:54:36.233Z,17.20
2023-01-12T04:57:05.807Z,17.73
2023-01-12T04:59:35.002Z,19.17
2023-01-12T05:02:04.280Z,17.03
2023-01-12T05:04:33.602Z,18.00
2023-01-12T05:07:02.925Z,16.97
2023-01-12T05:13:17.457Z,22.80
2023-01-12T05:15:47.084Z,19.43
2023-01-12T05:18:18.105Z,19.10
2023-01-12T05:20:47.491Z,15.13
2023-01-12T05:23:17.130Z,18.20
2023-01-12T05:26:02.509Z,19.20
2023-01-12T05:28:33.907Z,19.77
2023-01-12T05:35:15.198Z,17.33
2023-01-12T05:38:39.988Z,16.20
2023-01-12T05:41:10.402Z,20.30
2023-01-12T05:44:00.151Z,17.83
2023-01-12T05:46:30.582Z,20.47
2023-01-12T05:49:00.793Z,21.13
2023-01-12T05:51:32.315Z,16.53
2023-01-12T05:54:03.230Z,18.10
2023-01-12T05:56:33.083Z,21.20
2023-01-12T05:59:16.707Z,18.97
2023-01-12T06:01:47.732Z,16.90
2023-01-12T06:04:16.534Z,13.93
2023-01-12T06:06:52.079Z,12.23
2023-01-12T06:09:26.291Z,19.30
2023-01-12T06:12:21.588Z,10.87
2023-01-12T06:14:56.187Z,11.13
2023-01-12T06:17:51.396Z,11.13
2023-01-12T06:20:21.503Z,13.77
2023-01-12T06:25:49.249Z,12.53
2023-01-12T06:29:35.530Z,9.95
2023-01-12T06:32:06.990Z,10.77
2023-01-12T06:34:40.074Z,17.63
2023-01-12T06:40:21.107Z,14.07
2023-01-12T06:42:49.457Z,13.00
2023-01-12T06:49:52.244Z,15.90
2023-01-12T06:52:21.679Z,16.83
2023-01-12T06:54:50.213Z,12.43
2023-01-12T06:57:18.789Z,16.00
2023-01-12T06:59:47.133Z,18.13
2023-01-12T07:02:16.925Z,21.40
2023-01-12T07:05:14.052Z,22.30
2023-01-12T07:07:43.571Z,17.07
2023-01-12T07:10:12.827Z,12.83
2023-01-12T07:12:42.130Z,16.57
2023-01-12T07:15:11.872Z,18.50
2023-01-12T07:17:41.243Z,14.40
2023-01-12T07:20:15.726Z,20.57
2023-01-12T07:22:44.200Z,14.67
2023-01-12T07:25:12.540Z,18.83
2023-01-12T07:27:41.396Z,22.10
2023-01-12T07:30:11.211Z,19.60
2023-01-12T07:32:39.572Z,21.67
2023-01-12T07:35:12.393Z,18.67
2023-01-12T07:42:09.138Z,23.73
2023-01-12T07:44:38.038Z,15.77
2023-01-12T07:47:07.454Z,19.90
2023-01-12T07:49:36.121Z,21.10
2023-01-12T07:56:16.918Z,15.27
2023-01-12T07:58:45.419Z,15.43
2023-01-12T08:01:14.372Z,16.63
2023-01-12T08:03:42.969Z,15.60
2023-01-12T08:06:11.415Z,14.13
2023-01-12T08:08:39.817Z,12.43
2023-01-12T08:11:12.094Z,19.93
2023-01-12T08:13:41.969Z,15.90
2023-01-12T08:16:14.827Z,14.67
2023-01-12T08:18:46.696Z,20.07
2023-01-12T08:21:18.791Z,19.10
2023-01-12T08:23:49.616Z,14.80
2023-01-12T08:30:52.296Z,15.83
2023-01-12T08:33:21.054Z,14.37
2023-01-12T08:35:49.846Z,16.37
2023-01-12T08:39:10.581Z,22.20
2023-01-12T08:41:40.653Z,18.87
2023-01-12T08:44:11.049Z,21.90
2023-01-12T08:50:47.815Z,17.57
2023-01-12T08:58:13.756Z,16.23
2023-01-12T09:00:42.313Z,19.37
2023-01-12T09:03:12.205Z,17.07
2023-01-12T09:05:40.530Z,16.83
2023-01-12T09:08:09.033Z,18.57
2023-01-12T09:10:37.342Z,17.97
2023-01-12T09:13:12.009Z,15.43
2023-01-12T09:15:40.567Z,22.93
2023-01-12T09:18:09.558Z,19.13
2023-01-12T09:20:39.348Z,19.40
2023-01-12T09:23:07.895Z,25.00
2023-01-12T09:25:36.464Z,19.37
2023-01-12T09:28:04.941Z,18.07
2023-01-12T09:30:34.398Z,18.53
2023-01-12T09:33:02.823Z,14.50
2023-01-12T09:35:31.971Z,16.73
2023-01-12T09:38:01.790Z,17.87
2023-01-12T09:40:30.939Z,22.13
2023-01-12T09:43:17.309Z,19.10
2023-01-12T09:46:03.581Z,20.40
2023-01-12T09:48:32.527Z,19.17
2023-01-12T09:51:06.299Z,16.77
2023-01-12T09:55:35.340Z,24.20
2023-01-12T09:58:45.489Z,19.80
2023-01-12T10:01:28.152Z,20.17
2023-01-12T10:04:55.775Z,19.30
2023-01-12T10:07:24.181Z,16.63
2023-01-12T10:09:52.762Z,18.93
2023-01-12T10:12:37.247Z,19.30
2023-01-12T10:20:21.041Z,22.63
2023-01-12T10:26:27.804Z,16.53
2023-01-12T10:28:56.448Z,16.27
2023-01-12T10:31:27.866Z,18.70
2023-01-12T10:34:04.994Z,17.67
2023-01-12T10:36:33.651Z,20.50
2023-01-12T10:39:06.050Z,19.87
2023-01-12T10:41:34.951Z,20.20
2023-01-12T10:44:12.835Z,17.43
2023-01-12T10:46:43.951Z,15.17
2023-01-12T10:53:35.748Z,16.00
2023-01-12T10:56:18.454Z,18.57
2023-01-12T11:01:48.366Z,20.67
2023-01-12T11:04:20.739Z,14.93
2023-01-12T11:06:58.454Z,15.80
2023-01-12T11:09:28.763Z,11.00
2023-01-12T11:12:00.429Z,14.07
2023-01-12T11:14:31.291Z,15.23
2023-01-12T11:21:43.265Z,10.33
2023-01-12T11:24:16.464Z,9.53
2023-01-12T11:26:48.403Z,10.80
2023-01-12T11:29:30.998Z,11.63
2023-01-12T11:32:03.715Z,11.17
2023-01-12T11:34:35.380Z,10.10
2023-01-12T11:37:29.803Z,14.40
2023-01-12T11:43:50.402Z,12.13
2023-01-12T11:46:25.097Z,8.60
2023-01-12T11:49:02.584Z,6.43
2023-01-12T11:51:32.197Z,9.50
2023-01-12T11:54:14.706Z,5.10
2023-01-12T11:57:23.963Z,11.20
2023-01-12T12:00:10.471Z,8.80
2023-01-12T12:02:50.022Z,7.40
2023-01-12T12:05:29.064Z,7.50
2023-01-12T12:08:09.354Z,8.60
2023-01-12T12:10:45.508Z,7.27
2023-01-12T12:13:35.197Z,9.57
2023-01-12T12:16:18.020Z,8.43
2023-01-12T12:19:05.568Z,5.57
2023-01-12T12:21:48.656Z,7.20
2023-01-12T12:24:48.900Z,5.97
2023-01-12T12:27:25.601Z,6.90
2023-01-12T12:30:25.357Z,5.37
2023-01-12T12:32:58.599Z,9.13
2023-01-12T12:35:44.462Z,4.80
2023-01-12T12:38:25.477Z,10.37
2023-01-12T12:41:23.173Z,6.37
2023-01-12T12:44:16.034Z,8.20
2023-01-12T12:46:53.470Z,7.60
2023-01-12T12:49:25.503Z,7.07
2023-01-12T12:51:58.915Z,8.27
2023-01-12T12:54:29.050Z,7.40
2023-01-12T12:56:58.105Z,7.93
2023-01-12T12:59:55.118Z,9.93
2023-01-12T13:02:41.190Z,8.20
2023-01-12T13:05:11.205Z,7.73
2023-01-12T13:07:46.650Z,9.40
2023-01-12T13:10:28.804Z,8.53
2023-01-12T13:13:06.144Z,8.73
2023-01-12T13:15:37.963Z,13.37
2023-01-12T13:18:07.750Z,11.37
2023-01-12T13:25:00.681Z,10.37
2023-01-12T13:27:50.604Z,9.23
2023-01-12T13:30:40.548Z,10.37
2023-01-12T13:33:28.374Z,10.57
2023-01-12T13:36:12.596Z,8.87
2023-01-12T13:38:51.369Z,7.10
2023-01-12T13:41:52.209Z,8.83
2023-01-12T13:44:30.019Z,8.57
2023-01-12T13:47:04.711Z,7.53
2023-01-12T13:49:35.622Z,8.53
2023-01-12T13:52:07.202Z,8.13
2023-01-12T13:54:38.091Z,6.63
2023-01-12T13:57:20.378Z,9.80
2023-01-12T14:00:00.511Z,9.60
2023-01-12T14:02:32.518Z,8.47
2023-01-12T14:05:23.598Z,7.37
2023-01-12T14:07:59.549Z,6.70
2023-01-12T14:10:38.616Z,6.50
2023-01-12T14:13:25.211Z,12.23
2023-01-12T14:16:19.244Z,8.83
2023-01-12T14:18:51.094Z,9.10
2023-01-12T14:21:25.052Z,9.03
2023-01-12T14:23:55.197Z,13.10
2023-01-12T14:26:27.355Z,6.70
2023-01-12T14:28:59.118Z,7.30
2023-01-12T14:31:39.668Z,8.13
2023-01-12T14:34:23.265Z,6.30
2023-01-12T14:36:53.227Z,9.30
2023-01-12T14:39:25.438Z,4.17
2023-01-12T14:42:13.699Z,8.50
2023-01-12T14:45:09.644Z,8.00
2023-01-12T14:47:39.397Z,7.07
2023-01-12T14:50:17.561Z,8.53
2023-01-12T14:52:48.132Z,6.57
2023-01-12T14:55:21.773Z,8.20
2023-01-12T14:57:56.253Z,6.57
2023-01-12T15:00:30.152Z,4.57
2023-01-12T15:03:00.612Z,9.07
2023-01-12T15:05:31.014Z,6.00
2023-01-12T15:08:01.452Z,4.67
2023-01-12T15:10:34.700Z,5.50
2023-01-12T15:13:28.368Z,6.17
2023-01-12T15:16:18.378Z,6.20
2023-01-12T15:19:05.721Z,6.77
2023-01-12T15:22:00.722Z,9.97
2023-01-12T15:25:01.374Z,8.93
2023-01-12T15:35:21.919Z,9.37
2023-01-12T15:37:53.691Z,7.27
2023-01-12T15:40:30.312Z,6.03
2023-01-12T15:43:05.189Z,8.37
2023-01-12T15:46:03.611Z,11.03
2023-01-12T15:48:36.692Z,17.23
2023-01-12T15:51:08.614Z,8.60
2023-01-12T15:53:40.471Z,11.07
2023-01-12T15:56:20.513Z,9.93
2023-01-12T15:58:54.077Z,10.23
2023-01-12T16:01:23.428Z,9.57
2023-01-12T16:04:15.446Z,8.43
2023-01-12T16:06:47.848Z,17.63
2023-01-12T16:09:19.225Z,9.20
2023-01-12T16:11:51.984Z,8.70
2023-01-12T16:14:25.857Z,8.83
2023-01-12T16:16:58.192Z,15.30
2023-01-12T16:19:39.197Z,14.20
2023-01-12T16:25:29.716Z,26.70
2023-01-12T16:28:00.991Z,18.30
2023-01-12T16:31:44.978Z,41.43
2023-01-12T16:34:18.800Z,44.03
2023-01-12T16:38:03.138Z,42.70
2023-01-12T16:40:38.077Z,46.23
2023-01-12T16:43:09.666Z,34.10
2023-01-12T16:46:10.776Z,22.40
2023-01-12T16:48:42.599Z,36.50
2023-01-12T16:51:14.975Z,26.50
2023-01-12T16:53:46.497Z,56.80
2023-01-12T16:56:18.223Z,23.83
2023-01-12T16:58:49.010Z,27.83
2023-01-12T17:01:24.539Z,50.93
2023-01-12T17:03:58.827Z,23.93
2023-01-12T17:07:46.304Z,24.37
2023-01-12T17:10:17.470Z,23.43
2023-01-12T17:12:59.029Z,20.60
2023-01-12T17:15:35.002Z,15.90
2023-01-12T17:18:05.165Z,15.90
2023-01-12T17:27:30.257Z,23.87
2023-01-12T17:30:08.692Z,31.50
2023-01-12T17:32:38.042Z,25.03
2023-01-12T17:35:38.267Z,20.60
2023-01-12T17:38:07.023Z,23.00
2023-01-12T17:41:45.430Z,14.33
2023-01-12T17:45:06.586Z,17.93
2023-01-12T17:47:38.283Z,22.87
2023-01-12T17:50:07.932Z,23.77
2023-01-12T17:52:39.745Z,20.80
2023-01-12T17:55:12.233Z,21.87
2023-01-12T17:57:44.094Z,21.83
2023-01-12T18:00:15.789Z,25.53
2023-01-12T18:03:06.709Z,18.40
2023-01-12T18:09:37.960Z,17.13
2023-01-12T18:12:07.145Z,21.27
2023-01-12T18:14:39.526Z,18.07
2023-01-12T18:17:09.344Z,16.33
2023-01-12T18:19:41.480Z,17.77
2023-01-12T18:22:11.811Z,18.50
2023-01-12T18:24:40.965Z,12.63
2023-01-12T18:27:09.763Z,13.47
2023-01-12T18:33:46.885Z,19.37
2023-01-12T18:36:21.426Z,12.93
2023-01-12T18:40:05.654Z,17.87
2023-01-12T18:45:45.689Z,27.73
2023-01-12T18:48:24.869Z,31.33
2023-01-12T18:55:07.427Z,30.80
2023-01-12T18:58:02.125Z,25.00
2023-01-12T19:01:00.523Z,15.73
2023-01-12T19:03:35.137Z,15.93
2023-01-12T19:06:22.340Z,26.20
2023-01-12T19:12:11.090Z,16.40
2023-01-12T19:14:59.161Z,27.53
2023-01-12T19:17:33.583Z,16.40
2023-01-12T19:20:08.502Z,12.23
2023-01-12T19:22:55.633Z,17.27
2023-01-12T19:25:45.191Z,32.53
2023-01-12T19:28:39.029Z,14.20
2023-01-12T19:31:12.256Z,16.33
2023-01-12T19:33:42.878Z,16.80
2023-01-12T19:36:16.610Z,16.67
2023-01-12T19:38:50.765Z,16.17
2023-01-12T19:41:35.892Z,29.77
2023-01-12T19:45:25.152Z,23.13
2023-01-12T19:48:08.594Z,21.13
2023-01-12T19:50:50.817Z,20.33
2023-01-12T19:53:35.207Z,26.37
2023-01-12T19:56:18.990Z,25.70
2023-01-12T19:59:22.023Z,21.47
2023-01-12T20:01:54.846Z,19.53
2023-01-12T20:04:26.470Z,24.83
2023-01-12T20:07:25.175Z,19.00
2023-01-12T20:09:58.604Z,21.70
2023-01-12T20:15:32.442Z,22.37
2023-01-12T20:18:27.799Z,15.13
2023-01-12T20:24:27.719Z,14.80
2023-01-12T20:27:02.180Z,12.67
2023-01-12T20:29:34.500Z,19.27
2023-01-12T20:32:09.475Z,17.93
2023-01-12T20:34:39.834Z,11.60
2023-01-12T20:37:22.784Z,13.63
2023-01-12T20:39:55.940Z,17.50
2023-01-12T20:42:46.248Z,15.93
2023-01-12T20:45:19.618Z,12.40
2023-01-12T20:47:52.611Z,17.23
2023-01-12T20:50:26.370Z,11.57
2023-01-12T20:57:44.687Z,15.63
2023-01-12T21:00:26.407Z,14.63
2023-01-12T21:03:18.409Z,15.93
2023-01-12T21:05:56.313Z,15.53
2023-01-12T21:08:32.173Z,14.60
2023-01-12T21:11:06.309Z,11.33
2023-01-12T21:13:38.705Z,14.27
2023-01-12T21:16:12.425Z,22.27
2023-01-12T21:19:36.482Z,15.60
2023-01-12T21:22:07.376Z,17.83
2023-01-12T21:24:38.140Z,16.80
2023-01-12T21:27:09.457Z,15.43
2023-01-12T21:29:51.372Z,20.90
2023-01-12T21:32:23.324Z,15.67
2023-01-12T21:34:56.436Z,14.63
2023-01-12T21:37:32.131Z,14.33
2023-01-12T21:40:38.948Z,18.40
2023-01-12T21:43:15.875Z,15.40
2023-01-12T21:46:11.989Z,14.10
2023-01-12T21:48:40.432Z,19.07
2023-01-12T21:54:22.357Z,14.80
2023-01-12T21:56:55.926Z,15.53
2023-01-12T21:59:32.637Z,15.50
2023-01-12T22:02:03.675Z,14.60
2023-01-12T22:04:41.430Z,14.70
2023-01-12T22:07:21.167Z,16.10
2023-01-12T22:10:19.178Z,13.10
2023-01-12T22:13:16.040Z,15.90
2023-01-12T22:15:53.540Z,15.57
2023-01-12T22:18:22.881Z,17.90
2023-01-12T22:21:16.767Z,20.63
2023-01-12T22:23:45.580Z,23.00
2023-01-12T22:26:15.931Z,23.87
2023-01-12T22:28:48.809Z,24.50
2023-01-12T22:31:19.439Z,26.10
2023-01-12T22:33:49.109Z,24.20
2023-01-12T22:36:17.628Z,27.73
2023-01-12T22:39:23.753Z,26.67
2023-01-12T22:41:52.903Z,22.00
2023-01-12T22:48:57.337Z,21.20
2023-01-12T22:51:26.915Z,22.20
2023-01-12T22:55:10.966Z,21.33
2023-01-12T22:58:08.681Z,20.23
2023-01-12T23:00:40.053Z,25.10
2023-01-12T23:03:27.041Z,17.77
2023-01-12T23:05:57.744Z,18.63
2023-01-12T23:08:38.247Z,16.73
2023-01-12T23:16:25.265Z,17.10
2023-01-12T23:18:58.057Z,14.77
2023-01-12T23:27:13.334Z,11.47
2023-01-12T23:30:26.239Z,12.03
2023-01-12T23:33:24.747Z,11.63
2023-01-12T23:35:54.186Z,10.90
2023-01-12T23:39:12.839Z,11.00
2023-01-12T23:41:41.614Z,11.80
2023-01-12T23:44:19.309Z,15.53
2023-01-12T23:48:07.963Z,10.07
2023-01-12T23:50:37.841Z,13.70
2023-01-12T23:53:06.564Z,12.07
2023-01-12T23:55:35.117Z,10.83
2023-01-12T23:58:06.161Z,13.17
