createdAt,value
2022-08-19T00:00:15.611Z,0.00
2022-08-19T00:01:15.640Z,0.00
2022-08-19T00:02:15.618Z,0.00
2022-08-19T00:03:15.621Z,0.00
2022-08-19T00:04:15.656Z,0.00
2022-08-19T00:05:15.587Z,0.00
2022-08-19T00:06:15.600Z,0.00
2022-08-19T00:07:15.577Z,0.00
2022-08-19T00:08:15.586Z,0.00
2022-08-19T00:09:15.559Z,0.00
2022-08-19T00:10:15.573Z,0.00
2022-08-19T00:11:24.420Z,0.00
2022-08-19T00:12:15.566Z,0.00
2022-08-19T00:13:15.568Z,0.00
2022-08-19T00:14:15.556Z,0.00
2022-08-19T00:15:15.543Z,0.00
2022-08-19T00:16:15.547Z,0.00
2022-08-19T00:17:15.561Z,0.00
2022-08-19T00:18:15.736Z,0.00
2022-08-19T00:19:15.539Z,0.00
2022-08-19T00:20:15.537Z,0.00
2022-08-19T00:21:15.523Z,0.00
2022-08-19T00:22:15.571Z,0.00
2022-08-19T00:23:15.533Z,0.00
2022-08-19T00:24:15.542Z,0.00
2022-08-19T00:25:15.758Z,0.00
2022-08-19T00:26:15.496Z,0.00
2022-08-19T00:27:26.221Z,0.00
2022-08-19T00:28:15.482Z,0.00
2022-08-19T00:29:15.486Z,0.00
2022-08-19T00:30:15.518Z,0.00
2022-08-19T00:31:15.482Z,0.00
2022-08-19T00:32:15.476Z,0.00
2022-08-19T00:33:15.499Z,0.00
2022-08-19T00:34:15.471Z,0.00
2022-08-19T00:35:15.453Z,0.00
2022-08-19T00:36:15.473Z,0.00
2022-08-19T00:37:15.451Z,0.00
2022-08-19T00:38:15.455Z,0.00
2022-08-19T00:39:15.434Z,0.00
2022-08-19T00:40:15.452Z,0.00
2022-08-19T00:41:15.452Z,0.00
2022-08-19T00:42:15.839Z,0.00
2022-08-19T00:43:15.421Z,0.00
2022-08-19T00:44:15.407Z,0.00
2022-08-19T00:45:15.629Z,0.00
2022-08-19T00:46:15.431Z,0.00
2022-08-19T00:47:15.454Z,0.00
2022-08-19T00:48:15.421Z,0.00
2022-08-19T00:49:15.480Z,0.00
2022-08-19T00:50:15.401Z,0.00
2022-08-19T00:51:15.403Z,0.00
2022-08-19T00:52:15.425Z,0.00
2022-08-19T00:53:15.388Z,0.00
2022-08-19T00:54:15.372Z,0.00
2022-08-19T00:55:15.373Z,0.00
2022-08-19T00:56:15.378Z,0.00
2022-08-19T00:57:15.365Z,0.00
2022-08-19T00:58:15.531Z,0.00
2022-08-19T00:59:15.345Z,0.00
2022-08-19T01:00:15.380Z,0.00
2022-08-19T01:01:15.417Z,0.00
2022-08-19T01:02:15.390Z,0.00
2022-08-19T01:03:15.333Z,0.00
2022-08-19T01:04:15.331Z,0.00
2022-08-19T01:05:15.523Z,0.00
2022-08-19T01:06:15.335Z,0.00
2022-08-19T01:07:19.604Z,0.00
2022-08-19T01:08:15.334Z,0.00
2022-08-19T01:09:15.309Z,0.00
2022-08-19T01:10:15.304Z,0.00
2022-08-19T01:11:15.301Z,0.00
2022-08-19T01:12:15.347Z,0.00
2022-08-19T01:13:15.300Z,0.00
2022-08-19T01:14:15.325Z,0.00
2022-08-19T01:15:15.281Z,0.00
2022-08-19T01:16:15.287Z,0.00
2022-08-19T01:17:15.285Z,0.00
2022-08-19T01:18:15.267Z,0.00
2022-08-19T01:19:15.417Z,0.00
2022-08-19T01:20:15.306Z,0.00
2022-08-19T01:21:15.267Z,0.00
2022-08-19T01:22:15.432Z,0.00
2022-08-19T01:23:15.311Z,0.00
2022-08-19T01:24:15.495Z,0.00
2022-08-19T01:25:16.286Z,0.00
2022-08-19T01:26:16.182Z,0.00
2022-08-19T01:27:16.461Z,0.00
2022-08-19T01:28:16.231Z,0.00
2022-08-19T01:29:16.218Z,0.00
2022-08-19T01:30:15.641Z,0.00
2022-08-19T01:31:26.846Z,0.00
2022-08-19T01:32:33.298Z,0.00
2022-08-19T01:33:15.613Z,0.00
2022-08-19T01:34:15.867Z,0.00
2022-08-19T01:35:15.796Z,0.00
2022-08-19T01:36:15.675Z,0.00
2022-08-19T01:37:27.065Z,0.00
2022-08-19T01:38:17.096Z,0.00
2022-08-19T01:39:16.086Z,0.00
2022-08-19T01:40:15.491Z,0.00
2022-08-19T01:41:16.791Z,0.00
2022-08-19T01:42:15.905Z,0.00
2022-08-19T01:43:16.898Z,0.00
2022-08-19T01:44:19.352Z,0.00
2022-08-19T01:45:16.075Z,0.00
2022-08-19T01:46:15.643Z,0.00
2022-08-19T01:47:15.257Z,0.00
2022-08-19T01:48:16.238Z,0.00
2022-08-19T01:49:17.810Z,0.00
2022-08-19T01:50:15.905Z,0.00
2022-08-19T01:51:16.503Z,0.00
2022-08-19T01:52:16.555Z,0.00
2022-08-19T01:53:16.639Z,0.00
2022-08-19T01:54:27.185Z,0.00
2022-08-19T01:55:17.870Z,0.00
2022-08-19T01:56:16.888Z,0.00
2022-08-19T01:57:16.111Z,0.00
2022-08-19T01:58:16.502Z,0.00
2022-08-19T01:59:16.792Z,0.00
2022-08-19T02:00:16.088Z,0.00
2022-08-19T02:01:16.103Z,0.00
2022-08-19T02:02:16.030Z,0.00
2022-08-19T02:03:15.527Z,0.00
2022-08-19T02:04:16.692Z,0.00
2022-08-19T02:05:15.911Z,0.00
2022-08-19T02:06:16.377Z,0.00
2022-08-19T02:07:16.267Z,0.00
2022-08-19T02:08:16.553Z,0.00
2022-08-19T02:09:16.025Z,0.00
2022-08-19T02:10:17.262Z,0.00
2022-08-19T02:11:16.681Z,0.00
2022-08-19T02:12:17.276Z,0.00
2022-08-19T02:13:17.687Z,0.00
2022-08-19T02:14:15.637Z,0.00
2022-08-19T02:15:16.003Z,0.00
2022-08-19T02:16:15.111Z,0.00
2022-08-19T02:17:15.632Z,0.00
2022-08-19T02:18:15.754Z,0.00
2022-08-19T02:19:15.895Z,0.00
2022-08-19T02:20:15.244Z,0.00
2022-08-19T02:21:15.419Z,0.00
2022-08-19T02:22:15.909Z,0.00
2022-08-19T02:23:16.136Z,0.00
2022-08-19T02:24:15.276Z,0.00
2022-08-19T02:25:15.603Z,0.00
2022-08-19T02:26:16.339Z,0.00
2022-08-19T02:27:15.957Z,0.00
2022-08-19T02:28:18.819Z,0.00
2022-08-19T02:29:16.716Z,0.00
2022-08-19T02:30:15.965Z,0.00
2022-08-19T02:31:15.231Z,0.00
2022-08-19T02:32:15.049Z,0.00
2022-08-19T02:33:15.263Z,0.00
2022-08-19T02:34:16.625Z,0.00
2022-08-19T02:35:15.156Z,0.00
2022-08-19T02:36:17.217Z,0.00
2022-08-19T02:37:17.177Z,0.00
2022-08-19T02:38:15.299Z,0.00
2022-08-19T02:39:15.187Z,0.00
2022-08-19T02:40:15.326Z,0.00
2022-08-19T02:41:15.334Z,0.00
2022-08-19T02:42:14.875Z,0.00
2022-08-19T02:43:15.216Z,0.00
2022-08-19T02:44:29.968Z,0.00
2022-08-19T02:45:15.115Z,0.00
2022-08-19T02:46:15.159Z,0.00
2022-08-19T02:47:15.247Z,0.00
2022-08-19T02:48:21.558Z,0.00
2022-08-19T02:49:15.098Z,0.00
2022-08-19T02:50:15.142Z,0.00
2022-08-19T02:51:15.161Z,0.00
2022-08-19T02:52:15.159Z,0.00
2022-08-19T02:53:14.848Z,0.00
2022-08-19T02:54:15.074Z,0.00
2022-08-19T02:55:15.272Z,0.00
2022-08-19T02:56:15.017Z,0.00
2022-08-19T02:57:15.121Z,0.00
2022-08-19T02:58:15.050Z,0.00
2022-08-19T02:59:15.414Z,0.00
2022-08-19T03:00:15.026Z,0.00
2022-08-19T03:01:15.039Z,0.00
2022-08-19T03:02:15.094Z,0.00
2022-08-19T03:03:15.023Z,0.00
2022-08-19T03:04:15.135Z,0.00
2022-08-19T03:05:15.002Z,0.00
2022-08-19T03:06:15.086Z,0.00
2022-08-19T03:07:15.152Z,0.00
2022-08-19T03:08:15.003Z,0.00
2022-08-19T03:09:14.787Z,0.00
2022-08-19T03:10:14.828Z,0.00
2022-08-19T03:11:14.745Z,0.00
2022-08-19T03:12:14.765Z,0.00
2022-08-19T03:13:14.765Z,0.00
2022-08-19T03:14:14.743Z,0.00
2022-08-19T03:15:14.743Z,0.00
2022-08-19T03:16:14.760Z,0.00
2022-08-19T03:17:14.737Z,0.00
2022-08-19T03:18:14.746Z,0.00
2022-08-19T03:19:14.722Z,0.00
2022-08-19T03:20:14.720Z,0.00
2022-08-19T03:21:14.698Z,0.00
2022-08-19T03:22:14.697Z,0.00
2022-08-19T03:23:14.743Z,0.00
2022-08-19T03:24:14.683Z,0.00
2022-08-19T03:25:14.728Z,0.00
2022-08-19T03:26:16.436Z,0.00
2022-08-19T03:27:14.693Z,0.00
2022-08-19T03:28:14.685Z,0.00
2022-08-19T03:29:14.664Z,0.00
2022-08-19T03:30:14.663Z,0.00
2022-08-19T03:31:43.552Z,0.00
2022-08-19T03:32:27.894Z,0.00
2022-08-19T03:33:18.036Z,0.00
2022-08-19T03:34:14.643Z,0.00
2022-08-19T03:35:14.650Z,0.00
2022-08-19T03:36:14.628Z,0.00
2022-08-19T03:37:14.637Z,0.00
2022-08-19T03:38:14.635Z,0.00
2022-08-19T03:39:14.616Z,0.00
2022-08-19T03:40:16.506Z,0.00
2022-08-19T03:41:14.606Z,0.00
2022-08-19T03:42:32.007Z,0.00
2022-08-19T03:43:14.629Z,0.00
2022-08-19T03:44:18.509Z,0.00
2022-08-19T03:45:14.616Z,0.00
2022-08-19T03:46:14.604Z,0.00
2022-08-19T03:47:14.593Z,0.00
2022-08-19T03:48:14.598Z,0.00
2022-08-19T03:49:14.841Z,0.00
2022-08-19T03:50:14.554Z,0.00
2022-08-19T03:51:14.555Z,0.00
2022-08-19T03:52:14.562Z,0.00
2022-08-19T03:53:14.575Z,0.00
2022-08-19T03:54:14.553Z,4.00
2022-08-19T03:55:14.531Z,4.00
2022-08-19T03:56:14.529Z,4.00
2022-08-19T03:57:14.527Z,0.00
2022-08-19T03:58:14.513Z,4.00
2022-08-19T03:59:14.555Z,0.00
2022-08-19T04:00:14.513Z,4.00
2022-08-19T04:01:14.606Z,4.00
2022-08-19T04:02:14.508Z,8.00
2022-08-19T04:03:14.520Z,8.00
2022-08-19T04:04:14.539Z,4.00
2022-08-19T04:05:14.546Z,8.00
2022-08-19T04:06:14.489Z,4.00
2022-08-19T04:07:14.487Z,4.00
2022-08-19T04:08:14.530Z,8.00
2022-08-19T04:09:14.473Z,8.00
2022-08-19T04:10:14.472Z,8.00
2022-08-19T04:11:14.466Z,8.00
2022-08-19T04:12:14.458Z,12.00
2022-08-19T04:13:14.455Z,12.00
2022-08-19T04:14:14.475Z,12.00
2022-08-19T04:15:14.478Z,12.00
2022-08-19T04:16:14.451Z,12.00
2022-08-19T04:17:14.429Z,12.00
2022-08-19T04:18:14.468Z,12.00
2022-08-19T04:19:14.436Z,12.00
2022-08-19T04:20:14.432Z,12.00
2022-08-19T04:21:14.437Z,12.00
2022-08-19T04:22:14.400Z,12.00
2022-08-19T04:23:14.434Z,16.00
2022-08-19T04:24:14.428Z,20.00
2022-08-19T04:25:14.443Z,16.00
2022-08-19T04:26:14.418Z,24.00
2022-08-19T04:27:14.397Z,24.00
2022-08-19T04:28:14.397Z,24.00
2022-08-19T04:29:14.386Z,32.00
2022-08-19T04:30:14.391Z,36.00
2022-08-19T04:31:14.419Z,40.00
2022-08-19T04:32:14.420Z,40.00
2022-08-19T04:33:14.397Z,44.00
2022-08-19T04:34:14.383Z,44.00
2022-08-19T04:35:16.937Z,48.00
2022-08-19T04:36:14.380Z,48.00
2022-08-19T04:37:14.349Z,48.00
2022-08-19T04:38:14.363Z,52.00
2022-08-19T04:39:14.370Z,52.00
2022-08-19T04:40:14.443Z,56.00
2022-08-19T04:41:14.335Z,56.00
2022-08-19T04:42:14.328Z,60.00
2022-08-19T04:43:14.384Z,56.00
2022-08-19T04:44:14.315Z,60.00
2022-08-19T04:45:14.304Z,60.00
2022-08-19T04:46:28.513Z,64.00
2022-08-19T04:47:14.339Z,64.00
2022-08-19T04:48:26.194Z,68.00
2022-08-19T04:49:14.325Z,68.00
2022-08-19T04:50:14.282Z,72.00
2022-08-19T04:51:14.291Z,72.00
2022-08-19T04:52:14.293Z,72.00
2022-08-19T04:53:14.288Z,72.00
2022-08-19T04:54:14.261Z,72.00
2022-08-19T04:55:14.260Z,72.00
2022-08-19T04:56:14.264Z,72.00
2022-08-19T04:57:14.270Z,76.00
2022-08-19T04:58:14.250Z,76.00
2022-08-19T04:59:14.271Z,80.00
2022-08-19T05:00:14.244Z,80.00
2022-08-19T05:01:14.295Z,84.00
2022-08-19T05:02:14.255Z,92.00
2022-08-19T05:03:14.255Z,96.00
2022-08-19T05:04:14.217Z,104.00
2022-08-19T05:05:14.245Z,108.00
2022-08-19T05:06:14.213Z,112.00
2022-08-19T05:07:14.219Z,120.00
2022-08-19T05:08:15.398Z,132.00
2022-08-19T05:09:14.236Z,144.00
2022-08-19T05:10:14.204Z,152.00
2022-08-19T05:11:14.280Z,164.00
2022-08-19T05:12:14.201Z,168.00
2022-08-19T05:13:14.198Z,180.00
2022-08-19T05:14:14.175Z,188.00
2022-08-19T05:15:14.166Z,188.00
2022-08-19T05:16:14.225Z,196.00
2022-08-19T05:17:33.599Z,200.00
2022-08-19T05:18:14.170Z,212.00
2022-08-19T05:19:14.179Z,224.00
2022-08-19T05:20:14.174Z,224.00
2022-08-19T05:21:14.158Z,212.00
2022-08-19T05:22:14.169Z,204.00
2022-08-19T05:23:21.875Z,196.00
2022-08-19T05:24:14.162Z,188.00
2022-08-19T05:25:14.261Z,176.00
2022-08-19T05:26:14.156Z,172.00
2022-08-19T05:27:14.124Z,164.00
2022-08-19T05:28:14.131Z,168.00
2022-08-19T05:29:14.119Z,168.00
2022-08-19T05:30:14.127Z,168.00
2022-08-19T05:31:14.132Z,172.00
2022-08-19T05:32:14.126Z,176.00
2022-08-19T05:33:14.129Z,188.00
2022-08-19T05:34:20.067Z,200.00
2022-08-19T05:35:14.090Z,208.00
2022-08-19T05:36:14.109Z,224.00
2022-08-19T05:37:14.122Z,248.00
2022-08-19T05:38:14.107Z,264.00
2022-08-19T05:39:14.107Z,276.00
2022-08-19T05:40:14.157Z,296.00
2022-08-19T05:41:14.091Z,312.00
2022-08-19T05:42:14.090Z,324.00
2022-08-19T05:43:14.072Z,324.00
2022-08-19T05:44:14.046Z,328.00
2022-08-19T05:45:14.248Z,344.00
2022-08-19T05:46:14.071Z,340.00
2022-08-19T05:47:14.041Z,340.00
2022-08-19T05:48:14.052Z,336.00
2022-08-19T05:49:14.050Z,336.00
2022-08-19T05:50:14.029Z,352.00
2022-08-19T05:51:14.049Z,352.00
2022-08-19T05:52:14.027Z,352.00
2022-08-19T05:53:14.031Z,348.00
2022-08-19T05:54:14.009Z,336.00
2022-08-19T05:55:14.014Z,328.00
2022-08-19T05:56:14.001Z,324.00
2022-08-19T05:57:14.009Z,320.00
2022-08-19T05:58:14.007Z,312.00
2022-08-19T05:59:13.995Z,300.00
2022-08-19T06:00:13.993Z,296.00
2022-08-19T06:01:13.974Z,296.00
2022-08-19T06:02:14.015Z,292.00
2022-08-19T06:03:13.967Z,300.00
2022-08-19T06:04:13.958Z,316.00
2022-08-19T06:05:13.951Z,344.00
2022-08-19T06:06:13.942Z,360.00
2022-08-19T06:07:13.972Z,380.00
2022-08-19T06:08:13.960Z,408.00
2022-08-19T06:09:13.958Z,436.00
2022-08-19T06:10:13.943Z,460.00
2022-08-19T06:11:13.932Z,472.00
2022-08-19T06:12:13.937Z,472.00
2022-08-19T06:13:13.914Z,456.00
2022-08-19T06:14:16.509Z,440.00
2022-08-19T06:15:13.920Z,432.00
2022-08-19T06:16:13.902Z,432.00
2022-08-19T06:17:13.901Z,424.00
2022-08-19T06:18:13.909Z,416.00
2022-08-19T06:19:13.895Z,408.00
2022-08-19T06:20:13.890Z,416.00
2022-08-19T06:21:14.053Z,432.00
2022-08-19T06:22:13.883Z,444.00
2022-08-19T06:23:16.143Z,448.00
2022-08-19T06:24:13.894Z,444.00
2022-08-19T06:25:13.890Z,432.00
2022-08-19T06:26:13.863Z,428.00
2022-08-19T06:27:13.875Z,428.00
2022-08-19T06:28:15.372Z,428.00
2022-08-19T06:29:23.696Z,432.00
2022-08-19T06:30:13.861Z,448.00
2022-08-19T06:31:13.847Z,468.00
2022-08-19T06:32:13.841Z,476.00
2022-08-19T06:33:13.859Z,492.00
2022-08-19T06:34:13.851Z,492.00
2022-08-19T06:35:13.843Z,468.00
2022-08-19T06:36:13.840Z,452.00
2022-08-19T06:37:13.828Z,436.00
2022-08-19T06:38:13.821Z,432.00
2022-08-19T06:39:13.812Z,420.00
2022-08-19T06:40:13.819Z,412.00
2022-08-19T06:41:13.799Z,404.00
2022-08-19T06:42:13.805Z,392.00
2022-08-19T06:43:13.808Z,396.00
2022-08-19T06:44:13.798Z,388.00
2022-08-19T06:45:13.828Z,388.00
2022-08-19T06:46:14.742Z,380.00
2022-08-19T06:47:14.860Z,364.00
2022-08-19T06:48:13.784Z,332.00
2022-08-19T06:49:13.760Z,312.00
2022-08-19T06:50:13.768Z,276.00
2022-08-19T06:51:13.786Z,252.00
2022-08-19T06:52:14.210Z,232.00
2022-08-19T06:53:13.875Z,204.00
2022-08-19T06:54:19.344Z,188.00
2022-08-19T06:55:13.751Z,180.00
2022-08-19T06:56:13.732Z,176.00
2022-08-19T06:57:13.734Z,168.00
2022-08-19T06:58:13.722Z,168.00
2022-08-19T06:59:13.738Z,168.00
2022-08-19T07:00:13.778Z,172.00
2022-08-19T07:01:13.714Z,164.00
2022-08-19T07:02:13.760Z,156.00
2022-08-19T07:03:14.159Z,156.00
2022-08-19T07:04:13.700Z,148.00
2022-08-19T07:05:13.693Z,144.00
2022-08-19T07:06:32.572Z,140.00
2022-08-19T07:07:20.027Z,144.00
2022-08-19T07:08:13.689Z,144.00
2022-08-19T07:09:13.679Z,144.00
2022-08-19T07:10:13.683Z,148.00
2022-08-19T07:11:13.679Z,152.00
2022-08-19T07:12:13.667Z,156.00
2022-08-19T07:13:13.661Z,168.00
2022-08-19T07:14:19.055Z,180.00
2022-08-19T07:15:13.651Z,192.00
2022-08-19T07:16:13.648Z,204.00
2022-08-19T07:17:13.638Z,212.00
2022-08-19T07:18:13.650Z,216.00
2022-08-19T07:19:16.282Z,220.00
2022-08-19T07:20:13.648Z,216.00
2022-08-19T07:21:13.624Z,216.00
2022-08-19T07:22:13.611Z,212.00
2022-08-19T07:23:16.064Z,212.00
2022-08-19T07:24:13.613Z,208.00
2022-08-19T07:25:13.600Z,204.00
2022-08-19T07:26:13.602Z,204.00
2022-08-19T07:27:15.284Z,212.00
2022-08-19T07:28:23.962Z,220.00
2022-08-19T07:29:13.761Z,232.00
2022-08-19T07:30:13.589Z,240.00
2022-08-19T07:31:13.572Z,252.00
2022-08-19T07:32:13.666Z,268.00
2022-08-19T07:33:13.794Z,280.00
2022-08-19T07:34:13.571Z,296.00
2022-08-19T07:35:13.569Z,308.00
2022-08-19T07:36:13.554Z,328.00
2022-08-19T07:37:13.566Z,344.00
2022-08-19T07:38:13.554Z,356.00
2022-08-19T07:39:13.543Z,372.00
2022-08-19T07:40:13.582Z,380.00
2022-08-19T07:41:13.531Z,396.00
2022-08-19T07:42:13.622Z,412.00
2022-08-19T07:43:16.941Z,428.00
2022-08-19T07:44:13.550Z,448.00
2022-08-19T07:45:13.531Z,464.00
2022-08-19T07:46:13.591Z,476.00
2022-08-19T07:47:47.701Z,484.00
2022-08-19T07:48:13.502Z,500.00
2022-08-19T07:49:13.498Z,524.00
2022-08-19T07:50:13.500Z,548.00
2022-08-19T07:51:14.339Z,568.00
2022-08-19T07:52:13.487Z,596.00
2022-08-19T07:53:13.484Z,616.00
2022-08-19T07:54:13.478Z,640.00
2022-08-19T07:55:42.620Z,664.00
2022-08-19T07:56:13.475Z,692.00
2022-08-19T07:57:13.470Z,712.00
2022-08-19T07:58:13.472Z,696.00
2022-08-19T07:59:13.451Z,684.00
2022-08-19T08:00:13.463Z,672.00
2022-08-19T08:01:13.448Z,660.00
2022-08-19T08:02:13.443Z,644.00
2022-08-19T08:03:13.432Z,636.00
2022-08-19T08:04:13.460Z,636.00
2022-08-19T08:05:13.636Z,616.00
2022-08-19T08:06:13.421Z,576.00
2022-08-19T08:07:13.422Z,568.00
2022-08-19T08:08:13.419Z,548.00
2022-08-19T08:09:13.480Z,548.00
2022-08-19T08:10:20.533Z,560.00
2022-08-19T08:11:13.402Z,564.00
2022-08-19T08:12:32.780Z,564.00
2022-08-19T08:13:13.482Z,560.00
2022-08-19T08:14:29.554Z,544.00
2022-08-19T08:15:13.591Z,536.00
2022-08-19T08:16:13.954Z,524.00
2022-08-19T08:17:13.376Z,516.00
2022-08-19T08:18:13.372Z,520.00
2022-08-19T08:19:20.200Z,524.00
2022-08-19T08:20:13.575Z,524.00
2022-08-19T08:21:13.359Z,524.00
2022-08-19T08:22:13.357Z,524.00
2022-08-19T08:23:13.352Z,524.00
2022-08-19T08:24:13.347Z,528.00
2022-08-19T08:25:13.341Z,536.00
2022-08-19T08:26:13.342Z,548.00
2022-08-19T08:27:13.334Z,544.00
2022-08-19T08:28:17.746Z,516.00
2022-08-19T08:29:13.333Z,512.00
2022-08-19T08:30:13.318Z,500.00
2022-08-19T08:31:13.315Z,484.00
2022-08-19T08:32:14.954Z,480.00
2022-08-19T08:33:13.360Z,484.00
2022-08-19T08:34:13.298Z,532.00
2022-08-19T08:35:13.505Z,572.00
2022-08-19T08:36:13.300Z,536.00
2022-08-19T08:37:13.290Z,508.00
2022-08-19T08:38:13.493Z,496.00
2022-08-19T08:39:13.292Z,488.00
2022-08-19T08:40:13.539Z,484.00
2022-08-19T08:41:13.281Z,444.00
2022-08-19T08:42:17.886Z,444.00
2022-08-19T08:43:13.267Z,428.00
2022-08-19T08:44:19.989Z,396.00
2022-08-19T08:45:13.262Z,376.00
2022-08-19T08:46:13.260Z,364.00
2022-08-19T08:47:13.257Z,352.00
2022-08-19T08:48:22.023Z,352.00
2022-08-19T08:49:13.239Z,360.00
2022-08-19T08:50:13.236Z,364.00
2022-08-19T08:51:13.239Z,376.00
2022-08-19T08:52:13.236Z,396.00
2022-08-19T08:53:13.230Z,404.00
2022-08-19T08:54:13.218Z,408.00
2022-08-19T08:55:13.209Z,404.00
2022-08-19T08:56:13.216Z,412.00
2022-08-19T08:57:13.206Z,424.00
2022-08-19T08:58:13.209Z,432.00
2022-08-19T08:59:13.209Z,452.00
2022-08-19T09:00:15.104Z,480.00
2022-08-19T09:01:13.290Z,500.00
2022-08-19T09:02:13.193Z,524.00
2022-08-19T09:03:13.183Z,524.00
2022-08-19T09:04:13.186Z,536.00
2022-08-19T09:05:16.741Z,540.00
2022-08-19T09:06:13.168Z,540.00
2022-08-19T09:07:18.030Z,548.00
2022-08-19T09:08:13.785Z,584.00
2022-08-19T09:09:13.162Z,616.00
2022-08-19T09:10:13.160Z,612.00
2022-08-19T09:11:13.163Z,608.00
2022-08-19T09:12:13.156Z,632.00
2022-08-19T09:13:13.147Z,640.00
2022-08-19T09:14:35.047Z,652.00
2022-08-19T09:15:13.134Z,656.00
2022-08-19T09:16:13.127Z,644.00
2022-08-19T09:17:13.121Z,640.00
2022-08-19T09:18:15.395Z,628.00
2022-08-19T09:19:13.105Z,612.00
2022-08-19T09:20:13.110Z,612.00
2022-08-19T09:21:13.111Z,640.00
2022-08-19T09:22:13.100Z,700.00
2022-08-19T09:23:13.103Z,752.00
2022-08-19T09:24:13.094Z,836.00
2022-08-19T09:25:13.287Z,912.00
2022-08-19T09:26:13.082Z,960.00
2022-08-19T09:27:18.381Z,996.00
2022-08-19T09:28:22.610Z,1032.00
2022-08-19T09:29:13.078Z,1088.00
2022-08-19T09:30:13.069Z,1148.00
2022-08-19T09:31:13.057Z,1228.00
2022-08-19T09:32:26.329Z,1288.00
2022-08-19T09:33:13.060Z,1340.00
2022-08-19T09:34:21.022Z,1356.00
2022-08-19T09:35:13.038Z,1376.00
2022-08-19T09:36:13.067Z,1400.00
2022-08-19T09:37:13.044Z,1452.00
2022-08-19T09:38:13.036Z,1520.00
2022-08-19T09:39:16.208Z,1600.00
2022-08-19T09:40:13.474Z,1700.00
2022-08-19T09:41:13.023Z,1772.00
2022-08-19T09:42:16.681Z,1852.00
2022-08-19T09:43:13.569Z,1924.00
2022-08-19T09:44:13.013Z,1948.00
2022-08-19T09:45:13.053Z,1904.00
2022-08-19T09:46:15.733Z,1860.00
2022-08-19T09:47:12.991Z,1808.00
2022-08-19T09:48:19.066Z,1700.00
2022-08-19T09:49:13.418Z,1576.00
2022-08-19T09:50:16.502Z,1492.00
2022-08-19T09:51:12.976Z,1436.00
2022-08-19T09:52:13.600Z,1392.00
2022-08-19T09:53:13.175Z,1368.00
2022-08-19T09:54:12.983Z,1392.00
2022-08-19T09:55:13.079Z,1392.00
2022-08-19T09:56:12.966Z,1356.00
2022-08-19T09:57:12.961Z,1296.00
2022-08-19T09:58:12.967Z,1208.00
2022-08-19T09:59:13.169Z,1104.00
2022-08-19T10:00:12.951Z,992.00
2022-08-19T10:01:13.043Z,876.00
2022-08-19T10:02:13.166Z,792.00
2022-08-19T10:03:12.934Z,752.00
2022-08-19T10:04:20.084Z,664.00
2022-08-19T10:05:12.973Z,604.00
2022-08-19T10:06:14.962Z,564.00
2022-08-19T10:07:12.914Z,552.00
2022-08-19T10:08:13.341Z,556.00
2022-08-19T10:09:12.915Z,532.00
2022-08-19T10:10:12.890Z,540.00
2022-08-19T10:11:27.167Z,560.00
2022-08-19T10:12:12.903Z,596.00
2022-08-19T10:13:12.887Z,644.00
2022-08-19T10:14:12.902Z,792.00
2022-08-19T10:15:12.955Z,992.00
2022-08-19T10:16:12.876Z,1172.00
2022-08-19T10:17:19.852Z,1292.00
2022-08-19T10:18:12.869Z,1344.00
2022-08-19T10:19:12.871Z,1364.00
2022-08-19T10:20:12.896Z,1360.00
2022-08-19T10:21:12.848Z,1324.00
2022-08-19T10:22:12.887Z,1360.00
2022-08-19T10:23:12.851Z,1424.00
2022-08-19T10:24:12.848Z,1440.00
2022-08-19T10:25:12.862Z,1500.00
2022-08-19T10:26:12.902Z,1652.00
2022-08-19T10:27:12.829Z,1816.00
2022-08-19T10:28:12.820Z,1944.00
2022-08-19T10:29:12.816Z,1960.00
2022-08-19T10:30:12.844Z,1916.00
2022-08-19T10:31:12.833Z,1848.00
2022-08-19T10:32:12.812Z,1744.00
2022-08-19T10:33:12.822Z,1688.00
2022-08-19T10:34:27.140Z,1620.00
2022-08-19T10:35:12.838Z,1576.00
2022-08-19T10:36:12.773Z,1500.00
2022-08-19T10:37:14.420Z,1428.00
2022-08-19T10:38:12.761Z,1324.00
2022-08-19T10:39:12.801Z,1248.00
2022-08-19T10:40:12.889Z,1176.00
2022-08-19T10:41:12.764Z,1108.00
2022-08-19T10:42:12.783Z,1064.00
2022-08-19T10:43:12.779Z,1032.00
2022-08-19T10:44:13.868Z,1020.00
2022-08-19T10:45:12.805Z,1052.00
2022-08-19T10:46:14.199Z,1068.00
2022-08-19T10:47:17.760Z,1144.00
2022-08-19T10:48:12.742Z,1220.00
2022-08-19T10:49:12.921Z,1228.00
2022-08-19T10:50:12.794Z,1204.00
2022-08-19T10:51:22.725Z,1212.00
2022-08-19T10:52:12.729Z,1224.00
2022-08-19T10:53:12.702Z,1272.00
2022-08-19T10:54:12.779Z,1344.00
2022-08-19T10:55:12.768Z,1396.00
2022-08-19T10:56:12.773Z,1476.00
2022-08-19T10:57:12.742Z,1660.00
2022-08-19T10:58:12.708Z,1648.00
2022-08-19T10:59:12.693Z,1820.00
2022-08-19T11:00:12.745Z,1884.00
2022-08-19T11:01:12.720Z,1892.00
2022-08-19T11:02:12.672Z,1888.00
2022-08-19T11:03:12.670Z,1852.00
2022-08-19T11:04:12.647Z,1848.00
2022-08-19T11:05:13.719Z,1852.00
2022-08-19T11:06:12.655Z,1856.00
2022-08-19T11:07:12.660Z,1748.00
2022-08-19T11:08:22.479Z,1588.00
2022-08-19T11:09:12.651Z,1496.00
2022-08-19T11:10:13.219Z,1432.00
2022-08-19T11:11:12.673Z,1408.00
2022-08-19T11:12:12.634Z,1420.00
2022-08-19T11:13:12.616Z,1428.00
2022-08-19T11:14:12.625Z,1436.00
2022-08-19T11:15:12.623Z,1488.00
2022-08-19T11:16:12.609Z,1540.00
2022-08-19T11:17:12.635Z,1544.00
2022-08-19T11:18:13.403Z,1492.00
2022-08-19T11:19:12.617Z,1460.00
2022-08-19T11:20:12.595Z,1444.00
2022-08-19T11:21:12.605Z,1452.00
2022-08-19T11:22:12.610Z,1452.00
2022-08-19T11:23:12.598Z,1436.00
2022-08-19T11:24:12.611Z,1440.00
2022-08-19T11:25:12.561Z,1456.00
2022-08-19T11:26:12.585Z,1492.00
2022-08-19T11:27:12.586Z,1600.00
2022-08-19T11:28:12.584Z,1748.00
2022-08-19T11:29:12.574Z,1844.00
2022-08-19T11:30:13.244Z,1880.00
2022-08-19T11:31:12.559Z,1844.00
2022-08-19T11:32:12.544Z,1756.00
2022-08-19T11:33:12.558Z,1668.00
2022-08-19T11:34:12.530Z,1604.00
2022-08-19T11:35:12.520Z,1604.00
2022-08-19T11:36:14.984Z,1628.00
2022-08-19T11:37:12.562Z,1672.00
2022-08-19T11:38:12.522Z,1696.00
2022-08-19T11:39:12.544Z,1720.00
2022-08-19T11:40:12.575Z,1768.00
2022-08-19T11:41:12.532Z,1820.00
2022-08-19T11:42:12.524Z,1952.00
2022-08-19T11:43:12.514Z,2156.00
2022-08-19T11:44:12.493Z,2348.00
2022-08-19T11:45:12.527Z,2508.00
2022-08-19T11:46:12.469Z,2664.00
2022-08-19T11:47:12.495Z,2796.00
2022-08-19T11:48:12.482Z,2920.00
2022-08-19T11:49:14.167Z,3052.00
2022-08-19T11:50:12.482Z,3176.00
2022-08-19T11:51:12.452Z,3276.00
2022-08-19T11:52:12.467Z,3360.00
2022-08-19T11:53:12.453Z,3436.00
2022-08-19T11:54:12.436Z,3500.00
2022-08-19T11:55:12.452Z,3564.00
2022-08-19T11:56:12.467Z,3628.00
2022-08-19T11:57:12.518Z,3696.00
2022-08-19T11:58:18.599Z,3780.00
2022-08-19T11:59:14.769Z,3872.00
2022-08-19T12:00:12.430Z,3976.00
2022-08-19T12:01:12.447Z,4060.00
2022-08-19T12:02:12.456Z,4100.00
2022-08-19T12:03:12.400Z,4184.00
2022-08-19T12:04:12.484Z,4236.00
2022-08-19T12:05:13.263Z,4268.00
2022-08-19T12:06:12.389Z,4296.00
2022-08-19T12:08:12.429Z,4276.00
2022-08-19T12:09:12.393Z,4312.00
2022-08-19T12:10:12.415Z,4340.00
2022-08-19T12:11:12.581Z,4348.00
2022-08-19T12:12:12.374Z,4332.00
2022-08-19T12:13:12.569Z,4308.00
2022-08-19T12:14:14.716Z,4268.00
2022-08-19T12:15:12.366Z,4244.00
2022-08-19T12:16:12.345Z,4204.00
2022-08-19T12:17:12.373Z,4180.00
2022-08-19T12:18:12.356Z,4160.00
2022-08-19T12:19:12.360Z,4128.00
2022-08-19T12:20:12.362Z,4100.00
2022-08-19T12:21:12.341Z,4044.00
2022-08-19T12:22:12.363Z,3980.00
2022-08-19T12:23:12.361Z,3896.00
2022-08-19T12:24:12.332Z,3836.00
2022-08-19T12:25:12.336Z,3764.00
2022-08-19T12:26:12.321Z,3684.00
2022-08-19T12:27:12.620Z,3664.00
2022-08-19T12:28:12.335Z,3672.00
2022-08-19T12:29:12.338Z,3760.00
2022-08-19T12:30:12.331Z,3844.00
2022-08-19T12:31:12.306Z,3844.00
2022-08-19T12:32:12.465Z,3988.00
2022-08-19T12:33:12.307Z,4180.00
2022-08-19T12:34:12.329Z,4380.00
2022-08-19T12:35:12.322Z,4584.00
2022-08-19T12:36:12.301Z,4820.00
2022-08-19T12:37:12.311Z,4812.00
2022-08-19T12:38:12.291Z,5024.00
2022-08-19T12:39:12.276Z,4864.00
2022-08-19T12:40:12.327Z,4924.00
2022-08-19T12:41:12.300Z,4968.00