createdAt,value
2018-05-16T00:00:04.706Z,16.93
2018-05-16T00:02:32.832Z,20.27
2018-05-16T00:05:00.947Z,18.10
2018-05-16T00:07:29.075Z,17.03
2018-05-16T00:09:57.957Z,17.97
2018-05-16T00:12:26.069Z,19.33
2018-05-16T00:14:54.976Z,18.73
2018-05-16T00:17:23.922Z,18.70
2018-05-16T00:19:52.011Z,18.53
2018-05-16T00:22:20.116Z,19.07
2018-05-16T00:24:48.250Z,18.60
2018-05-16T00:27:16.380Z,19.07
2018-05-16T00:29:44.477Z,17.90
2018-05-16T00:32:12.609Z,19.27
2018-05-16T00:34:40.722Z,19.50
2018-05-16T00:37:09.027Z,19.77
2018-05-16T00:39:37.213Z,19.60
2018-05-16T00:42:05.371Z,19.53
2018-05-16T00:44:33.517Z,19.00
2018-05-16T00:47:01.585Z,19.23
2018-05-16T00:49:29.706Z,19.90
2018-05-16T00:51:57.805Z,16.90
2018-05-16T00:54:25.935Z,18.37
2018-05-16T00:56:54.035Z,16.63
2018-05-16T00:59:22.978Z,18.50
2018-05-16T01:01:51.086Z,15.33
2018-05-16T01:04:19.211Z,15.87
2018-05-16T01:06:48.063Z,15.07
2018-05-16T01:09:16.167Z,18.20
2018-05-16T01:11:44.259Z,17.67
2018-05-16T01:14:12.379Z,17.40
2018-05-16T01:16:41.246Z,18.47
2018-05-16T01:19:09.349Z,18.67
2018-05-16T01:21:38.209Z,17.43
2018-05-16T01:24:06.320Z,17.50
2018-05-16T01:26:34.425Z,18.23
2018-05-16T01:29:03.300Z,18.87
2018-05-16T01:31:31.423Z,17.13
2018-05-16T01:33:59.549Z,22.47
2018-05-16T01:36:27.703Z,20.10
2018-05-16T01:38:55.842Z,16.37
2018-05-16T01:41:23.937Z,18.40
2018-05-16T01:43:52.019Z,18.90
2018-05-16T01:46:20.166Z,17.73
2018-05-16T01:49:00.102Z,18.00
2018-05-16T01:51:28.987Z,18.30
2018-05-16T01:53:57.861Z,17.40
2018-05-16T01:56:25.973Z,18.60
2018-05-16T01:58:54.099Z,19.27
2018-05-16T02:01:22.234Z,17.40
2018-05-16T02:03:50.360Z,18.63
2018-05-16T02:06:18.513Z,18.17
2018-05-16T02:08:46.651Z,18.53
2018-05-16T02:11:14.915Z,18.93
2018-05-16T02:13:43.800Z,19.77
2018-05-16T02:16:12.714Z,22.83
2018-05-16T02:18:41.589Z,22.17
2018-05-16T02:21:09.806Z,22.57
2018-05-16T02:23:38.688Z,21.80
2018-05-16T02:26:06.820Z,23.37
2018-05-16T02:28:34.980Z,26.07
2018-05-16T02:31:03.877Z,21.60
2018-05-16T02:33:32.172Z,24.63
2018-05-16T02:36:01.083Z,20.63
2018-05-16T02:38:29.304Z,22.93
2018-05-16T02:40:57.492Z,24.37
2018-05-16T02:43:25.652Z,22.57
2018-05-16T02:45:53.879Z,22.77
2018-05-16T02:48:22.033Z,23.80
2018-05-16T02:50:50.226Z,22.50
2018-05-16T02:53:18.387Z,26.00
2018-05-16T02:55:47.281Z,24.70
2018-05-16T02:58:16.160Z,25.73
2018-05-16T03:00:44.236Z,24.37
2018-05-16T03:03:12.386Z,28.73
2018-05-16T03:05:40.511Z,25.63
2018-05-16T03:08:08.615Z,24.00
2018-05-16T03:10:36.727Z,24.27
2018-05-16T03:13:04.879Z,28.73
2018-05-16T03:15:33.061Z,26.83
2018-05-16T03:18:01.328Z,27.00
2018-05-16T03:20:29.529Z,22.70
2018-05-16T03:22:57.744Z,24.80
2018-05-16T03:25:25.854Z,31.67
2018-05-16T03:27:53.952Z,27.57
2018-05-16T03:30:22.115Z,24.00
2018-05-16T03:32:51.100Z,28.13
2018-05-16T03:35:19.264Z,25.60
2018-05-16T03:37:47.517Z,32.17
2018-05-16T03:40:15.741Z,29.50
2018-05-16T03:42:43.905Z,32.97
2018-05-16T03:45:12.128Z,30.47
2018-05-16T03:47:40.292Z,37.87
2018-05-16T03:50:08.411Z,35.43
2018-05-16T03:52:36.607Z,32.10
2018-05-16T03:55:05.479Z,33.97
2018-05-16T03:57:45.529Z,38.23
2018-05-16T04:03:30.382Z,33.33
2018-05-16T04:05:59.207Z,34.97
2018-05-16T04:08:27.270Z,32.10
2018-05-16T04:10:56.090Z,31.03
2018-05-16T04:13:24.165Z,31.77
2018-05-16T04:15:52.211Z,33.40
2018-05-16T04:18:20.283Z,40.70
2018-05-16T04:20:48.334Z,34.40
2018-05-16T04:23:16.399Z,42.00
2018-05-16T04:25:45.227Z,39.10
2018-05-16T04:28:13.303Z,43.50
2018-05-16T04:30:41.343Z,50.77
2018-05-16T04:33:09.413Z,36.73
2018-05-16T04:35:37.502Z,42.27
2018-05-16T04:38:05.541Z,45.13
2018-05-16T04:40:33.593Z,33.33
2018-05-16T04:43:01.648Z,42.83
2018-05-16T04:45:29.695Z,34.97
2018-05-16T04:47:57.770Z,32.93
2018-05-16T04:50:25.818Z,34.67
2018-05-16T04:52:53.946Z,39.83
2018-05-16T04:55:21.907Z,41.13
2018-05-16T04:57:50.733Z,31.70
2018-05-16T05:00:18.781Z,28.93
2018-05-16T05:02:47.603Z,32.77
2018-05-16T05:05:15.653Z,36.00
2018-05-16T05:07:43.716Z,26.93
2018-05-16T05:10:11.760Z,29.40
2018-05-16T05:12:39.824Z,27.77
2018-05-16T05:15:08.642Z,37.37
2018-05-16T05:17:36.699Z,24.67
2018-05-16T05:20:05.528Z,25.13
2018-05-16T05:22:33.574Z,23.73
2018-05-16T05:25:01.633Z,31.73
2018-05-16T05:27:29.682Z,24.63
2018-05-16T05:29:57.735Z,21.03
2018-05-16T05:32:26.574Z,18.53
2018-05-16T05:34:54.624Z,16.07
2018-05-16T05:37:22.668Z,16.33
2018-05-16T05:39:50.726Z,15.80
2018-05-16T05:42:18.777Z,14.23
2018-05-16T05:44:46.922Z,13.70
2018-05-16T05:47:14.880Z,13.10
2018-05-16T05:49:42.935Z,12.83
2018-05-16T05:52:11.763Z,11.33
2018-05-16T05:54:39.817Z,12.33
2018-05-16T05:57:08.649Z,11.43
2018-05-16T05:59:36.717Z,12.30
2018-05-16T06:02:04.758Z,9.90
2018-05-16T06:04:32.798Z,8.33
2018-05-16T06:07:00.842Z,9.23
2018-05-16T06:09:28.897Z,9.67
2018-05-16T06:11:56.950Z,8.50
2018-05-16T06:14:25.003Z,7.43
2018-05-16T06:16:53.830Z,9.10
2018-05-16T06:19:21.886Z,8.00
2018-05-16T06:21:50.703Z,8.07
2018-05-16T06:24:19.519Z,8.77
2018-05-16T06:26:47.563Z,7.10
2018-05-16T06:29:15.627Z,7.83
2018-05-16T06:31:43.693Z,7.23
2018-05-16T06:34:11.734Z,7.07
2018-05-16T06:36:39.783Z,7.10
2018-05-16T06:39:07.838Z,6.63
2018-05-16T06:41:35.885Z,7.70
2018-05-16T06:44:03.935Z,7.63
2018-05-16T06:46:31.978Z,7.67
2018-05-16T06:49:00.030Z,7.33
2018-05-16T06:51:28.835Z,8.10
2018-05-16T06:53:57.652Z,7.97
2018-05-16T06:56:25.757Z,7.63
2018-05-16T06:58:54.517Z,7.93
2018-05-16T07:01:23.323Z,7.90
2018-05-16T07:03:52.149Z,7.97
2018-05-16T07:06:20.207Z,8.17
2018-05-16T07:08:49.025Z,8.60
2018-05-16T07:11:17.068Z,8.37
2018-05-16T07:13:45.879Z,7.23
2018-05-16T07:16:13.937Z,8.83
2018-05-16T07:18:41.987Z,9.47
2018-05-16T07:21:10.050Z,9.33
2018-05-16T07:23:38.873Z,10.00
2018-05-16T07:26:06.919Z,10.20
2018-05-16T07:28:34.967Z,7.80
2018-05-16T07:31:03.009Z,8.50
2018-05-16T07:33:31.824Z,8.43
2018-05-16T07:35:59.869Z,8.27
2018-05-16T07:38:27.909Z,7.80
2018-05-16T07:40:55.978Z,10.23
2018-05-16T07:43:24.040Z,8.40
2018-05-16T07:45:52.846Z,9.47
2018-05-16T07:48:20.895Z,8.33
2018-05-16T07:50:48.942Z,9.57
2018-05-16T07:53:16.982Z,9.57
2018-05-16T07:55:45.812Z,10.70
2018-05-16T07:58:13.885Z,11.57
2018-05-16T08:00:41.962Z,11.50
2018-05-16T08:03:10.859Z,13.47
2018-05-16T08:05:38.862Z,12.47
2018-05-16T08:08:06.916Z,12.60
2018-05-16T08:10:35.739Z,12.83
2018-05-16T08:13:03.803Z,14.13
2018-05-16T08:15:31.858Z,14.77
2018-05-16T08:17:59.910Z,14.27
2018-05-16T08:20:27.977Z,14.63
2018-05-16T08:22:56.027Z,13.60
2018-05-16T08:25:24.096Z,15.70
2018-05-16T08:27:52.152Z,14.13
2018-05-16T08:30:20.249Z,12.90
2018-05-16T08:32:48.302Z,13.63
2018-05-16T08:35:16.369Z,15.23
2018-05-16T08:37:45.262Z,14.03
2018-05-16T08:40:13.262Z,15.10
2018-05-16T08:42:41.339Z,14.70
2018-05-16T08:45:10.213Z,12.93
2018-05-16T08:47:38.376Z,13.93
2018-05-16T08:50:06.472Z,13.33
2018-05-16T08:52:34.608Z,13.20
2018-05-16T08:55:03.516Z,13.13
2018-05-16T08:57:31.627Z,14.10
2018-05-16T08:59:59.776Z,16.17
2018-05-16T09:02:28.655Z,13.50
2018-05-16T09:04:56.782Z,13.20
2018-05-16T09:07:24.983Z,13.50
2018-05-16T09:09:53.138Z,11.97
2018-05-16T09:12:21.998Z,12.27
2018-05-16T09:14:50.185Z,13.50
2018-05-16T09:17:18.342Z,18.10
2018-05-16T09:19:46.440Z,13.83
2018-05-16T09:22:14.538Z,14.07
2018-05-16T09:24:42.649Z,10.73
2018-05-16T09:27:10.777Z,10.70
2018-05-16T09:29:38.931Z,11.70
2018-05-16T09:32:07.878Z,11.87
2018-05-16T09:34:35.967Z,11.77
2018-05-16T09:37:04.081Z,11.10
2018-05-16T09:39:32.160Z,10.93
2018-05-16T09:42:00.323Z,11.27
2018-05-16T09:44:28.471Z,9.07
2018-05-16T09:46:56.566Z,9.77
2018-05-16T09:49:24.763Z,11.63
2018-05-16T09:51:52.890Z,9.17
2018-05-16T09:54:20.999Z,10.77
2018-05-16T09:56:49.916Z,10.10
2018-05-16T09:59:18.810Z,9.50
2018-05-16T10:01:46.957Z,12.20
2018-05-16T10:04:15.062Z,11.80
2018-05-16T10:06:43.169Z,13.03
2018-05-16T10:09:12.048Z,14.77
2018-05-16T10:11:40.200Z,14.10
2018-05-16T10:14:08.317Z,14.00
2018-05-16T10:16:36.450Z,12.57
2018-05-16T10:19:04.561Z,13.57
2018-05-16T10:21:32.667Z,14.50
2018-05-16T10:24:00.816Z,15.33
2018-05-16T10:26:29.007Z,13.87
2018-05-16T10:28:57.130Z,14.50
2018-05-16T10:31:25.409Z,13.43
2018-05-16T10:33:53.515Z,12.57
2018-05-16T10:36:22.398Z,13.33
2018-05-16T10:38:50.546Z,12.37
2018-05-16T10:41:18.755Z,11.50
2018-05-16T10:43:47.572Z,11.63
2018-05-16T10:46:15.676Z,11.93
2018-05-16T10:48:43.807Z,10.90
2018-05-16T10:51:11.968Z,11.23
2018-05-16T10:53:40.859Z,11.27
2018-05-16T10:56:08.990Z,11.87
2018-05-16T10:58:37.098Z,11.43
2018-05-16T11:01:05.207Z,11.03
2018-05-16T11:03:33.325Z,10.27
2018-05-16T11:06:01.484Z,12.40
2018-05-16T11:08:29.536Z,12.40
2018-05-16T11:10:57.654Z,11.37
2018-05-16T11:13:26.580Z,10.90
2018-05-16T11:15:54.772Z,11.00
2018-05-16T11:18:22.863Z,10.53
2018-05-16T11:20:50.997Z,10.57
2018-05-16T11:23:20.613Z,11.70
2018-05-16T11:25:48.746Z,12.50
2018-05-16T11:28:16.889Z,12.93
2018-05-16T11:30:44.972Z,13.73
2018-05-16T11:33:13.142Z,13.20
2018-05-16T11:35:41.285Z,12.80
2018-05-16T11:38:09.432Z,13.83
2018-05-16T11:40:37.591Z,15.60
2018-05-16T11:43:05.681Z,10.17
2018-05-16T11:45:33.802Z,11.87
2018-05-16T11:48:01.982Z,11.50
2018-05-16T11:50:30.086Z,11.03
2018-05-16T11:52:58.976Z,12.23
2018-05-16T11:55:27.940Z,12.43
2018-05-16T11:57:56.112Z,10.87
2018-05-16T12:00:24.205Z,6.30
2018-05-16T12:02:52.388Z,5.20
2018-05-16T12:05:21.236Z,4.87
2018-05-16T12:07:49.381Z,6.63
2018-05-16T12:10:17.473Z,5.50
2018-05-16T12:12:45.644Z,5.93
2018-05-16T12:15:13.725Z,6.03
2018-05-16T12:17:41.863Z,5.07
2018-05-16T12:20:09.946Z,4.77
2018-05-16T12:22:38.074Z,4.83
2018-05-16T12:25:06.159Z,4.60
2018-05-16T12:27:34.316Z,3.70
2018-05-16T12:30:03.173Z,4.13
2018-05-16T12:32:31.257Z,4.57
2018-05-16T12:34:59.352Z,4.50
2018-05-16T12:37:27.442Z,4.17
2018-05-16T12:39:55.547Z,4.37
2018-05-16T12:42:23.644Z,5.27
2018-05-16T12:44:52.520Z,5.00
2018-05-16T12:47:20.651Z,5.90
2018-05-16T12:49:48.777Z,4.87
2018-05-16T12:52:16.879Z,5.00
2018-05-16T12:54:44.989Z,5.03
2018-05-16T12:57:13.926Z,5.00
2018-05-16T12:59:42.025Z,5.70
2018-05-16T13:02:10.151Z,5.80
2018-05-16T13:04:38.312Z,5.77
2018-05-16T13:07:06.489Z,4.57
2018-05-16T13:09:35.361Z,4.93
2018-05-16T13:12:03.535Z,3.43
2018-05-16T13:14:32.432Z,3.10
2018-05-16T13:17:01.327Z,4.80
2018-05-16T13:19:30.188Z,5.13
2018-05-16T13:21:58.318Z,5.20
2018-05-16T13:24:27.347Z,4.93
2018-05-16T13:26:55.575Z,5.00
2018-05-16T13:29:23.605Z,4.83
2018-05-16T13:31:51.823Z,4.57
2018-05-16T13:34:19.845Z,4.20
2018-05-16T13:36:47.946Z,5.47
2018-05-16T13:39:16.813Z,5.03
2018-05-16T13:41:44.937Z,5.47
2018-05-16T13:44:13.868Z,4.90
2018-05-16T13:46:41.977Z,5.00
2018-05-16T13:49:10.060Z,5.37
2018-05-16T13:51:38.173Z,5.90
2018-05-16T13:54:06.259Z,5.67
2018-05-16T13:56:34.411Z,5.17
2018-05-16T13:59:02.561Z,4.30
2018-05-16T14:01:31.434Z,4.60
2018-05-16T14:03:59.585Z,3.37
2018-05-16T14:06:27.797Z,2.87
2018-05-16T14:08:55.778Z,2.90
2018-05-16T14:11:23.891Z,3.67
2018-05-16T14:13:52.760Z,4.10
2018-05-16T14:16:20.886Z,5.20
2018-05-16T14:18:49.767Z,4.53
2018-05-16T14:21:17.858Z,4.47
2018-05-16T14:23:46.055Z,4.27
2018-05-16T14:26:14.095Z,4.17
2018-05-16T14:28:42.199Z,4.30
2018-05-16T14:31:10.307Z,4.73
2018-05-16T14:33:39.201Z,5.00
2018-05-16T14:36:08.071Z,5.20
2018-05-16T14:38:36.190Z,4.73
2018-05-16T14:41:04.275Z,5.93
2018-05-16T14:43:32.379Z,5.37
2018-05-16T14:46:01.239Z,5.10
2018-05-16T14:48:29.437Z,5.97
2018-05-16T14:50:57.419Z,5.47
2018-05-16T14:53:25.603Z,4.47
2018-05-16T14:55:53.726Z,3.30
2018-05-16T14:58:22.644Z,3.20
2018-05-16T15:00:50.791Z,3.00
2018-05-16T15:03:20.098Z,3.77
2018-05-16T15:05:48.305Z,5.27
2018-05-16T15:08:17.181Z,7.63
2018-05-16T15:10:45.343Z,7.43
2018-05-16T15:13:13.450Z,7.17
2018-05-16T15:15:41.648Z,8.10
2018-05-16T15:18:09.900Z,8.67
2018-05-16T15:20:38.204Z,9.87
2018-05-16T15:23:06.455Z,11.77
2018-05-16T15:25:34.628Z,9.37
2018-05-16T15:28:03.600Z,9.07
2018-05-16T15:30:31.717Z,11.10
2018-05-16T15:32:59.910Z,9.83
2018-05-16T15:35:27.931Z,9.67
2018-05-16T15:37:56.027Z,8.80
2018-05-16T15:40:24.207Z,8.43
2018-05-16T15:42:52.299Z,7.60
2018-05-16T15:45:20.427Z,7.70
2018-05-16T15:47:49.303Z,7.23
2018-05-16T15:50:17.406Z,6.73
2018-05-16T15:52:46.263Z,5.90
2018-05-16T15:55:14.357Z,6.57
2018-05-16T15:57:42.462Z,5.30
2018-05-16T16:00:10.547Z,5.13
2018-05-16T16:02:38.650Z,4.33
2018-05-16T16:05:07.531Z,4.40
2018-05-16T16:07:35.657Z,4.20
2018-05-16T16:10:03.773Z,4.37
2018-05-16T16:12:31.889Z,4.53
2018-05-16T16:14:59.996Z,4.97
2018-05-16T16:17:28.839Z,4.50
2018-05-16T16:19:56.985Z,4.87
2018-05-16T16:22:25.848Z,5.67
2018-05-16T16:24:54.029Z,5.53
2018-05-16T16:27:22.112Z,5.17
2018-05-16T16:29:50.210Z,6.13
2018-05-16T16:32:18.364Z,5.80
2018-05-16T16:34:46.463Z,6.63
2018-05-16T16:37:14.583Z,6.17
2018-05-16T16:39:42.704Z,6.67
2018-05-16T16:42:10.831Z,7.10
2018-05-16T16:44:38.954Z,6.70
2018-05-16T16:47:07.811Z,7.37
2018-05-16T16:49:35.898Z,6.40
2018-05-16T16:52:04.041Z,6.63
2018-05-16T16:54:32.220Z,6.60
2018-05-16T16:57:00.284Z,8.67
2018-05-16T16:59:28.407Z,7.23
2018-05-16T17:01:56.509Z,7.20
2018-05-16T17:04:24.600Z,6.07
2018-05-16T17:06:52.699Z,7.63
2018-05-16T17:09:20.835Z,6.47
2018-05-16T17:11:48.905Z,6.63
2018-05-16T17:14:17.026Z,6.50
2018-05-16T17:16:45.116Z,6.27
2018-05-16T17:19:13.212Z,6.67
2018-05-16T17:21:41.386Z,6.13
2018-05-16T17:24:09.483Z,5.87
2018-05-16T17:26:37.623Z,6.00
2018-05-16T17:29:06.504Z,5.93
2018-05-16T17:31:34.634Z,5.93
2018-05-16T17:34:02.740Z,7.03
2018-05-16T17:36:30.867Z,7.13
2018-05-16T17:38:58.956Z,7.57
2018-05-16T17:41:29.072Z,8.50
2018-05-16T17:43:57.287Z,6.40
2018-05-16T17:46:25.398Z,6.87
2018-05-16T17:48:53.691Z,7.00
2018-05-16T17:51:21.773Z,7.00
2018-05-16T17:53:49.926Z,7.17
2018-05-16T17:56:18.012Z,6.63
2018-05-16T17:58:46.089Z,7.53
2018-05-16T18:01:14.191Z,7.27
2018-05-16T18:03:42.283Z,7.63
2018-05-16T18:06:11.160Z,7.77
2018-05-16T18:08:39.261Z,7.53
2018-05-16T18:11:08.132Z,7.97
2018-05-16T18:13:58.347Z,7.80
2018-05-16T18:16:38.381Z,7.77
2018-05-16T18:19:06.478Z,8.10
2018-05-16T18:21:34.608Z,7.70
2018-05-16T18:24:03.472Z,7.03
2018-05-16T18:26:31.608Z,7.23
2018-05-16T18:28:59.746Z,7.77
2018-05-16T18:31:27.878Z,7.93
2018-05-16T18:33:56.034Z,9.23
2018-05-16T18:36:24.173Z,9.03
2018-05-16T18:38:52.260Z,10.07
2018-05-16T18:41:20.365Z,9.33
2018-05-16T18:43:48.458Z,8.77
2018-05-16T18:46:16.603Z,10.33
2018-05-16T18:48:44.703Z,18.50
2018-05-16T18:51:12.830Z,10.57
2018-05-16T18:53:41.689Z,9.50
2018-05-16T18:56:09.816Z,10.77
2018-05-16T18:58:38.670Z,9.23
2018-05-16T19:01:06.802Z,9.93
2018-05-16T19:03:34.875Z,11.50
2018-05-16T19:06:03.791Z,10.97
2018-05-16T19:08:31.949Z,11.40
2018-05-16T19:11:00.095Z,11.17
2018-05-16T19:13:28.258Z,11.20
2018-05-16T19:15:56.343Z,12.70
2018-05-16T19:18:25.230Z,10.83
2018-05-16T19:20:53.323Z,12.50
2018-05-16T19:23:21.430Z,13.73
2018-05-16T19:25:49.538Z,11.63
2018-05-16T19:28:17.672Z,11.70
2018-05-16T19:30:45.814Z,12.33
2018-05-16T19:33:13.940Z,15.17
2018-05-16T19:35:42.029Z,14.00
2018-05-16T19:38:10.132Z,14.43
2018-05-16T19:40:39.065Z,12.30
2018-05-16T19:43:07.206Z,12.20
2018-05-16T19:45:35.328Z,10.30
2018-05-16T19:48:03.457Z,10.03
2018-05-16T19:50:31.550Z,10.73
2018-05-16T19:52:59.692Z,12.63
2018-05-16T19:55:27.783Z,9.77
2018-05-16T19:57:56.012Z,9.87
2018-05-16T20:00:24.097Z,11.77
2018-05-16T20:02:52.243Z,11.73
2018-05-16T20:05:20.385Z,10.60
2018-05-16T20:07:49.262Z,12.20
2018-05-16T20:10:17.431Z,13.57
2018-05-16T20:12:46.301Z,12.23
2018-05-16T20:15:14.403Z,13.67
2018-05-16T20:17:42.559Z,11.97
2018-05-16T20:20:11.390Z,14.07
2018-05-16T20:22:39.507Z,13.60
2018-05-16T20:25:07.662Z,25.90
2018-05-16T20:27:35.824Z,13.97
2018-05-16T20:30:04.687Z,12.63
2018-05-16T20:32:32.818Z,16.50
2018-05-16T20:35:00.917Z,17.47
2018-05-16T20:37:29.068Z,15.80
2018-05-16T20:39:57.953Z,14.93
2018-05-16T20:42:26.083Z,16.67
2018-05-16T20:44:54.197Z,15.80
2018-05-16T20:47:22.308Z,15.43
2018-05-16T20:49:50.420Z,15.37
2018-05-16T20:52:19.293Z,16.23
2018-05-16T20:54:47.438Z,15.13
2018-05-16T20:57:15.514Z,18.20
2018-05-16T20:59:43.614Z,18.67
2018-05-16T21:02:11.814Z,17.43
2018-05-16T21:04:39.946Z,16.60
2018-05-16T21:07:08.876Z,14.47
2018-05-16T21:09:36.977Z,14.30
2018-05-16T21:12:05.124Z,17.00
2018-05-16T21:14:34.016Z,15.77
2018-05-16T21:17:02.883Z,18.47
2018-05-16T21:19:31.007Z,18.00
2018-05-16T21:21:59.871Z,18.70
2018-05-16T21:24:27.989Z,17.67
2018-05-16T21:26:56.104Z,19.83
2018-05-16T21:29:24.267Z,16.73
2018-05-16T21:31:52.355Z,21.20
2018-05-16T21:34:21.221Z,19.67
2018-05-16T21:36:49.309Z,21.97
2018-05-16T21:39:17.436Z,17.70
2018-05-16T21:41:46.307Z,20.00
2018-05-16T21:44:14.413Z,21.20
2018-05-16T21:46:43.291Z,22.57
2018-05-16T21:49:11.383Z,32.13
2018-05-16T21:51:40.207Z,21.87
2018-05-16T21:54:09.089Z,22.10
2018-05-16T21:56:37.239Z,19.60
2018-05-16T21:59:05.355Z,23.00
2018-05-16T22:01:33.494Z,21.40
2018-05-16T22:04:01.628Z,20.07
2018-05-16T22:06:29.784Z,19.53
2018-05-16T22:08:57.910Z,21.33
2018-05-16T22:11:26.044Z,22.87
2018-05-16T22:13:54.188Z,21.77
2018-05-16T22:16:22.294Z,23.73
2018-05-16T22:18:51.257Z,19.27
2018-05-16T22:21:19.365Z,21.00
2018-05-16T22:23:48.286Z,21.77
2018-05-16T22:26:17.125Z,21.53
2018-05-16T22:28:45.250Z,20.57
2018-05-16T22:31:19.024Z,22.20
2018-05-16T22:33:52.881Z,19.97
2018-05-16T22:36:26.726Z,22.30
2018-05-16T22:39:01.274Z,23.17
2018-05-16T22:41:35.887Z,22.83
2018-05-16T22:44:08.617Z,30.13
2018-05-16T22:46:36.725Z,23.50
2018-05-16T22:49:04.908Z,21.37
2018-05-16T22:51:33.011Z,27.23
2018-05-16T22:54:01.119Z,23.70
2018-05-16T22:56:29.223Z,22.67
2018-05-16T22:58:58.133Z,24.70
2018-05-16T23:01:27.004Z,23.20
2018-05-16T23:03:55.172Z,22.73
2018-05-16T23:06:23.378Z,22.70
2018-05-16T23:08:52.212Z,23.23
2018-05-16T23:11:21.086Z,20.57
2018-05-16T23:13:49.205Z,20.60
2018-05-16T23:16:17.315Z,18.90
2018-05-16T23:18:45.435Z,18.43
2018-05-16T23:21:13.549Z,17.50
2018-05-16T23:23:41.679Z,17.87
2018-05-16T23:26:09.785Z,17.43
2018-05-16T23:28:37.900Z,17.53
2018-05-16T23:31:06.757Z,18.70
2018-05-16T23:33:34.865Z,16.83
2018-05-16T23:36:03.010Z,19.53
2018-05-16T23:38:31.134Z,18.77
2018-05-16T23:40:59.265Z,16.87
2018-05-16T23:43:28.152Z,18.10
2018-05-16T23:45:56.285Z,18.30
2018-05-16T23:48:24.428Z,17.23
2018-05-16T23:50:53.334Z,18.93
2018-05-16T23:53:22.207Z,19.10
2018-05-16T23:55:50.372Z,16.93
2018-05-16T23:58:18.452Z,18.97
