createdAt,value
2017-11-23T00:00:45.206Z,12.90
2017-11-23T00:03:11.441Z,12.90
2017-11-23T00:05:37.748Z,12.90
2017-11-23T00:08:04.016Z,13.20
2017-11-23T00:10:30.242Z,12.90
2017-11-23T00:12:56.462Z,12.90
2017-11-23T00:15:22.719Z,12.90
2017-11-23T00:17:48.958Z,12.90
2017-11-23T00:20:15.230Z,12.90
2017-11-23T00:22:41.504Z,12.70
2017-11-23T00:25:07.760Z,13.00
2017-11-23T00:27:34.118Z,12.80
2017-11-23T00:30:00.370Z,12.80
2017-11-23T00:32:26.611Z,13.00
2017-11-23T00:34:52.918Z,12.80
2017-11-23T00:37:19.923Z,12.80
2017-11-23T00:39:46.173Z,12.50
2017-11-23T00:42:13.210Z,12.70
2017-11-23T00:44:39.488Z,12.70
2017-11-23T00:47:05.749Z,12.60
2017-11-23T00:49:32.027Z,12.60
2017-11-23T00:51:58.257Z,12.60
2017-11-23T00:54:25.327Z,12.70
2017-11-23T00:56:54.941Z,12.70
2017-11-23T00:59:21.917Z,12.70
2017-11-23T01:01:49.230Z,12.60
2017-11-23T01:04:20.662Z,12.60
2017-11-23T01:06:46.966Z,12.60
2017-11-23T01:09:13.205Z,12.60
2017-11-23T01:11:39.527Z,12.60
2017-11-23T01:14:05.789Z,12.60
2017-11-23T01:16:32.060Z,12.70
2017-11-23T01:18:58.294Z,12.60
2017-11-23T01:21:24.590Z,12.60
2017-11-23T01:23:51.603Z,12.60
2017-11-23T01:26:17.893Z,12.60
2017-11-23T01:28:44.151Z,12.90
2017-11-23T01:31:12.867Z,12.50
2017-11-23T01:33:39.143Z,12.50
2017-11-23T01:36:05.389Z,12.50
2017-11-23T01:38:32.564Z,12.60
2017-11-23T01:40:58.848Z,12.40
2017-11-23T01:43:25.162Z,12.40
2017-11-23T01:45:51.467Z,12.30
2017-11-23T01:48:17.763Z,12.30
2017-11-23T01:50:44.035Z,12.40
2017-11-23T01:53:10.299Z,12.30
2017-11-23T01:55:36.600Z,12.40
2017-11-23T01:58:03.570Z,12.40
2017-11-23T02:00:29.867Z,12.40
2017-11-23T02:02:56.915Z,12.30
2017-11-23T02:05:23.982Z,12.30
2017-11-23T02:07:50.402Z,12.30
2017-11-23T02:10:16.668Z,12.30
2017-11-23T02:12:42.910Z,12.40
2017-11-23T02:15:09.922Z,12.40
2017-11-23T02:17:36.200Z,12.40
2017-11-23T02:20:03.931Z,12.50
2017-11-23T02:22:30.219Z,12.50
2017-11-23T02:24:56.495Z,12.40
2017-11-23T02:27:23.506Z,12.30
2017-11-23T02:29:49.786Z,12.30
2017-11-23T02:32:16.159Z,12.30
2017-11-23T02:34:43.150Z,12.30
2017-11-23T02:37:09.436Z,12.30
2017-11-23T02:39:35.861Z,12.40
2017-11-23T02:42:02.878Z,12.30
2017-11-23T02:44:29.141Z,12.30
2017-11-23T02:46:55.909Z,12.30
2017-11-23T02:49:22.377Z,12.30
2017-11-23T02:51:48.594Z,12.30
2017-11-23T02:54:14.891Z,12.30
2017-11-23T02:56:41.220Z,12.30
2017-11-23T02:59:08.351Z,12.30
2017-11-23T03:01:34.811Z,12.30
2017-11-23T03:04:01.082Z,12.40
2017-11-23T03:06:28.096Z,12.40
2017-11-23T03:08:54.745Z,12.30
2017-11-23T03:11:20.930Z,12.40
2017-11-23T03:13:47.190Z,12.40
2017-11-23T03:16:13.440Z,12.30
2017-11-23T03:18:39.716Z,12.40
2017-11-23T03:21:05.987Z,12.40
2017-11-23T03:23:32.275Z,12.40
2017-11-23T03:25:58.537Z,12.40
2017-11-23T03:28:25.799Z,12.50
2017-11-23T03:30:52.114Z,12.50
2017-11-23T03:33:18.383Z,12.50
2017-11-23T03:35:44.691Z,12.50
2017-11-23T03:38:11.027Z,12.50
2017-11-23T03:40:37.276Z,12.60
2017-11-23T03:43:03.532Z,12.70
2017-11-23T03:45:30.631Z,12.70
2017-11-23T03:47:57.626Z,12.70
2017-11-23T03:50:24.256Z,12.90
2017-11-23T03:52:51.250Z,12.70
2017-11-23T03:55:17.631Z,12.70
2017-11-23T03:57:43.952Z,12.60
2017-11-23T04:00:10.243Z,12.60
2017-11-23T04:02:36.504Z,12.50
2017-11-23T04:05:02.799Z,12.40
2017-11-23T04:07:29.819Z,12.40
2017-11-23T04:09:56.091Z,12.30
2017-11-23T04:12:22.459Z,12.30
2017-11-23T04:14:48.713Z,12.30
2017-11-23T04:17:15.717Z,12.30
2017-11-23T04:19:42.731Z,12.30
2017-11-23T04:22:08.995Z,12.30
2017-11-23T04:24:35.260Z,12.30
2017-11-23T04:27:01.590Z,12.30
2017-11-23T04:29:27.864Z,12.30
2017-11-23T04:31:54.192Z,12.20
2017-11-23T04:34:20.471Z,12.20
2017-11-23T04:36:46.789Z,12.30
2017-11-23T04:39:13.216Z,12.30
2017-11-23T04:41:39.662Z,12.30
2017-11-23T04:44:06.255Z,12.40
2017-11-23T04:46:32.526Z,12.40
2017-11-23T04:48:59.574Z,12.40
2017-11-23T04:51:26.564Z,12.40
2017-11-23T04:53:52.820Z,12.40
2017-11-23T04:56:18.894Z,12.40
2017-11-23T04:58:44.956Z,12.30
2017-11-23T05:01:11.047Z,12.70
2017-11-23T05:03:37.986Z,12.40
2017-11-23T05:06:04.094Z,12.40
2017-11-23T05:08:30.162Z,12.40
2017-11-23T05:10:56.220Z,12.50
2017-11-23T05:13:23.023Z,12.50
2017-11-23T05:15:55.446Z,12.40
2017-11-23T05:18:21.530Z,12.40
2017-11-23T05:20:48.489Z,12.50
2017-11-23T05:23:17.922Z,12.50
2017-11-23T05:25:43.961Z,12.60
2017-11-23T05:28:10.753Z,12.50
2017-11-23T05:30:37.563Z,12.60
2017-11-23T05:33:03.624Z,12.60
2017-11-23T05:35:29.714Z,12.60
2017-11-23T05:37:56.115Z,12.80
2017-11-23T05:40:22.979Z,12.60
2017-11-23T05:42:49.967Z,12.60
2017-11-23T05:45:16.020Z,12.60
2017-11-23T05:47:42.096Z,12.60
2017-11-23T05:50:08.815Z,13.10
2017-11-23T05:52:34.918Z,12.70
2017-11-23T05:55:01.694Z,12.70
2017-11-23T05:57:27.748Z,12.90
2017-11-23T05:59:53.807Z,13.10
2017-11-23T06:02:20.700Z,12.70
2017-11-23T06:04:48.351Z,12.70
2017-11-23T06:07:15.138Z,12.70
2017-11-23T06:09:41.203Z,12.70
2017-11-23T06:12:07.370Z,12.80
2017-11-23T06:14:33.421Z,12.70
2017-11-23T06:17:00.210Z,12.80
2017-11-23T06:19:26.345Z,12.80
2017-11-23T06:21:52.456Z,12.80
2017-11-23T06:24:19.249Z,12.80
2017-11-23T06:26:45.321Z,12.80
2017-11-23T06:29:11.405Z,13.10
2017-11-23T06:31:37.531Z,13.00
2017-11-23T06:34:05.128Z,12.90
2017-11-23T06:36:31.490Z,12.90
2017-11-23T06:38:58.335Z,13.00
2017-11-23T06:41:24.398Z,13.00
2017-11-23T06:43:50.442Z,13.10
2017-11-23T06:46:16.692Z,13.10
2017-11-23T06:48:42.949Z,13.20
2017-11-23T06:51:09.200Z,13.30
2017-11-23T06:53:35.473Z,13.30
2017-11-23T06:56:02.517Z,13.40
2017-11-23T06:58:29.513Z,13.40
2017-11-23T07:00:56.613Z,13.40
2017-11-23T07:03:22.933Z,13.40
2017-11-23T07:05:49.216Z,13.40
2017-11-23T07:08:16.215Z,13.50
2017-11-23T07:10:42.472Z,13.40
2017-11-23T07:13:08.723Z,13.80
2017-11-23T07:15:35.732Z,13.80
2017-11-23T07:18:02.075Z,13.60
2017-11-23T07:20:28.306Z,13.70
2017-11-23T07:22:54.623Z,13.70
2017-11-23T07:25:21.669Z,13.80
2017-11-23T07:27:47.953Z,13.80
2017-11-23T07:30:14.182Z,13.90
2017-11-23T07:32:40.626Z,13.90
2017-11-23T07:35:06.890Z,14.00
2017-11-23T07:37:33.140Z,14.00
2017-11-23T07:40:00.139Z,14.00
2017-11-23T07:42:26.425Z,14.00
2017-11-23T07:44:52.690Z,14.00
2017-11-23T07:47:18.923Z,14.00
2017-11-23T07:49:45.919Z,14.10
2017-11-23T07:52:12.319Z,13.80
2017-11-23T07:54:39.448Z,14.20
2017-11-23T07:57:05.742Z,14.20
2017-11-23T07:59:31.984Z,14.30
2017-11-23T08:01:58.952Z,14.40
2017-11-23T08:04:25.231Z,14.40
2017-11-23T08:06:51.800Z,14.50
2017-11-23T08:09:18.293Z,14.40
2017-11-23T08:11:44.599Z,14.50
2017-11-23T08:14:10.963Z,14.30
2017-11-23T08:16:37.235Z,14.30
2017-11-23T08:19:03.526Z,14.30
2017-11-23T08:21:30.461Z,14.40
2017-11-23T08:24:01.496Z,14.40
2017-11-23T08:26:27.771Z,14.40
2017-11-23T08:28:54.030Z,14.40
2017-11-23T08:31:20.868Z,14.40
2017-11-23T08:33:47.137Z,14.30
2017-11-23T08:36:13.486Z,14.30
2017-11-23T08:38:39.724Z,14.30
2017-11-23T08:41:06.135Z,14.30
2017-11-23T08:43:33.709Z,14.30
2017-11-23T08:46:00.023Z,14.30
2017-11-23T08:48:26.244Z,14.40
2017-11-23T08:50:52.538Z,14.20
2017-11-23T08:53:18.786Z,14.20
2017-11-23T08:55:45.004Z,14.30
2017-11-23T08:58:11.246Z,14.70
2017-11-23T09:00:37.547Z,14.40
2017-11-23T09:03:07.730Z,14.10
2017-11-23T09:05:38.164Z,14.60
2017-11-23T09:08:04.491Z,14.70
2017-11-23T09:10:30.740Z,14.60
2017-11-23T09:12:57.538Z,14.70
2017-11-23T09:15:23.750Z,14.70
2017-11-23T09:17:50.544Z,14.60
2017-11-23T09:20:17.555Z,14.40
2017-11-23T09:22:43.809Z,14.40
2017-11-23T09:25:13.271Z,14.40
2017-11-23T09:27:39.529Z,14.40
2017-11-23T09:30:05.870Z,14.50
2017-11-23T09:32:32.127Z,14.50
2017-11-23T09:34:58.391Z,14.60
2017-11-23T09:37:24.649Z,14.60
2017-11-23T09:39:50.927Z,14.60
2017-11-23T09:42:18.939Z,14.50
2017-11-23T09:44:45.227Z,14.50
2017-11-23T09:47:11.464Z,14.50
2017-11-23T09:49:37.752Z,14.40
2017-11-23T09:52:04.078Z,14.40
2017-11-23T09:54:31.082Z,14.40
2017-11-23T09:56:57.359Z,14.40
2017-11-23T09:59:25.578Z,14.40
2017-11-23T10:01:52.635Z,14.40
2017-11-23T10:04:19.614Z,14.40
2017-11-23T10:06:45.927Z,14.40
2017-11-23T10:09:12.939Z,14.50
2017-11-23T10:11:39.233Z,14.40
2017-11-23T10:14:13.287Z,14.60
2017-11-23T10:16:40.252Z,14.60
2017-11-23T10:19:06.503Z,14.60
2017-11-23T10:21:32.792Z,14.60
2017-11-23T10:23:59.019Z,14.60
2017-11-23T10:26:25.296Z,14.60
2017-11-23T10:28:52.300Z,14.70
2017-11-23T10:31:21.539Z,14.70
2017-11-23T10:33:47.798Z,14.70
2017-11-23T10:36:14.028Z,14.60
2017-11-23T10:38:40.278Z,15.00
2017-11-23T10:41:06.771Z,14.80
2017-11-23T10:43:33.035Z,14.70
2017-11-23T10:45:59.306Z,14.80
2017-11-23T10:48:31.936Z,15.00
2017-11-23T10:50:58.942Z,14.90
2017-11-23T10:53:25.234Z,14.90
2017-11-23T10:55:52.335Z,14.90
2017-11-23T10:58:18.595Z,14.80
2017-11-23T11:00:44.768Z,15.00
2017-11-23T11:03:17.344Z,15.00
2017-11-23T11:05:43.581Z,15.00
2017-11-23T11:08:09.876Z,15.10
2017-11-23T11:10:36.191Z,15.20
2017-11-23T11:13:03.159Z,15.20
2017-11-23T11:15:29.429Z,15.20
2017-11-23T11:18:00.674Z,15.20
2017-11-23T11:20:26.935Z,15.20
2017-11-23T11:22:54.040Z,15.20
2017-11-23T11:25:20.302Z,15.20
2017-11-23T11:27:46.523Z,15.20
2017-11-23T11:30:13.539Z,15.20
2017-11-23T11:32:39.844Z,15.20
2017-11-23T11:35:07.653Z,15.20
2017-11-23T11:37:33.882Z,15.20
2017-11-23T11:40:00.199Z,15.20
2017-11-23T11:42:26.501Z,15.10
2017-11-23T11:44:52.758Z,15.10
2017-11-23T11:47:19.747Z,15.00
2017-11-23T11:49:45.999Z,15.00
2017-11-23T11:52:12.248Z,14.90
2017-11-23T11:54:43.521Z,14.90
2017-11-23T11:57:10.491Z,14.80
2017-11-23T11:59:36.747Z,14.80
2017-11-23T12:02:03.062Z,14.80
2017-11-23T12:04:29.283Z,14.70
2017-11-23T12:06:55.581Z,14.70
2017-11-23T12:09:24.367Z,14.70
2017-11-23T12:11:50.628Z,14.70
2017-11-23T12:14:26.073Z,14.80
2017-11-23T12:20:01.626Z,15.00
2017-11-23T12:22:41.142Z,14.90
2017-11-23T12:25:07.561Z,14.90
2017-11-23T12:27:50.187Z,15.00
2017-11-23T12:30:16.619Z,15.10
2017-11-23T12:32:42.970Z,15.40
2017-11-23T12:35:09.311Z,15.00
2017-11-23T12:37:36.375Z,15.10
2017-11-23T12:40:02.713Z,15.20
2017-11-23T12:42:29.010Z,15.20
2017-11-23T12:44:55.361Z,15.10
2017-11-23T12:47:25.802Z,15.10
2017-11-23T12:49:52.231Z,15.10
2017-11-23T12:52:18.694Z,15.10
2017-11-23T12:54:45.079Z,15.20
2017-11-23T12:57:11.399Z,15.30
2017-11-23T12:59:38.446Z,15.40
2017-11-23T13:02:04.874Z,15.60
2017-11-23T13:04:37.955Z,15.30
2017-11-23T13:07:04.289Z,15.50
2017-11-23T13:09:30.604Z,15.50
2017-11-23T13:11:56.929Z,15.60
2017-11-23T13:14:23.991Z,15.70
2017-11-23T13:16:50.341Z,15.70
2017-11-23T13:19:16.670Z,15.70
2017-11-23T13:21:46.733Z,15.70
2017-11-23T13:24:13.193Z,15.70
2017-11-23T13:26:39.514Z,15.70
2017-11-23T13:29:05.871Z,15.80
2017-11-23T13:31:33.126Z,15.80
2017-11-23T13:34:01.194Z,15.80
2017-11-23T13:36:27.510Z,15.80
2017-11-23T13:38:53.855Z,15.80
2017-11-23T13:41:20.219Z,15.80
2017-11-23T13:43:46.566Z,15.80
2017-11-23T13:46:12.931Z,15.80
2017-11-23T13:48:45.186Z,15.80
2017-11-23T13:51:11.583Z,15.80
2017-11-23T13:53:38.030Z,16.10
2017-11-23T13:56:04.344Z,15.80
2017-11-23T13:58:30.672Z,16.10
2017-11-23T14:00:59.737Z,16.00
2017-11-23T14:03:32.036Z,16.00
2017-11-23T14:05:58.459Z,16.20
2017-11-23T14:08:25.005Z,16.20
2017-11-23T14:10:51.642Z,15.80
2017-11-23T14:13:17.982Z,16.50
2017-11-23T14:15:45.124Z,16.30
2017-11-23T14:18:11.464Z,16.30
2017-11-23T14:20:37.814Z,16.30
2017-11-23T14:23:04.631Z,16.30
2017-11-23T14:25:30.982Z,16.70
2017-11-23T14:27:57.504Z,16.30
2017-11-23T14:30:23.825Z,16.50
2017-11-23T14:32:50.166Z,16.10
2017-11-23T14:35:16.481Z,16.00
2017-11-23T14:37:42.838Z,16.10
2017-11-23T14:40:09.198Z,15.80
2017-11-23T14:42:35.807Z,16.00
2017-11-23T14:45:02.223Z,15.80
2017-11-23T14:47:28.573Z,15.70
2017-11-23T14:49:54.916Z,15.70
2017-11-23T14:52:21.219Z,15.70
2017-11-23T14:54:47.562Z,16.00
2017-11-23T14:57:14.098Z,15.30
2017-11-23T14:59:40.429Z,15.70
2017-11-23T15:02:07.557Z,15.80
2017-11-23T15:04:34.617Z,15.80
2017-11-23T15:07:01.034Z,15.80
2017-11-23T15:09:27.397Z,15.90
2017-11-23T15:11:53.749Z,15.90
2017-11-23T15:14:20.109Z,15.90
2017-11-23T15:16:46.501Z,16.20
2017-11-23T15:19:12.885Z,16.20
2017-11-23T15:21:40.034Z,15.70
2017-11-23T15:24:06.394Z,15.70
2017-11-23T15:26:33.524Z,15.50
2017-11-23T15:28:59.700Z,15.50
2017-11-23T15:31:25.902Z,15.40
2017-11-23T15:33:52.046Z,15.40
2017-11-23T15:36:18.948Z,15.40
2017-11-23T15:38:45.376Z,15.40
2017-11-23T15:41:11.517Z,15.40
2017-11-23T15:43:38.600Z,15.40
2017-11-23T15:46:05.319Z,15.40
2017-11-23T15:48:31.799Z,15.20
2017-11-23T15:50:58.187Z,15.20
2017-11-23T15:53:25.934Z,15.00
2017-11-23T15:55:52.392Z,15.10
2017-11-23T15:58:18.932Z,15.00
2017-11-23T16:00:45.397Z,14.90
2017-11-23T16:03:11.899Z,14.80
2017-11-23T16:05:47.387Z,14.90
2017-11-23T16:08:20.923Z,14.90
2017-11-23T16:10:47.262Z,15.00
2017-11-23T16:13:14.450Z,14.60
2017-11-23T16:15:40.969Z,14.60
2017-11-23T16:18:07.332Z,14.40
2017-11-23T16:20:33.687Z,13.80
2017-11-23T16:23:00.101Z,13.60
2017-11-23T16:25:27.280Z,13.30
2017-11-23T16:27:53.706Z,13.30
2017-11-23T16:30:20.065Z,13.30
2017-11-23T16:32:46.478Z,13.30
2017-11-23T16:35:12.864Z,13.50
2017-11-23T16:37:51.093Z,13.10
2017-11-23T16:40:33.293Z,13.10
2017-11-23T16:43:01.329Z,13.40
2017-11-23T16:45:33.618Z,13.40
2017-11-23T16:48:16.667Z,13.00
2017-11-23T16:50:49.762Z,13.00
2017-11-23T16:53:22.105Z,13.10
2017-11-23T16:55:54.243Z,13.00
2017-11-23T16:58:26.532Z,12.90
2017-11-23T17:01:04.504Z,13.00
2017-11-23T17:03:36.600Z,13.00
2017-11-23T17:06:08.978Z,13.10
2017-11-23T17:11:48.299Z,13.00
2017-11-23T17:14:18.507Z,13.00
2017-11-23T17:16:46.433Z,13.00
2017-11-23T17:19:15.546Z,13.00
2017-11-23T17:21:41.708Z,13.10
2017-11-23T17:24:07.925Z,13.10
2017-11-23T17:26:38.160Z,13.10
2017-11-23T17:29:04.340Z,13.10
2017-11-23T17:31:30.427Z,13.20
2017-11-23T17:33:57.230Z,13.10
2017-11-23T17:36:23.358Z,13.10
2017-11-23T17:38:49.455Z,13.20
2017-11-23T17:41:15.524Z,13.30
2017-11-23T17:43:48.847Z,13.10
2017-11-23T17:46:14.974Z,13.10
2017-11-23T17:48:41.788Z,13.10
2017-11-23T17:51:08.613Z,13.10
2017-11-23T17:53:34.675Z,13.10
2017-11-23T17:56:00.762Z,13.30
2017-11-23T17:58:27.578Z,13.10
2017-11-23T18:00:58.429Z,13.10
2017-11-23T18:03:24.528Z,13.10
2017-11-23T18:05:51.351Z,12.90
2017-11-23T18:08:17.419Z,12.40
2017-11-23T18:10:44.230Z,12.90
2017-11-23T18:13:10.423Z,12.90
2017-11-23T18:15:36.527Z,12.80
2017-11-23T18:18:02.724Z,12.80
2017-11-23T18:20:30.710Z,12.90
2017-11-23T18:22:56.827Z,12.90
2017-11-23T18:25:22.952Z,12.80
2017-11-23T18:27:49.034Z,12.90
2017-11-23T18:30:15.136Z,13.00
2017-11-23T18:32:41.260Z,12.70
2017-11-23T18:35:07.391Z,13.00
2017-11-23T18:37:39.529Z,12.70
2017-11-23T18:40:05.695Z,12.70
2017-11-23T18:42:31.782Z,12.80
2017-11-23T18:44:57.853Z,13.00
2017-11-23T18:47:24.670Z,12.80
2017-11-23T18:49:50.731Z,12.80
2017-11-23T18:52:17.555Z,12.80
2017-11-23T18:54:43.622Z,12.80
2017-11-23T18:57:12.775Z,12.90
2017-11-23T18:59:38.926Z,12.90
2017-11-23T19:02:04.999Z,12.90
2017-11-23T19:04:31.055Z,12.80
2017-11-23T19:06:57.114Z,12.70
2017-11-23T19:09:23.912Z,12.70
2017-11-23T19:11:50.805Z,12.70
2017-11-23T19:14:22.178Z,12.70
2017-11-23T19:16:48.246Z,12.30
2017-11-23T19:19:14.337Z,12.70
2017-11-23T19:21:40.428Z,12.50
2017-11-23T19:24:06.591Z,12.70
2017-11-23T19:26:32.655Z,12.60
2017-11-23T19:28:58.860Z,12.50
2017-11-23T19:31:25.055Z,12.50
2017-11-23T19:33:56.237Z,12.50
2017-11-23T19:36:22.307Z,12.50
2017-11-23T19:38:48.416Z,12.80
2017-11-23T19:41:14.467Z,12.90
2017-11-23T19:43:40.589Z,13.00
2017-11-23T19:46:06.698Z,12.60
2017-11-23T19:48:33.594Z,12.50
2017-11-23T19:50:59.666Z,12.40
2017-11-23T19:53:27.616Z,12.40
2017-11-23T19:55:53.767Z,12.50
2017-11-23T19:58:19.857Z,12.40
2017-11-23T20:00:45.931Z,12.50
2017-11-23T20:03:12.023Z,12.50
2017-11-23T20:05:38.079Z,12.40
2017-11-23T20:08:04.139Z,12.50
2017-11-23T20:10:34.121Z,12.50
2017-11-23T20:13:00.173Z,12.60
2017-11-23T20:15:26.231Z,12.50
2017-11-23T20:17:52.375Z,12.50
2017-11-23T20:20:18.461Z,12.40
2017-11-23T20:22:45.296Z,12.30
2017-11-23T20:25:11.371Z,12.10
2017-11-23T20:27:38.210Z,12.00
2017-11-23T20:30:06.306Z,12.00
2017-11-23T20:32:32.430Z,12.00
2017-11-23T20:34:58.652Z,12.00
2017-11-23T20:37:24.707Z,12.10
2017-11-23T20:39:50.791Z,12.10
2017-11-23T20:42:16.931Z,12.00
2017-11-23T20:44:42.986Z,11.90
2017-11-23T20:47:15.062Z,11.50
2017-11-23T20:49:41.200Z,11.50
2017-11-23T20:52:07.343Z,12.00
2017-11-23T20:54:33.411Z,12.00
2017-11-23T20:56:59.471Z,12.10
2017-11-23T20:59:25.548Z,12.10
2017-11-23T21:01:52.354Z,12.00
2017-11-23T21:04:18.421Z,12.00
2017-11-23T21:06:44.483Z,12.10
2017-11-23T21:09:11.307Z,12.10
2017-11-23T21:11:37.388Z,12.00
2017-11-23T21:14:04.186Z,12.10
2017-11-23T21:16:30.992Z,12.20
2017-11-23T21:18:57.202Z,12.20
2017-11-23T21:21:23.285Z,12.20
2017-11-23T21:23:49.520Z,12.10
2017-11-23T21:26:19.900Z,12.20
2017-11-23T21:28:46.142Z,12.00
2017-11-23T21:31:13.151Z,12.10
2017-11-23T21:33:39.553Z,12.10
2017-11-23T21:36:06.619Z,12.20
2017-11-23T21:38:32.727Z,12.10
2017-11-23T21:40:59.043Z,12.20
2017-11-23T21:43:25.396Z,12.20
2017-11-23T21:45:51.629Z,12.10
2017-11-23T21:48:17.884Z,12.10
2017-11-23T21:50:44.168Z,12.20
2017-11-23T21:53:10.535Z,12.30
2017-11-23T21:55:36.843Z,12.20
2017-11-23T21:58:03.114Z,12.20
2017-11-23T22:00:30.116Z,12.30
2017-11-23T22:02:57.255Z,12.30
2017-11-23T22:05:23.543Z,12.30
2017-11-23T22:07:49.783Z,12.40
2017-11-23T22:10:16.038Z,12.40
2017-11-23T22:12:42.974Z,12.30
2017-11-23T22:15:09.231Z,12.30
2017-11-23T22:17:35.512Z,12.20
2017-11-23T22:20:02.876Z,12.20
2017-11-23T22:22:29.187Z,12.30
2017-11-23T22:24:56.271Z,12.40
2017-11-23T22:27:22.587Z,12.50
2017-11-23T22:29:48.966Z,12.30
2017-11-23T22:32:15.289Z,12.30
2017-11-23T22:34:42.259Z,12.20
2017-11-23T22:37:08.575Z,12.20
2017-11-23T22:39:34.850Z,12.20
2017-11-23T22:42:01.179Z,12.30
2017-11-23T22:44:27.478Z,12.30
2017-11-23T22:46:53.776Z,12.30
2017-11-23T22:49:20.738Z,12.40
2017-11-23T22:51:46.987Z,12.40
2017-11-23T22:54:13.983Z,12.40
2017-11-23T22:56:40.384Z,12.30
2017-11-23T22:59:10.130Z,12.20
2017-11-23T23:01:37.380Z,12.40
2017-11-23T23:04:03.654Z,12.50
2017-11-23T23:06:29.940Z,12.30
2017-11-23T23:08:56.222Z,12.40
2017-11-23T23:11:22.487Z,12.30
2017-11-23T23:13:49.571Z,12.40
2017-11-23T23:16:16.556Z,12.40
2017-11-23T23:18:42.851Z,12.30
2017-11-23T23:21:09.095Z,12.40
2017-11-23T23:23:35.363Z,12.40
2017-11-23T23:26:01.661Z,12.50
2017-11-23T23:28:27.955Z,12.50
2017-11-23T23:30:54.187Z,12.40
2017-11-23T23:33:20.828Z,12.40
2017-11-23T23:35:47.827Z,12.30
2017-11-23T23:38:14.068Z,12.40
2017-11-23T23:40:40.378Z,12.30
2017-11-23T23:43:07.334Z,12.30
2017-11-23T23:45:33.575Z,12.20
2017-11-23T23:47:59.828Z,12.20
2017-11-23T23:50:26.164Z,12.20
2017-11-23T23:52:52.390Z,12.20
2017-11-23T23:55:18.719Z,12.20
2017-11-23T23:57:45.010Z,12.20
