createdAt,value
2019-02-02T00:00:03.364Z,0.6
2019-02-02T00:05:02.371Z,0.4
2019-02-02T00:10:02.819Z,0.6
2019-02-02T00:15:03.270Z,0.6
2019-02-02T00:20:02.601Z,0.6
2019-02-02T00:25:03.063Z,0.6
2019-02-02T00:30:02.478Z,0.6
2019-02-02T00:35:02.896Z,0.4
2019-02-02T00:40:03.295Z,0.6
2019-02-02T00:45:02.637Z,0.6
2019-02-02T00:50:02.988Z,0.6
2019-02-02T00:55:02.415Z,0.6
2019-02-02T01:00:02.844Z,0.6
2019-02-02T01:05:02.679Z,0.6
2019-02-02T01:10:03.226Z,0.7
2019-02-02T01:15:02.547Z,0.6
2019-02-02T01:20:02.990Z,0.7
2019-02-02T01:25:02.408Z,0.7
2019-02-02T01:30:02.849Z,0.7
2019-02-02T01:35:03.219Z,0.7
2019-02-02T01:40:02.737Z,0.8
2019-02-02T01:45:03.170Z,0.8
2019-02-02T01:50:02.561Z,0.8
2019-02-02T01:55:02.915Z,1.1
2019-02-02T02:00:03.259Z,1.1
2019-02-02T02:05:02.666Z,1.1
2019-02-02T02:10:03.208Z,1.2
2019-02-02T02:15:02.532Z,1.1
2019-02-02T02:20:02.871Z,1.1
2019-02-02T02:25:03.219Z,1.1
2019-02-02T02:30:02.641Z,1.2
2019-02-02T02:35:03.107Z,1.2
2019-02-02T02:40:02.604Z,1.2
2019-02-02T02:45:02.944Z,1.2
2019-02-02T02:50:03.287Z,1.2
2019-02-02T02:55:02.701Z,1.1
2019-02-02T03:00:03.048Z,1.1
2019-02-02T03:05:02.386Z,1.1
2019-02-02T03:10:02.853Z,1.1
2019-02-02T03:15:03.256Z,1.1
2019-02-02T03:20:02.661Z,1.1
2019-02-02T03:25:02.190Z,1.1
2019-02-02T03:30:02.634Z,1.2
2019-02-02T03:35:03.110Z,1.1
2019-02-02T03:40:02.639Z,1.1
2019-02-02T03:45:03.035Z,1.1
2019-02-02T03:50:02.455Z,1.1
2019-02-02T03:55:02.796Z,0.8
2019-02-02T04:00:03.139Z,0.8
2019-02-02T04:05:02.547Z,0.8
2019-02-02T04:10:03.003Z,0.8
2019-02-02T04:15:02.420Z,0.8
2019-02-02T04:20:02.761Z,1.1
2019-02-02T04:25:03.101Z,1.1
2019-02-02T04:30:02.516Z,1.1
2019-02-02T04:35:02.868Z,1.1
2019-02-02T04:40:03.309Z,1.1
2019-02-02T04:45:02.717Z,1.1
2019-02-02T04:50:03.099Z,1.1
2019-02-02T04:55:02.485Z,1.1
2019-02-02T05:00:02.933Z,1.1
2019-02-02T05:05:03.372Z,1.1
2019-02-02T05:10:02.784Z,1.1
2019-02-02T05:15:03.148Z,0.7
2019-02-02T05:20:02.548Z,0.7
2019-02-02T05:25:02.907Z,0.7
2019-02-02T05:30:03.029Z,0.7
2019-02-02T05:35:02.464Z,0.7
2019-02-02T05:40:02.891Z,0.7
2019-02-02T05:45:03.463Z,0.7
2019-02-02T05:50:02.813Z,0.7
2019-02-02T05:55:03.196Z,0.7
2019-02-02T06:00:02.612Z,0.8
2019-02-02T06:05:03.011Z,0.8
2019-02-02T06:10:02.413Z,0.7
2019-02-02T06:15:02.836Z,0.7
2019-02-02T06:20:03.305Z,0.7
2019-02-02T06:25:02.713Z,0.7
2019-02-02T06:30:04.489Z,0.8
2019-02-02T06:35:03.730Z,0.7
2019-02-02T06:40:02.388Z,0.6
2019-02-02T06:45:02.715Z,0.6
2019-02-02T06:50:03.196Z,0.6
2019-02-02T06:55:02.602Z,0.6
2019-02-02T07:00:03.012Z,0.6
2019-02-02T07:05:02.436Z,0.6
2019-02-02T07:10:02.843Z,0.6
2019-02-02T07:15:03.234Z,0.6
2019-02-02T07:20:02.572Z,0.6
2019-02-02T07:25:02.990Z,0.7
2019-02-02T07:30:05.057Z,0.6
2019-02-02T07:35:02.641Z,0.7
2019-02-02T07:40:03.084Z,0.7
2019-02-02T07:45:02.663Z,0.6
2019-02-02T07:50:03.053Z,0.6
2019-02-02T07:55:02.472Z,0.6
2019-02-02T08:00:02.885Z,0.6
2019-02-02T08:05:03.252Z,0.7
2019-02-02T08:10:02.667Z,0.7
2019-02-02T08:15:03.036Z,0.7
2019-02-02T08:20:02.433Z,0.7
2019-02-02T08:25:02.778Z,0.7
2019-02-02T08:30:03.109Z,0.7
2019-02-02T08:35:02.530Z,0.7
2019-02-02T08:40:02.977Z,0.8
2019-02-02T08:45:02.406Z,0.8
2019-02-02T08:50:02.857Z,0.8
2019-02-02T08:55:03.372Z,0.8
2019-02-02T09:00:02.802Z,0.8
2019-02-02T09:05:03.591Z,1.1
2019-02-02T09:10:02.197Z,1.1
2019-02-02T09:15:02.629Z,0.8
2019-02-02T09:20:03.085Z,0.8
2019-02-02T09:25:02.451Z,0.8
2019-02-02T09:30:02.903Z,0.8
2019-02-02T09:35:03.360Z,0.8
2019-02-02T09:40:02.862Z,1.1
2019-02-02T09:45:03.209Z,1.1
2019-02-02T09:50:02.623Z,1.1
2019-02-02T09:55:02.970Z,1.1
2019-02-02T10:00:02.386Z,1.2
2019-02-02T10:05:02.830Z,1.1
2019-02-02T10:10:03.342Z,1.2
2019-02-02T10:15:02.721Z,1.1
2019-02-02T10:20:03.069Z,1.1
2019-02-02T10:25:02.457Z,1.1
2019-02-02T10:30:02.792Z,0.8
2019-02-02T10:35:03.141Z,0.8
2019-02-02T10:40:02.555Z,0.8
2019-02-02T10:45:03.005Z,0.8
2019-02-02T10:50:02.421Z,0.8
2019-02-02T10:55:02.878Z,0.8
2019-02-02T11:00:03.320Z,0.8
2019-02-02T11:05:02.716Z,0.8
2019-02-02T11:10:03.396Z,1.1
2019-02-02T11:15:02.857Z,0.8
2019-02-02T11:20:03.318Z,1.1
2019-02-02T11:25:02.666Z,1.1
2019-02-02T11:30:03.265Z,1.1
2019-02-02T11:35:02.733Z,1.1
2019-02-02T11:40:03.135Z,1.1
2019-02-02T11:45:02.580Z,1.1
2019-02-02T11:50:03.029Z,0.8
2019-02-02T11:55:02.485Z,0.8
2019-02-02T12:00:02.892Z,1.1
2019-02-02T12:05:02.530Z,0.8
2019-02-02T12:10:02.954Z,1.1
2019-02-02T12:15:03.458Z,0.8
2019-02-02T12:20:02.808Z,0.8
2019-02-02T12:25:03.163Z,0.8
2019-02-02T12:30:02.572Z,0.8
2019-02-02T12:35:04.769Z,0.8
2019-02-02T12:40:03.347Z,0.8
2019-02-02T12:45:02.924Z,0.8
2019-02-02T12:50:03.330Z,0.7
2019-02-02T12:55:02.750Z,0.6
2019-02-02T13:00:03.112Z,0.7
2019-02-02T13:05:02.545Z,0.6
2019-02-02T13:10:02.952Z,0.6
2019-02-02T13:15:03.447Z,0.6
2019-02-02T13:20:02.807Z,0.6
2019-02-02T13:25:03.204Z,0.4
2019-02-02T13:30:02.543Z,0.4
2019-02-02T13:35:02.886Z,0.4
2019-02-02T13:40:03.759Z,0.4
2019-02-02T13:45:03.235Z,0.4
2019-02-02T13:50:02.588Z,0.4
2019-02-02T13:55:02.998Z,0.4
2019-02-02T14:00:02.404Z,0.4
2019-02-02T14:05:02.819Z,0.4
2019-02-02T14:10:03.260Z,0.4
2019-02-02T14:15:02.678Z,0.4
2019-02-02T14:20:03.009Z,0.4
2019-02-02T14:25:02.458Z,0.4
2019-02-02T14:30:02.804Z,0.4
2019-02-02T14:35:03.282Z,0.6
2019-02-02T14:40:01.892Z,0.3
2019-02-02T14:45:03.286Z,0.4
2019-02-02T14:50:02.712Z,0.4
2019-02-02T14:55:03.041Z,0.4
2019-02-02T15:00:02.459Z,0.4
2019-02-02T15:05:02.800Z,0.4
2019-02-02T15:10:03.426Z,0.4
2019-02-02T15:15:05.745Z,0.3
2019-02-02T15:20:03.315Z,0.3
2019-02-02T15:25:02.731Z,0.3
2019-02-02T15:30:03.182Z,0.3
2019-02-02T15:35:02.588Z,0.3
2019-02-02T15:40:03.038Z,0.4
2019-02-02T15:45:02.443Z,0.4
2019-02-02T15:50:02.795Z,0.4
2019-02-02T15:55:03.143Z,0.4
2019-02-02T16:00:02.548Z,0.3
2019-02-02T16:05:04.555Z,0.4
2019-02-02T16:10:03.144Z,0.3
2019-02-02T16:15:02.581Z,0.3
2019-02-02T16:20:03.038Z,0.3
2019-02-02T16:25:02.465Z,0.3
2019-02-02T16:30:02.853Z,0.3
2019-02-02T16:35:03.311Z,0.4
2019-02-02T16:40:02.720Z,0.4
2019-02-02T16:45:03.069Z,0.4
2019-02-02T16:50:02.482Z,0.4
2019-02-02T16:55:02.938Z,0.4
2019-02-02T17:00:03.392Z,0.6
2019-02-02T17:05:02.789Z,0.4
2019-02-02T17:10:03.233Z,0.6
2019-02-02T17:15:02.657Z,0.6
2019-02-02T17:20:03.096Z,0.6
2019-02-02T17:25:02.423Z,0.6
2019-02-02T17:30:02.895Z,0.6
2019-02-02T17:35:03.371Z,0.6
2019-02-02T17:40:02.817Z,0.6
2019-02-02T17:45:03.164Z,0.7
2019-02-02T17:50:02.585Z,0.6
2019-02-02T17:55:03.029Z,0.7
2019-02-02T18:00:02.445Z,0.7
2019-02-02T18:05:02.886Z,0.7
2019-02-02T18:10:03.332Z,0.7
2019-02-02T18:15:02.761Z,0.7
2019-02-02T18:20:03.198Z,0.7
2019-02-02T18:25:02.641Z,0.7
2019-02-02T18:30:03.062Z,0.7
2019-02-02T18:35:02.494Z,0.6
2019-02-02T18:40:02.926Z,0.6
2019-02-02T18:45:03.375Z,0.6
2019-02-02T18:50:02.774Z,0.7
2019-02-02T18:55:03.153Z,0.7
2019-02-02T19:00:02.551Z,0.7
2019-02-02T19:05:04.244Z,0.6
2019-02-02T19:10:02.425Z,0.6
2019-02-02T19:15:02.874Z,0.6
2019-02-02T19:20:03.294Z,0.6
2019-02-02T19:25:02.735Z,0.6
2019-02-02T19:30:03.164Z,0.6
2019-02-02T19:35:02.584Z,0.6
2019-02-02T19:40:03.024Z,0.6
2019-02-02T19:45:02.445Z,0.6
2019-02-02T19:50:02.870Z,0.6
2019-02-02T19:55:14.023Z,0.6
2019-02-02T20:00:03.191Z,0.6
2019-02-02T20:05:02.563Z,0.4
2019-02-02T20:10:03.009Z,0.4
2019-02-02T20:15:02.446Z,0.4
2019-02-02T20:20:02.904Z,0.4
2019-02-02T20:25:03.316Z,0.4
2019-02-02T20:30:02.741Z,0.4
2019-02-02T20:35:03.183Z,0.4
2019-02-02T20:40:02.618Z,0.3
2019-02-02T20:45:02.989Z,0.1
2019-02-02T20:50:02.367Z,0.1
2019-02-02T20:55:02.817Z,0.1
2019-02-02T21:00:03.269Z,0.1
2019-02-02T21:05:02.714Z,0.3
2019-02-02T21:10:03.211Z,0.3
2019-02-02T21:15:02.636Z,0.3
2019-02-02T21:20:03.111Z,0.3
2019-02-02T21:25:02.508Z,0.3
2019-02-02T21:30:02.928Z,0.4
2019-02-02T21:35:03.391Z,0.4
2019-02-02T21:40:02.789Z,0.4
2019-02-02T21:45:03.244Z,0.6
2019-02-02T21:50:02.654Z,0.6
2019-02-02T21:55:03.013Z,0.4
2019-02-02T22:00:02.420Z,0.4
2019-02-02T22:05:02.868Z,0.6
2019-02-02T22:10:03.331Z,0.6
2019-02-02T22:15:02.735Z,0.4
2019-02-02T22:20:02.457Z,0.6
2019-02-02T22:25:02.901Z,0.4
2019-02-02T22:30:03.359Z,0.4
2019-02-02T22:35:02.787Z,0.6
2019-02-02T22:40:02.503Z,0.6
2019-02-02T22:45:03.144Z,0.6
2019-02-02T22:50:02.538Z,0.6
2019-02-02T22:55:02.896Z,0.4
2019-02-02T23:00:03.261Z,0.4
2019-02-02T23:05:02.644Z,0.4
2019-02-02T23:10:01.672Z,0.4
2019-02-02T23:15:03.031Z,0.4
2019-02-02T23:20:02.448Z,0.6
2019-02-02T23:25:02.889Z,0.6
2019-02-02T23:30:02.528Z,0.6
2019-02-02T23:35:03.261Z,0.4
2019-02-02T23:40:02.670Z,0.3
2019-02-02T23:45:03.027Z,0.4
2019-02-02T23:50:02.449Z,0.3
2019-02-02T23:55:02.886Z,0.4
