createdAt,value
2022-11-22T00:00:43.906Z,99936.50
2022-11-22T00:03:11.509Z,99919.84
2022-11-22T00:05:40.489Z,99933.75
2022-11-22T00:08:08.285Z,99924.81
2022-11-22T00:10:35.905Z,99921.38
2022-11-22T00:13:04.259Z,99912.56
2022-11-22T00:15:32.487Z,99906.34
2022-11-22T00:18:00.197Z,99911.59
2022-11-22T00:20:28.188Z,99906.34
2022-11-22T00:22:58.062Z,99903.06
2022-11-22T00:25:25.810Z,99890.94
2022-11-22T00:27:53.416Z,99896.34
2022-11-22T00:30:21.234Z,99901.28
2022-11-22T00:32:49.087Z,99893.44
2022-11-22T00:35:16.766Z,99894.41
2022-11-22T00:37:44.339Z,99890.16
2022-11-22T00:40:13.674Z,99898.00
2022-11-22T00:42:41.259Z,99893.28
2022-11-22T00:45:09.744Z,99883.81
2022-11-22T00:47:37.311Z,99893.28
2022-11-22T00:50:05.737Z,99892.59
2022-11-22T00:52:33.318Z,99894.28
2022-11-22T00:55:00.860Z,99900.31
2022-11-22T00:57:29.821Z,99898.22
2022-11-22T00:59:57.371Z,99898.22
2022-11-22T01:02:25.049Z,99907.63
2022-11-22T01:04:52.640Z,99897.16
2022-11-22T01:07:20.292Z,99891.09
2022-11-22T01:09:47.864Z,99883.25
2022-11-22T01:12:15.409Z,99886.69
2022-11-22T01:14:44.316Z,99875.53
2022-11-22T01:17:11.893Z,99868.53
2022-11-22T01:19:39.725Z,99872.78
2022-11-22T01:22:07.292Z,99870.03
2022-11-22T01:24:35.033Z,99856.56
2022-11-22T01:27:02.568Z,99860.97
2022-11-22T01:29:30.449Z,99862.47
2022-11-22T01:31:59.524Z,99854.50
2022-11-22T01:34:27.072Z,99861.91
2022-11-22T01:36:54.624Z,99857.66
2022-11-22T01:39:22.184Z,99857.66
2022-11-22T01:41:49.819Z,99862.06
2022-11-22T01:44:22.131Z,99858.34
2022-11-22T01:46:52.123Z,99868.94
2022-11-22T01:49:28.474Z,99866.47
2022-11-22T01:52:01.030Z,99852.84
2022-11-22T01:54:33.289Z,99853.56
2022-11-22T01:57:06.400Z,99855.19
2022-11-22T01:59:37.408Z,99860.13
2022-11-22T02:02:06.619Z,99858.06
2022-11-22T02:04:38.344Z,99849.38
2022-11-22T02:07:12.066Z,99839.63
2022-11-22T02:09:41.743Z,99842.75
2022-11-22T02:12:11.113Z,99848.53
2022-11-22T02:14:41.112Z,99842.47
2022-11-22T02:17:08.903Z,99834.34
2022-11-22T02:19:43.906Z,99847.13
2022-11-22T02:22:24.644Z,99840.13
2022-11-22T02:24:56.527Z,99846.03
2022-11-22T02:27:25.899Z,99837.91
2022-11-22T02:29:53.489Z,99838.88
2022-11-22T02:32:21.762Z,99832.81
2022-11-22T02:34:50.918Z,99835.28
2022-11-22T02:37:23.137Z,99828.44
2022-11-22T02:39:54.021Z,99822.06
2022-11-22T02:42:21.761Z,99822.91
2022-11-22T02:44:50.663Z,99812.44
2022-11-22T02:47:18.245Z,99817.78
2022-11-22T02:49:45.802Z,99812.53
2022-11-22T02:52:17.372Z,99804.28
2022-11-22T02:54:44.958Z,99808.53
2022-11-22T02:57:12.580Z,99806.59
2022-11-22T02:59:40.183Z,99807.03
2022-11-22T03:02:09.096Z,99804.13
2022-11-22T03:04:36.659Z,99797.22
2022-11-22T03:07:04.494Z,99795.81
2022-11-22T03:09:33.010Z,99794.84
2022-11-22T03:12:01.002Z,99789.78
2022-11-22T03:14:28.605Z,99785.22
2022-11-22T03:16:56.261Z,99777.38
2022-11-22T03:19:25.197Z,99776.41
2022-11-22T03:21:53.084Z,99771.69
2022-11-22T03:24:20.839Z,99774.47
2022-11-22T03:26:49.508Z,99778.19
2022-11-22T03:29:17.462Z,99772.69
2022-11-22T03:31:45.002Z,99779.13
2022-11-22T03:34:13.185Z,99778.16
2022-11-22T03:36:42.097Z,99775.53
2022-11-22T03:39:09.823Z,99777.47
2022-11-22T03:41:37.421Z,99768.13
2022-11-22T03:44:05.460Z,99761.91
2022-11-22T03:46:33.057Z,99762.06
2022-11-22T03:49:00.697Z,99767.16
2022-11-22T03:51:28.557Z,99766.88
2022-11-22T03:53:58.615Z,99758.56
2022-11-22T03:56:26.297Z,99761.56
2022-11-22T03:58:53.904Z,99763.91
2022-11-22T04:01:21.693Z,99751.41
2022-11-22T04:03:49.310Z,99746.97
2022-11-22T04:06:16.947Z,99742.97
2022-11-22T04:08:44.564Z,99752.91
2022-11-22T04:11:13.500Z,99761.00
2022-11-22T04:13:58.672Z,99764.56
2022-11-22T04:16:26.220Z,99764.28
2022-11-22T04:18:53.785Z,99748.28
2022-11-22T04:21:35.718Z,99752.53
2022-11-22T04:24:21.808Z,99760.41
2022-11-22T04:26:51.038Z,99773.69
2022-11-22T04:29:19.983Z,99774.38
2022-11-22T04:32:06.047Z,99770.47
2022-11-22T04:34:34.248Z,99777.22
2022-11-22T04:37:02.592Z,99775.13
2022-11-22T04:39:30.430Z,99770.41
2022-11-22T04:42:16.874Z,99757.03
2022-11-22T04:44:45.500Z,99759.50
2022-11-22T04:47:34.904Z,99753.81
2022-11-22T04:50:02.927Z,99759.41
2022-11-22T04:52:48.193Z,99757.63
2022-11-22T04:55:15.784Z,99760.09
2022-11-22T04:57:44.685Z,99758.81
2022-11-22T05:00:13.225Z,99746.41
2022-11-22T05:02:40.748Z,99737.56
2022-11-22T05:05:09.320Z,99736.28
2022-11-22T05:07:36.994Z,99744.97
2022-11-22T05:10:05.696Z,99740.69
2022-11-22T05:12:33.346Z,99737.25
2022-11-22T05:15:02.289Z,99747.59
2022-11-22T05:17:29.909Z,99751.69
2022-11-22T05:19:57.469Z,99747.94
2022-11-22T05:22:41.936Z,99747.00
2022-11-22T05:25:10.485Z,99748.47
2022-11-22T05:27:38.093Z,99765.53
2022-11-22T05:30:08.440Z,99765.25
2022-11-22T05:32:36.088Z,99763.41
2022-11-22T05:35:03.743Z,99760.66
2022-11-22T05:37:31.321Z,99768.22
2022-11-22T05:39:58.887Z,99758.69
2022-11-22T05:42:26.470Z,99762.31
2022-11-22T05:44:54.047Z,99754.47
2022-11-22T05:47:22.967Z,99757.75
2022-11-22T05:49:50.508Z,99763.13
2022-11-22T05:52:18.075Z,99757.22
2022-11-22T05:54:45.644Z,99759.53
2022-11-22T05:57:13.172Z,99759.69
2022-11-22T05:59:44.131Z,99758.69
2022-11-22T06:02:12.199Z,99762.97
2022-11-22T06:04:41.169Z,99758.19
2022-11-22T06:07:10.333Z,99769.50
2022-11-22T06:09:38.340Z,99763.13
2022-11-22T06:12:06.199Z,99760.19
2022-11-22T06:14:36.325Z,99756.47
2022-11-22T06:17:07.596Z,99761.84
2022-11-22T06:19:35.168Z,99764.16
2022-11-22T06:22:04.073Z,99759.88
2022-11-22T06:24:31.611Z,99765.66
2022-11-22T06:26:59.221Z,99766.47
2022-11-22T06:29:26.951Z,99773.50
2022-11-22T06:31:55.957Z,99767.66
2022-11-22T06:34:26.899Z,99762.41
2022-11-22T06:36:54.452Z,99776.34
2022-11-22T06:39:23.340Z,99780.31
2022-11-22T06:41:50.887Z,99782.13
2022-11-22T06:44:18.473Z,99777.84
2022-11-22T06:46:46.053Z,99775.38
2022-11-22T06:49:13.580Z,99778.66
2022-11-22T06:51:41.124Z,99776.56
2022-11-22T06:54:11.540Z,99776.91
2022-11-22T06:56:41.967Z,99772.66
2022-11-22T06:59:10.247Z,99779.91
2022-11-22T07:01:38.640Z,99782.69
2022-11-22T07:04:06.715Z,99785.00
2022-11-22T07:06:37.072Z,99777.78
2022-11-22T07:09:07.319Z,99776.81
2022-11-22T07:11:36.032Z,99773.25
2022-11-22T07:14:08.720Z,99770.31
2022-11-22T07:16:37.678Z,99771.94
2022-11-22T07:19:06.298Z,99779.34
2022-11-22T07:21:33.885Z,99786.59
2022-11-22T07:24:01.435Z,99784.63
2022-11-22T07:26:28.976Z,99785.59
2022-11-22T07:28:56.869Z,99780.00
2022-11-22T07:31:26.099Z,99780.84
2022-11-22T07:33:53.675Z,99784.63
2022-11-22T07:36:22.800Z,99778.56
2022-11-22T07:38:50.648Z,99779.41
2022-11-22T07:41:19.280Z,99781.03
2022-11-22T07:43:47.308Z,99774.81
2022-11-22T07:46:22.685Z,99776.47
2022-11-22T07:48:51.939Z,99758.22
2022-11-22T07:51:19.637Z,99769.56
2022-11-22T07:53:47.249Z,99770.38
2022-11-22T07:56:15.289Z,99754.19
2022-11-22T07:58:42.897Z,99756.97
2022-11-22T08:01:12.090Z,99757.31
2022-11-22T08:03:40.170Z,99757.00
2022-11-22T08:06:10.992Z,99764.06
2022-11-22T08:08:39.029Z,99755.06
2022-11-22T08:11:07.745Z,99761.91
2022-11-22T08:13:35.736Z,99751.94
2022-11-22T08:16:05.671Z,99750.66
2022-11-22T08:18:33.678Z,99742.47
2022-11-22T08:21:10.670Z,99743.44
2022-11-22T08:23:39.487Z,99749.34
2022-11-22T08:26:08.654Z,99755.28
2022-11-22T08:28:36.672Z,99751.66
2022-11-22T08:31:06.155Z,99754.97
2022-11-22T08:33:33.747Z,99757.94
2022-11-22T08:36:01.453Z,99763.50
2022-11-22T08:38:30.669Z,99762.84
2022-11-22T08:40:58.271Z,99748.28
2022-11-22T08:43:26.222Z,99757.63
2022-11-22T08:45:56.929Z,99761.59
2022-11-22T08:48:24.902Z,99773.94
2022-11-22T08:50:53.228Z,99765.38
2022-11-22T08:53:20.851Z,99773.78
2022-11-22T08:55:49.936Z,99769.34
2022-11-22T08:58:17.600Z,99766.06
2022-11-22T09:00:45.608Z,99771.50
2022-11-22T09:03:13.289Z,99769.84
2022-11-22T09:08:31.224Z,99782.66
2022-11-22T09:11:05.295Z,99785.81
2022-11-22T09:13:32.908Z,99779.22
2022-11-22T09:16:02.814Z,99778.06
2022-11-22T09:18:30.392Z,99780.22
2022-11-22T09:21:01.230Z,99768.72
2022-11-22T09:23:28.950Z,99781.53
2022-11-22T09:26:00.403Z,99780.38
2022-11-22T09:28:29.549Z,99769.88
2022-11-22T09:31:01.457Z,99768.72
2022-11-22T09:33:29.205Z,99784.16
2022-11-22T09:36:01.220Z,99784.31
2022-11-22T09:38:29.091Z,99787.91
2022-11-22T09:40:56.714Z,99782.81
2022-11-22T09:43:38.696Z,99782.34
2022-11-22T09:46:30.901Z,99775.44
2022-11-22T09:49:26.593Z,99776.91
2022-11-22T09:52:02.185Z,99775.44
2022-11-22T09:54:38.984Z,99782.34
2022-11-22T09:57:14.562Z,99778.53
2022-11-22T09:59:46.844Z,99773.78
2022-11-22T10:02:21.456Z,99773.94
2022-11-22T10:04:55.791Z,99788.25
2022-11-22T10:07:30.291Z,99776.91
2022-11-22T10:10:05.413Z,99778.72
2022-11-22T10:12:39.668Z,99778.06
2022-11-22T10:15:20.287Z,99775.47
2022-11-22T10:17:53.858Z,99776.78
2022-11-22T10:20:22.929Z,99783.00
2022-11-22T10:22:51.249Z,99782.84
2022-11-22T10:25:21.092Z,99782.84
2022-11-22T10:27:59.100Z,99788.75
2022-11-22T10:30:33.795Z,99789.41
2022-11-22T10:33:09.812Z,99785.47
2022-11-22T10:35:53.412Z,99788.94
2022-11-22T10:38:40.193Z,99793.19
2022-11-22T10:41:19.703Z,99781.19
2022-11-22T10:43:54.329Z,99788.91
2022-11-22T10:46:30.997Z,99789.25
2022-11-22T10:49:08.090Z,99782.81
2022-11-22T10:51:49.015Z,99787.28
2022-11-22T10:54:26.327Z,99792.34
2022-11-22T10:57:01.222Z,99782.03
2022-11-22T10:59:48.463Z,99783.69
2022-11-22T11:02:46.875Z,99788.44
2022-11-22T11:05:19.408Z,99786.97
2022-11-22T11:07:56.551Z,99794.84
2022-11-22T11:10:34.804Z,99785.50
2022-11-22T11:13:05.845Z,99788.13
2022-11-22T11:15:38.688Z,99785.69
2022-11-22T11:18:16.213Z,99806.88
2022-11-22T11:20:47.557Z,99808.53
2022-11-22T11:23:16.372Z,99799.16
2022-11-22T11:25:45.506Z,99800.47
2022-11-22T11:28:18.563Z,99803.44
2022-11-22T11:30:49.065Z,99808.34
2022-11-22T11:33:28.647Z,99806.88
2022-11-22T11:36:06.427Z,99810.66
2022-11-22T11:38:37.629Z,99801.94
2022-11-22T11:41:30.335Z,99808.34
2022-11-22T11:43:59.578Z,99801.94
2022-11-22T11:46:28.654Z,99804.75
2022-11-22T11:49:09.649Z,99800.81
2022-11-22T11:51:40.072Z,99799.00
2022-11-22T11:54:14.122Z,99807.72
2022-11-22T11:56:50.342Z,99801.47
2022-11-22T11:59:19.597Z,99799.69
2022-11-22T12:01:55.504Z,99802.31
2022-11-22T12:04:28.409Z,99811.53
2022-11-22T12:07:03.114Z,99819.56
2022-11-22T12:09:35.068Z,99818.25
2022-11-22T12:12:12.388Z,99807.22
2022-11-22T12:15:09.749Z,99809.53
2022-11-22T12:17:42.472Z,99804.09
2022-11-22T12:20:17.441Z,99807.75
2022-11-22T12:22:58.386Z,99795.91
2022-11-22T12:25:33.394Z,99795.25
2022-11-22T12:28:22.376Z,99778.50
2022-11-22T12:30:54.474Z,99785.53
2022-11-22T12:33:28.427Z,99786.72
2022-11-22T12:35:58.468Z,99787.03
2022-11-22T12:38:32.922Z,99791.28
2022-11-22T12:41:04.346Z,99790.63
2022-11-22T12:43:38.407Z,99787.66
2022-11-22T12:46:10.665Z,99785.50
2022-11-22T12:48:48.499Z,99786.03
2022-11-22T12:51:25.356Z,99782.56
2022-11-22T12:53:53.936Z,99777.47
2022-11-22T12:56:33.545Z,99779.94
2022-11-22T12:59:04.902Z,99770.06
2022-11-22T13:01:40.500Z,99780.25
2022-11-22T13:04:19.281Z,99783.56
2022-11-22T13:06:56.640Z,99786.00
2022-11-22T13:09:29.329Z,99777.47
2022-11-22T13:12:01.352Z,99789.63
2022-11-22T13:14:33.623Z,99772.88
2022-11-22T13:17:07.425Z,99768.09
2022-11-22T13:19:44.345Z,99761.88
2022-11-22T13:22:22.373Z,99769.94
2022-11-22T13:25:09.003Z,99774.69
2022-11-22T13:27:40.560Z,99778.47
2022-11-22T13:30:19.851Z,99794.75
2022-11-22T13:32:51.274Z,99797.84
2022-11-22T13:35:26.072Z,99803.09
2022-11-22T13:37:57.833Z,99801.81
2022-11-22T13:40:30.057Z,99795.72
2022-11-22T13:43:49.411Z,99800.34
2022-11-22T13:46:53.176Z,99807.22
2022-11-22T13:49:38.343Z,99812.16
2022-11-22T13:52:49.983Z,99820.56
2022-11-22T13:55:30.974Z,99823.84
2022-11-22T13:58:54.864Z,99830.91
2022-11-22T14:01:48.092Z,99823.69
2022-11-22T14:04:31.898Z,99831.41
2022-11-22T14:07:03.913Z,99817.91
2022-11-22T14:09:36.764Z,99811.81
2022-11-22T14:12:31.870Z,99807.06
2022-11-22T14:15:21.665Z,99808.38
2022-11-22T14:18:01.910Z,99809.19
2022-11-22T14:20:43.647Z,99817.44
2022-11-22T14:23:24.140Z,99811.16
2022-11-22T14:26:12.339Z,99814.28
2022-11-22T14:29:28.116Z,99816.91
2022-11-22T14:32:01.681Z,99832.38
2022-11-22T14:34:31.423Z,99836.31
2022-11-22T14:37:43.549Z,99832.38
2022-11-22T14:40:16.521Z,99837.97
2022-11-22T14:42:55.849Z,99843.41
2022-11-22T14:45:31.444Z,99832.53
2022-11-22T14:48:06.140Z,99827.13
2022-11-22T14:50:40.256Z,99825.47
2022-11-22T14:53:20.103Z,99832.22
2022-11-22T14:55:49.026Z,99828.09
2022-11-22T14:58:25.387Z,99828.09
2022-11-22T15:01:14.931Z,99815.63
2022-11-22T15:09:19.458Z,99817.63
2022-11-22T15:09:21.753Z,99809.53
2022-11-22T15:10:35.397Z,99812.69
2022-11-22T15:13:24.500Z,99826.81
2022-11-22T15:57:24.367Z,99852.44
2022-11-22T15:59:55.713Z,99848.97
2022-11-22T16:02:25.848Z,99851.28
2022-11-22T16:06:07.071Z,99854.41
2022-11-22T16:07:48.402Z,99857.72
2022-11-22T16:10:22.060Z,99861.31
2022-11-22T16:12:50.483Z,99871.50
2022-11-22T16:15:30.091Z,99864.78
2022-11-22T16:18:08.486Z,99868.72
2022-11-22T16:20:37.448Z,99867.22
2022-11-22T16:23:26.902Z,99868.22
2022-11-22T16:26:13.655Z,99866.41
2022-11-22T16:28:41.349Z,99857.88
2022-11-22T16:31:18.866Z,99861.66
2022-11-22T16:33:47.001Z,99865.94
2022-11-22T16:36:16.468Z,99862.28
2022-11-22T16:38:44.840Z,99866.41
2022-11-22T16:41:20.764Z,99874.28
2022-11-22T16:43:50.872Z,99868.56
2022-11-22T16:46:18.832Z,99862.47
2022-11-22T16:48:46.798Z,99852.28
2022-11-22T16:51:16.020Z,99849.66
2022-11-22T16:53:45.457Z,99852.59
2022-11-22T16:56:20.144Z,99854.88
2022-11-22T16:58:48.381Z,99862.78
2022-11-22T17:01:18.875Z,99863.41
2022-11-22T17:03:48.410Z,99865.06
2022-11-22T17:06:18.490Z,99866.72
2022-11-22T17:08:46.670Z,99871.31
2022-11-22T17:11:17.902Z,99872.81
2022-11-22T17:13:45.833Z,99885.97
2022-11-22T17:16:14.492Z,99892.00
2022-11-22T17:18:42.084Z,99895.31
2022-11-22T17:21:17.578Z,99898.78
2022-11-22T17:23:45.626Z,99903.88
2022-11-22T17:26:13.185Z,99902.88
2022-11-22T17:28:42.072Z,99911.59
2022-11-22T17:31:13.116Z,99905.53
2022-11-22T17:33:40.934Z,99901.22
2022-11-22T17:36:20.725Z,99901.41
2022-11-22T17:38:48.864Z,99905.66
2022-11-22T17:41:16.522Z,99910.78
2022-11-22T17:43:45.602Z,99911.75
2022-11-22T17:46:13.207Z,99915.84
2022-11-22T17:48:40.789Z,99920.81
2022-11-22T17:51:09.148Z,99918.84
2022-11-22T17:53:37.089Z,99926.56
2022-11-22T17:56:12.704Z,99926.75
2022-11-22T17:58:40.570Z,99937.59
2022-11-22T18:01:11.677Z,99936.75
2022-11-22T18:03:40.048Z,99937.59
2022-11-22T18:06:09.336Z,99935.59
2022-11-22T18:08:40.353Z,99932.47
2022-11-22T18:11:10.796Z,99936.25
2022-11-22T18:13:40.182Z,99932.78
2022-11-22T18:16:14.026Z,99932.00
2022-11-22T18:18:56.785Z,99948.09
2022-11-22T18:21:25.732Z,99945.94
2022-11-22T18:23:53.332Z,99938.88
2022-11-22T18:26:38.894Z,99953.69
2022-11-22T18:31:57.473Z,99959.59
2022-11-22T18:34:25.617Z,99963.03
2022-11-22T18:36:55.905Z,99970.63
2022-11-22T18:39:27.280Z,99962.03
2022-11-22T18:41:54.917Z,99965.69
2022-11-22T18:44:22.515Z,99964.84
2022-11-22T18:46:50.232Z,99958.94
2022-11-22T18:49:19.377Z,99951.38
2022-11-22T18:51:46.957Z,99953.31
2022-11-22T18:54:14.499Z,99949.72
2022-11-22T18:56:42.061Z,99953.63
2022-11-22T18:59:12.466Z,99953.50
2022-11-22T19:01:40.585Z,99959.56
2022-11-22T19:04:08.545Z,99957.44
2022-11-22T19:06:37.468Z,99956.63
2022-11-22T19:09:04.996Z,99952.84
2022-11-22T19:11:32.804Z,99952.03
2022-11-22T19:14:00.523Z,99943.63
2022-11-22T19:16:30.030Z,99944.97
2022-11-22T19:18:58.299Z,99950.72
2022-11-22T19:21:29.057Z,99948.09
2022-11-22T19:23:58.364Z,99940.22
2022-11-22T19:26:28.014Z,99947.28
2022-11-22T19:28:57.469Z,99936.25
2022-11-22T19:31:27.663Z,99934.28
2022-11-22T19:33:55.447Z,99937.41
2022-11-22T19:36:30.823Z,99927.84
2022-11-22T19:39:02.071Z,99909.63
2022-11-22T19:41:30.759Z,99913.22
2022-11-22T19:43:58.482Z,99914.19
2022-11-22T19:46:26.876Z,99917.66
2022-11-22T19:48:55.633Z,99928.16
2022-11-22T19:51:24.241Z,99933.09
2022-11-22T19:53:54.338Z,99946.06
2022-11-22T19:56:23.231Z,99930.94
2022-11-22T19:58:52.274Z,99926.16
2022-11-22T20:01:20.502Z,99927.31
2022-11-22T20:03:52.812Z,99926.28
2022-11-22T20:06:21.237Z,99925.47
2022-11-22T20:08:48.884Z,99935.47
2022-11-22T20:11:19.588Z,99930.22
2022-11-22T20:13:50.287Z,99936.28
2022-11-22T20:16:20.941Z,99937.13
2022-11-22T20:18:49.256Z,99943.88
2022-11-22T20:21:21.898Z,99945.34
2022-11-22T20:23:50.454Z,99951.59
2022-11-22T20:26:20.039Z,99959.50
2022-11-22T20:28:49.276Z,99944.41
2022-11-22T20:31:18.795Z,99942.28
2022-11-22T20:33:48.179Z,99942.97
2022-11-22T20:36:17.843Z,99932.59
2022-11-22T20:38:47.238Z,99939.84
2022-11-22T20:41:16.373Z,99934.06
2022-11-22T20:43:44.825Z,99934.25
2022-11-22T20:46:16.492Z,99934.56
2022-11-22T20:48:48.445Z,99935.06
2022-11-22T20:51:19.940Z,99936.03
2022-11-22T20:53:48.224Z,99935.22
2022-11-22T20:56:16.796Z,99937.53
2022-11-22T20:58:44.744Z,99934.06
2022-11-22T21:01:16.783Z,99942.78
2022-11-22T21:03:44.935Z,99937.22
2022-11-22T21:06:13.784Z,99940.97
2022-11-22T21:08:41.438Z,99958.56
2022-11-22T21:11:12.179Z,99951.31
2022-11-22T21:13:40.088Z,99950.84
2022-11-22T21:16:22.149Z,99952.31
2022-11-22T21:18:52.808Z,99955.41
2022-11-22T21:21:22.898Z,99959.53
2022-11-22T21:23:51.915Z,99976.97
2022-11-22T21:26:19.924Z,99975.50
2022-11-22T21:28:47.549Z,99979.47
2022-11-22T21:31:15.464Z,99974.72
2022-11-22T21:33:43.743Z,99972.41
2022-11-22T21:36:13.177Z,99974.34
2022-11-22T21:38:40.852Z,99965.94
2022-11-22T21:44:00.773Z,99972.34
2022-11-22T21:46:28.320Z,99967.09
2022-11-22T21:48:56.593Z,99972.66
2022-11-22T21:51:26.138Z,99982.41
2022-11-22T21:53:57.572Z,99979.91
2022-11-22T21:56:25.343Z,99985.81
2022-11-22T21:58:53.312Z,99976.97
2022-11-22T22:01:20.937Z,99974.00
2022-11-22T22:03:48.548Z,99980.09
2022-11-22T22:06:16.134Z,99966.63
2022-11-22T22:08:45.027Z,99976.16
2022-11-22T22:11:12.741Z,99965.63
2022-11-22T22:13:40.316Z,99969.41
2022-11-22T22:16:09.523Z,99970.25
2022-11-22T22:18:38.591Z,99966.28
2022-11-22T22:21:08.297Z,99959.91
2022-11-22T22:23:36.740Z,99958.91
2022-11-22T22:26:08.164Z,99964.84
2022-11-22T22:28:37.627Z,99960.03
2022-11-22T22:31:06.989Z,99961.38
2022-11-22T22:33:36.272Z,99973.53
2022-11-22T22:36:04.557Z,99969.59
2022-11-22T22:38:32.785Z,99964.66
2022-11-22T22:41:02.320Z,99962.03
2022-11-22T22:43:33.181Z,99967.94
2022-11-22T22:46:06.456Z,99959.22
2022-11-22T22:48:34.838Z,99961.34
2022-11-22T22:51:07.273Z,99963.63
2022-11-22T22:53:34.936Z,99962.66
2022-11-22T22:56:02.994Z,99976.63
2022-11-22T22:58:31.938Z,99966.09
2022-11-22T23:01:05.854Z,99964.44
2022-11-22T23:03:33.668Z,99965.41
2022-11-22T23:06:05.981Z,99958.66
2022-11-22T23:08:33.530Z,99966.38
2022-11-22T23:11:04.027Z,99962.25
2022-11-22T23:13:33.252Z,99957.19
2022-11-22T23:16:01.051Z,99960.94
2022-11-22T23:18:29.100Z,99961.75
2022-11-22T23:20:59.765Z,99962.91
2022-11-22T23:23:27.525Z,99954.50
2022-11-22T23:25:55.333Z,99963.38
2022-11-22T23:28:23.124Z,99969.47
2022-11-22T23:30:52.038Z,99960.06
2022-11-22T23:33:19.557Z,99955.81
2022-11-22T23:35:47.165Z,99944.31
2022-11-22T23:38:14.724Z,99944.63
2022-11-22T23:40:42.317Z,99942.16
2022-11-22T23:43:09.865Z,99943.97
2022-11-22T23:45:37.433Z,99942.66
2022-11-22T23:48:06.860Z,99951.19
2022-11-22T23:50:37.313Z,99949.00
2022-11-22T23:53:05.220Z,99948.22
2022-11-22T23:55:32.863Z,99951.00
2022-11-22T23:58:00.789Z,99942.44
