createdAt,value
2022-08-05T00:00:17.785Z,99058.00
2022-08-05T00:02:51.683Z,99055.60
2022-08-05T00:06:02.941Z,99059.20
2022-08-05T00:08:33.036Z,99057.20
2022-08-05T00:11:00.915Z,99056.80
2022-08-05T00:13:38.730Z,99056.80
2022-08-05T00:16:12.939Z,99058.60
2022-08-05T00:18:42.836Z,99051.40
2022-08-05T00:21:12.295Z,99048.80
2022-08-05T00:23:46.307Z,99053.20
2022-08-05T00:26:20.546Z,99047.40
2022-08-05T00:28:47.171Z,99043.20
2022-08-05T00:31:16.341Z,99044.60
2022-08-05T00:34:43.383Z,99047.40
2022-08-05T00:37:13.061Z,99042.40
2022-08-05T00:39:43.949Z,99038.20
2022-08-05T00:42:38.693Z,99035.80
2022-08-05T00:45:11.634Z,99042.00
2022-08-05T00:47:57.188Z,99034.80
2022-08-05T00:50:25.275Z,99041.60
2022-08-05T00:52:54.872Z,99037.20
2022-08-05T00:55:22.699Z,99033.00
2022-08-05T00:57:55.696Z,99034.40
2022-08-05T01:00:29.428Z,99031.80
2022-08-05T01:02:58.221Z,99026.20
2022-08-05T01:05:27.594Z,99035.00
2022-08-05T01:08:41.245Z,99036.40
2022-08-05T01:11:24.462Z,99029.00
2022-08-05T01:14:18.583Z,99027.40
2022-08-05T01:17:44.124Z,99029.20
2022-08-05T01:20:51.477Z,99020.60
2022-08-05T01:23:53.114Z,99017.40
2022-08-05T01:27:17.824Z,99015.60
2022-08-05T01:29:52.523Z,99015.00
2022-08-05T01:32:27.692Z,99009.60
2022-08-05T01:35:10.651Z,99005.00
2022-08-05T01:37:47.509Z,99006.40
2022-08-05T01:40:18.501Z,99005.80
2022-08-05T01:42:48.976Z,99003.60
2022-08-05T01:45:17.657Z,98998.80
2022-08-05T01:47:50.087Z,99000.80
2022-08-05T01:50:28.646Z,99000.20
2022-08-05T01:53:02.222Z,98997.00
2022-08-05T01:55:33.398Z,98994.80
2022-08-05T01:58:11.648Z,98990.40
2022-08-05T02:00:45.643Z,98986.00
2022-08-05T02:03:29.108Z,98984.20
2022-08-05T02:06:33.399Z,98985.80
2022-08-05T02:08:58.563Z,98985.80
2022-08-05T02:11:33.464Z,98986.80
2022-08-05T02:14:12.645Z,98984.00
2022-08-05T02:16:53.159Z,98981.80
2022-08-05T02:19:28.744Z,98979.80
2022-08-05T02:22:25.407Z,98976.80
2022-08-05T02:25:02.300Z,98968.60
2022-08-05T02:27:58.308Z,98969.00
2022-08-05T02:30:23.612Z,98968.20
2022-08-05T02:32:57.951Z,98963.00
2022-08-05T02:35:28.174Z,98965.40
2022-08-05T02:38:02.366Z,98961.40
2022-08-05T02:40:30.598Z,98958.60
2022-08-05T02:43:00.444Z,98952.60
2022-08-05T02:45:28.863Z,98955.60
2022-08-05T02:48:17.162Z,98961.00
2022-08-05T02:50:48.359Z,98956.40
2022-08-05T02:53:19.058Z,98957.40
2022-08-05T02:55:53.744Z,98954.80
2022-08-05T02:58:26.663Z,98950.00
2022-08-05T03:00:56.575Z,98950.80
2022-08-05T03:03:23.976Z,98948.00
2022-08-05T03:06:53.574Z,98942.80
2022-08-05T03:08:42.807Z,98946.40
2022-08-05T03:11:55.034Z,98943.00
2022-08-05T03:14:13.680Z,98943.40
2022-08-05T03:16:41.033Z,98944.60
2022-08-05T03:19:16.995Z,98936.00
2022-08-05T03:21:48.644Z,98941.40
2022-08-05T03:24:26.839Z,98934.00
2022-08-05T03:26:56.519Z,98934.40
2022-08-05T03:29:24.490Z,98928.00
2022-08-05T03:32:12.190Z,98930.20
2022-08-05T03:34:42.721Z,98928.60
2022-08-05T03:37:20.816Z,98935.40
2022-08-05T03:40:01.757Z,98936.00
2022-08-05T03:42:32.983Z,98929.80
2022-08-05T03:45:22.086Z,98928.20
2022-08-05T03:47:50.426Z,98927.00
2022-08-05T03:50:17.308Z,98930.00
2022-08-05T03:55:00.536Z,98926.00
2022-08-05T03:56:30.442Z,98928.80
2022-08-05T03:59:08.166Z,98927.40
2022-08-05T04:01:40.004Z,98930.20
2022-08-05T04:04:10.927Z,98925.60
2022-08-05T04:06:48.056Z,98925.20
2022-08-05T04:09:20.419Z,98924.20
2022-08-05T04:11:54.354Z,98928.80
2022-08-05T04:14:30.296Z,98922.20
2022-08-05T04:17:00.125Z,98919.00
2022-08-05T04:19:29.430Z,98919.80
2022-08-05T04:22:08.561Z,98920.20
2022-08-05T04:24:44.287Z,98929.00
2022-08-05T04:27:15.479Z,98935.00
2022-08-05T04:29:42.694Z,98930.80
2022-08-05T04:32:10.245Z,98927.60
2022-08-05T04:34:42.638Z,98921.80
2022-08-05T04:37:09.765Z,98925.80
2022-08-05T04:39:37.583Z,98922.40
2022-08-05T04:42:06.266Z,98916.80
2022-08-05T04:44:33.096Z,98919.00
2022-08-05T04:47:09.375Z,98917.40
2022-08-05T04:50:02.450Z,98917.00
2022-08-05T04:52:27.770Z,98914.60
2022-08-05T04:54:56.919Z,98920.60
2022-08-05T04:57:29.170Z,98920.40
2022-08-05T04:59:58.582Z,98926.60
2022-08-05T05:02:36.282Z,98923.60
2022-08-05T05:05:16.692Z,98925.80
2022-08-05T05:07:56.666Z,98924.60
2022-08-05T05:10:33.680Z,98922.80
2022-08-05T05:13:03.795Z,98921.80
2022-08-05T05:15:56.740Z,98923.60
2022-08-05T05:18:28.710Z,98927.00
2022-08-05T05:21:00.193Z,98927.20
2022-08-05T05:23:26.938Z,98932.20
2022-08-05T05:26:06.238Z,98933.60
2022-08-05T05:28:35.178Z,98933.80
2022-08-05T05:31:09.498Z,98934.00
2022-08-05T05:33:58.699Z,98933.40
2022-08-05T05:36:22.663Z,98928.00
2022-08-05T05:38:49.886Z,98926.40
2022-08-05T05:41:16.593Z,98927.00
2022-08-05T05:43:57.293Z,98932.60
2022-08-05T05:46:26.734Z,98933.20
2022-08-05T05:48:53.243Z,98936.20
2022-08-05T05:51:22.162Z,98930.80
2022-08-05T05:53:57.567Z,98934.00
2022-08-05T05:56:34.129Z,98931.00
2022-08-05T05:59:05.443Z,98928.00
2022-08-05T06:01:39.334Z,98928.00
2022-08-05T06:04:11.836Z,98925.60
2022-08-05T06:06:42.566Z,98926.20
2022-08-05T06:09:17.465Z,98926.80
2022-08-05T06:12:01.054Z,98925.80
2022-08-05T06:14:29.746Z,98929.80
2022-08-05T06:16:57.071Z,98933.20
2022-08-05T06:19:34.158Z,98933.80
2022-08-05T06:22:04.200Z,98932.40
2022-08-05T06:24:34.858Z,98928.00
2022-08-05T06:27:02.375Z,98926.40
2022-08-05T06:29:52.097Z,98930.80
2022-08-05T06:32:25.585Z,98922.40
2022-08-05T06:34:56.635Z,98917.60
2022-08-05T06:37:56.225Z,98917.20
2022-08-05T06:40:18.384Z,98918.20
2022-08-05T06:42:52.175Z,98911.20
2022-08-05T06:45:44.428Z,98914.60
2022-08-05T06:48:36.869Z,98914.00
2022-08-05T06:50:56.916Z,98913.60
2022-08-05T06:53:28.552Z,98909.20
2022-08-05T06:55:58.202Z,98912.60
2022-08-05T06:58:35.113Z,98910.80
2022-08-05T07:01:06.302Z,98908.80
2022-08-05T07:03:34.107Z,98908.80
2022-08-05T07:06:05.662Z,98898.40
2022-08-05T07:08:40.396Z,98897.20
2022-08-05T07:11:15.027Z,98901.00
2022-08-05T07:14:01.653Z,98893.60
2022-08-05T07:17:59.725Z,98896.60
2022-08-05T07:22:28.943Z,98899.40
2022-08-05T07:25:22.662Z,98904.20
2022-08-05T07:27:58.605Z,98902.40
2022-08-05T07:30:38.787Z,98899.00
2022-08-05T07:33:15.981Z,98896.00
2022-08-05T07:36:04.264Z,98887.80
2022-08-05T07:38:42.648Z,98893.40
2022-08-05T07:42:13.533Z,98892.20
2022-08-05T07:44:18.431Z,98893.00
2022-08-05T07:46:48.625Z,98892.40
2022-08-05T07:49:16.230Z,98893.80
2022-08-05T07:51:52.904Z,98893.00
2022-08-05T07:54:26.253Z,98892.20
2022-08-05T07:57:13.740Z,98887.00
2022-08-05T07:59:41.410Z,98887.80
2022-08-05T08:02:16.783Z,98889.80
2022-08-05T08:04:49.152Z,98890.80
2022-08-05T08:07:22.032Z,98882.80
2022-08-05T08:09:52.339Z,98891.00
2022-08-05T08:12:36.902Z,98882.80
2022-08-05T08:15:09.385Z,98884.80
2022-08-05T08:17:46.218Z,98882.20
2022-08-05T08:20:42.650Z,98881.20
2022-08-05T08:23:07.623Z,98880.20
2022-08-05T08:26:00.720Z,98879.20
2022-08-05T08:28:36.138Z,98879.00
2022-08-05T08:31:08.022Z,98878.80
2022-08-05T08:33:38.189Z,98876.00
2022-08-05T08:38:58.098Z,98874.60
2022-08-05T08:41:52.697Z,98880.00
2022-08-05T08:45:22.975Z,98880.40
2022-08-05T08:47:47.034Z,98886.00
2022-08-05T08:50:12.999Z,98880.20
2022-08-05T08:52:59.325Z,98884.20
2022-08-05T08:56:01.939Z,98879.80
2022-08-05T08:58:17.115Z,98876.60
2022-08-05T09:00:44.601Z,98878.60
2022-08-05T09:03:11.762Z,98876.80
2022-08-05T09:06:08.188Z,98870.20
2022-08-05T09:08:30.377Z,98875.40
2022-08-05T09:10:58.229Z,98866.00
2022-08-05T09:13:25.637Z,98870.20
2022-08-05T09:15:59.573Z,98863.40
2022-08-05T09:18:26.456Z,98862.80
2022-08-05T09:20:53.174Z,98861.40
2022-08-05T09:23:21.849Z,98859.60
2022-08-05T09:26:09.143Z,98859.40
2022-08-05T09:28:39.759Z,98856.00
2022-08-05T09:31:18.293Z,98853.00
2022-08-05T09:34:03.025Z,98856.80
2022-08-05T09:36:45.687Z,98853.00
2022-08-05T09:39:24.568Z,98859.00
2022-08-05T09:42:08.561Z,98860.00
2022-08-05T09:44:44.784Z,98857.80
2022-08-05T09:47:20.618Z,98854.40
2022-08-05T09:50:02.295Z,98851.80
2022-08-05T09:52:31.117Z,98852.40
2022-08-05T09:55:56.896Z,98851.80
2022-08-05T09:58:00.053Z,98853.80
2022-08-05T10:00:27.850Z,98852.60
2022-08-05T10:02:58.258Z,98849.20
2022-08-05T10:05:28.398Z,98850.20
2022-08-05T10:08:10.644Z,98844.60
2022-08-05T10:10:44.489Z,98843.60
2022-08-05T10:13:14.656Z,98842.20
2022-08-05T10:15:42.028Z,98836.40
2022-08-05T10:18:27.236Z,98833.40
2022-08-05T10:21:06.320Z,98828.00
2022-08-05T10:23:55.991Z,98832.60
2022-08-05T10:26:32.598Z,98829.20
2022-08-05T10:29:00.988Z,98822.80
2022-08-05T10:33:00.861Z,98822.80
2022-08-05T10:34:14.609Z,98819.20
2022-08-05T10:36:44.359Z,98823.80
2022-08-05T10:39:25.046Z,98824.80
2022-08-05T10:42:21.586Z,98823.60
2022-08-05T10:44:59.581Z,98821.00
2022-08-05T10:47:36.815Z,98822.60
2022-08-05T10:50:32.005Z,98816.80
2022-08-05T10:53:01.828Z,98808.20
2022-08-05T10:55:38.594Z,98803.00
2022-08-05T10:58:18.011Z,98802.00
2022-08-05T11:00:48.484Z,98802.60
2022-08-05T11:03:23.652Z,98804.00
2022-08-05T11:06:15.930Z,98804.60
2022-08-05T11:09:16.828Z,98797.00
2022-08-05T11:11:53.404Z,98803.20
2022-08-05T11:18:00.451Z,98800.80
2022-08-05T11:20:47.552Z,98798.40
2022-08-05T11:24:05.321Z,98800.00
2022-08-05T11:26:32.628Z,98797.20
2022-08-05T11:29:06.744Z,98799.20
2022-08-05T11:31:56.648Z,98796.20
2022-08-05T11:34:51.050Z,98799.60
2022-08-05T11:38:27.929Z,98798.80
2022-08-05T11:41:01.699Z,98799.00
2022-08-05T11:44:05.993Z,98802.20
2022-08-05T11:46:37.906Z,98800.80
2022-08-05T11:49:24.689Z,98802.00
2022-08-05T11:51:57.346Z,98800.60
2022-08-05T11:54:33.400Z,98799.40
2022-08-05T11:57:07.680Z,98796.40
2022-08-05T11:59:49.586Z,98797.60
2022-08-05T12:02:29.740Z,98793.60
2022-08-05T12:05:07.117Z,98792.80
2022-08-05T12:08:09.360Z,98788.80
2022-08-05T12:10:42.997Z,98783.60
2022-08-05T12:13:17.337Z,98785.20
2022-08-05T12:15:56.024Z,98786.80
2022-08-05T12:18:34.571Z,98784.20
2022-08-05T12:21:15.474Z,98777.40
2022-08-05T12:24:17.270Z,98774.40
2022-08-05T12:26:50.560Z,98773.60
2022-08-05T12:29:29.092Z,98771.20
2022-08-05T12:32:07.500Z,98772.60
2022-08-05T12:34:37.925Z,98768.80
2022-08-05T12:37:21.657Z,98770.20
2022-08-05T12:40:03.469Z,98769.20
2022-08-05T12:42:37.335Z,98770.20
2022-08-05T12:45:09.987Z,98769.40
2022-08-05T12:47:38.412Z,98765.80
2022-08-05T12:50:17.222Z,98767.80
2022-08-05T12:52:59.726Z,98769.20
2022-08-05T12:55:32.849Z,98772.80
2022-08-05T12:58:49.881Z,98765.60
2022-08-05T13:02:03.202Z,98761.80
2022-08-05T13:03:42.526Z,98754.00
2022-08-05T13:06:17.701Z,98752.40
2022-08-05T13:08:51.751Z,98742.60
2022-08-05T13:11:59.968Z,98744.40
2022-08-05T13:14:14.981Z,98743.20
2022-08-05T13:16:56.881Z,98747.40
2022-08-05T13:19:52.317Z,98744.00
2022-08-05T13:22:14.701Z,98739.00
2022-08-05T13:24:57.899Z,98735.60
2022-08-05T13:27:38.062Z,98735.80
2022-08-05T13:30:34.570Z,98734.00
2022-08-05T13:33:01.498Z,98731.20
2022-08-05T13:35:43.085Z,98732.60
2022-08-05T13:38:28.010Z,98726.00
2022-08-05T13:40:59.211Z,98722.00
2022-08-05T13:43:45.759Z,98721.80
2022-08-05T13:46:13.778Z,98716.60
2022-08-05T13:48:58.358Z,98721.40
2022-08-05T13:51:36.532Z,98723.80
2022-08-05T13:54:11.744Z,98720.00
2022-08-05T13:56:45.558Z,98720.20
2022-08-05T13:59:24.357Z,98717.00
2022-08-05T14:01:58.888Z,98710.40
2022-08-05T14:04:55.250Z,98706.40
2022-08-05T14:07:55.623Z,98705.60
2022-08-05T14:10:19.107Z,98699.20
2022-08-05T14:12:54.954Z,98703.40
2022-08-05T14:16:07.597Z,98705.60
2022-08-05T14:18:17.818Z,98703.80
2022-08-05T14:20:52.900Z,98703.60
2022-08-05T14:23:25.015Z,98696.20
2022-08-05T14:25:58.604Z,98701.60
2022-08-05T14:28:29.907Z,98700.80
2022-08-05T14:30:58.942Z,98697.40
2022-08-05T14:33:25.973Z,98699.00
2022-08-05T14:35:54.226Z,98695.20
2022-08-05T14:38:31.935Z,98689.60
2022-08-05T14:41:07.172Z,98690.20
2022-08-05T14:44:00.052Z,98695.20
2022-08-05T14:46:29.777Z,98694.60
2022-08-05T14:49:06.875Z,98698.40
2022-08-05T14:51:38.973Z,98699.60
2022-08-05T14:54:28.098Z,98702.80
2022-08-05T14:56:57.750Z,98704.40
2022-08-05T14:59:25.536Z,98696.00
2022-08-05T15:01:56.695Z,98696.80
2022-08-05T15:04:27.454Z,98694.20
2022-08-05T15:06:55.825Z,98689.60
2022-08-05T15:09:51.388Z,98693.00
2022-08-05T15:12:16.558Z,98692.60
2022-08-05T15:14:50.127Z,98689.40
2022-08-05T15:17:45.095Z,98685.40
2022-08-05T15:20:18.558Z,98686.40
2022-08-05T15:22:52.361Z,98681.40
2022-08-05T15:25:23.211Z,98680.80
2022-08-05T15:27:52.026Z,98681.20
2022-08-05T15:30:19.347Z,98677.40
2022-08-05T15:32:46.303Z,98679.00
2022-08-05T15:35:14.882Z,98674.60
2022-08-05T15:38:34.853Z,98675.60
2022-08-05T15:41:03.091Z,98671.80
2022-08-05T15:43:20.074Z,98672.60
2022-08-05T15:45:47.943Z,98671.40
2022-08-05T15:48:28.275Z,98668.60
2022-08-05T15:50:54.963Z,98660.20
2022-08-05T15:53:22.962Z,98658.40
2022-08-05T15:56:02.241Z,98658.80
2022-08-05T15:58:35.394Z,98659.40
2022-08-05T16:01:16.433Z,98659.40
2022-08-05T16:03:50.535Z,98664.60
2022-08-05T16:06:19.851Z,98668.20
2022-08-05T16:08:47.254Z,98673.20
2022-08-05T16:11:14.434Z,98673.60
2022-08-05T16:13:41.732Z,98674.40
2022-08-05T16:16:10.798Z,98681.00
2022-08-05T16:18:52.503Z,98678.40
2022-08-05T16:21:20.755Z,98677.00
2022-08-05T16:24:34.921Z,98672.20
2022-08-05T16:27:01.516Z,98671.80
2022-08-05T16:29:31.268Z,98673.20
2022-08-05T16:32:06.618Z,98671.60
2022-08-05T16:34:36.860Z,98672.40
2022-08-05T16:38:02.620Z,98671.80
2022-08-05T16:40:04.808Z,98671.80
2022-08-05T16:42:34.599Z,98673.20
2022-08-05T16:45:01.954Z,98675.40
2022-08-05T16:47:40.843Z,98671.20
2022-08-05T16:50:19.353Z,98668.40
2022-08-05T16:52:48.591Z,98670.00
2022-08-05T16:55:16.564Z,98669.80
2022-08-05T16:58:00.504Z,98666.20
2022-08-05T17:00:35.004Z,98665.00
2022-08-05T17:03:15.228Z,98669.20
2022-08-05T17:05:53.195Z,98671.60
2022-08-05T17:08:36.189Z,98672.00
2022-08-05T17:11:16.496Z,98665.20
2022-08-05T17:13:44.409Z,98670.40
2022-08-05T17:16:32.932Z,98669.60
2022-08-05T17:18:58.681Z,98662.80
2022-08-05T17:21:25.285Z,98663.80
2022-08-05T17:24:04.935Z,98669.00
2022-08-05T17:26:45.564Z,98667.60
2022-08-05T17:29:14.494Z,98671.00
2022-08-05T17:31:56.622Z,98674.20
2022-08-05T17:34:29.821Z,98671.60
2022-08-05T17:37:00.227Z,98674.00
2022-08-05T17:39:34.089Z,98672.40
2022-08-05T17:42:18.316Z,98672.00
2022-08-05T17:44:50.929Z,98672.60
2022-08-05T17:47:22.445Z,98671.40
2022-08-05T17:50:04.248Z,98672.80
2022-08-05T17:52:52.743Z,98670.60
2022-08-05T17:55:27.381Z,98679.20
2022-08-05T17:58:02.161Z,98675.60
2022-08-05T18:00:29.826Z,98678.00
2022-08-05T18:02:57.199Z,98676.80
2022-08-05T18:05:28.056Z,98677.00
2022-08-05T18:07:56.733Z,98672.80
2022-08-05T18:10:23.862Z,98674.20
2022-08-05T18:12:50.362Z,98671.40
2022-08-05T18:15:17.288Z,98674.40
2022-08-05T18:18:01.260Z,98680.20
2022-08-05T18:20:32.107Z,98681.40
2022-08-05T18:23:09.197Z,98680.60
2022-08-05T18:25:39.486Z,98684.80
2022-08-05T18:28:11.897Z,98686.00
2022-08-05T18:30:39.003Z,98690.80
2022-08-05T18:33:07.427Z,98694.00
2022-08-05T18:36:00.096Z,98693.80
2022-08-05T18:38:25.989Z,98703.40
2022-08-05T18:41:55.276Z,98703.40
2022-08-05T18:43:42.982Z,98703.60
2022-08-05T18:46:19.989Z,98705.20
2022-08-05T18:48:53.495Z,98704.80
2022-08-05T18:52:02.847Z,98707.40
2022-08-05T18:54:31.471Z,98712.00
2022-08-05T18:57:01.039Z,98718.20
2022-08-05T18:59:50.679Z,98714.20
2022-08-05T19:02:28.605Z,98715.20
2022-08-05T19:05:02.885Z,98720.80
2022-08-05T19:07:49.613Z,98724.20
2022-08-05T19:10:26.657Z,98718.80
2022-08-05T19:12:56.837Z,98721.40
2022-08-05T19:15:57.744Z,98717.80
2022-08-05T19:18:13.663Z,98718.00
2022-08-05T19:20:51.540Z,98713.20
2022-08-05T19:24:04.561Z,98715.00
2022-08-05T19:26:05.222Z,98716.00
2022-08-05T19:28:37.394Z,98715.40
2022-08-05T19:31:09.626Z,98716.40
2022-08-05T19:33:40.775Z,98712.40
2022-08-05T19:36:16.811Z,98716.00
2022-08-05T19:38:45.315Z,98715.60
2022-08-05T19:41:11.926Z,98715.40
2022-08-05T19:44:05.476Z,98717.60
2022-08-05T19:46:28.950Z,98715.40
2022-08-05T19:49:01.227Z,98716.20
2022-08-05T19:52:08.885Z,98717.80
2022-08-05T19:54:25.640Z,98712.00
2022-08-05T19:57:02.369Z,98708.60
2022-08-05T19:59:56.320Z,98710.20
2022-08-05T20:02:17.655Z,98709.60
2022-08-05T20:04:46.158Z,98707.20
2022-08-05T20:07:15.594Z,98707.80
2022-08-05T20:10:11.811Z,98706.40
2022-08-05T20:12:47.760Z,98705.60
2022-08-05T20:15:48.815Z,98706.00
2022-08-05T20:18:10.616Z,98704.00
2022-08-05T20:20:55.956Z,98708.80
2022-08-05T20:23:39.873Z,98706.60
2022-08-05T20:26:16.504Z,98710.60
2022-08-05T20:28:53.983Z,98711.00
2022-08-05T20:31:36.750Z,98710.20
2022-08-05T20:34:10.153Z,98711.00
2022-08-05T20:36:36.678Z,98714.60
2022-08-05T20:39:05.836Z,98712.60
2022-08-05T20:41:43.209Z,98713.20
2022-08-05T20:44:18.926Z,98714.60
2022-08-05T20:46:57.787Z,98714.60
2022-08-05T20:49:26.086Z,98713.40
2022-08-05T20:51:55.051Z,98717.80
2022-08-05T20:54:25.521Z,98715.00
2022-08-05T20:57:10.347Z,98717.80
2022-08-05T21:00:10.374Z,98719.80
2022-08-05T21:02:30.836Z,98714.40
2022-08-05T21:04:57.521Z,98712.40
2022-08-05T21:07:50.849Z,98707.40
2022-08-05T21:10:15.795Z,98712.80
2022-08-05T21:13:09.810Z,98716.00
2022-08-05T21:15:33.763Z,98715.40
2022-08-05T21:18:00.806Z,98714.00
2022-08-05T21:20:33.393Z,98717.60
2022-08-05T21:23:00.338Z,98720.00
2022-08-05T21:25:33.465Z,98713.60
2022-08-05T21:28:01.936Z,98714.80
2022-08-05T21:30:28.564Z,98716.40
2022-08-05T21:32:55.366Z,98721.20
2022-08-05T21:35:29.401Z,98718.40
2022-08-05T21:37:57.896Z,98717.00
2022-08-05T21:40:25.259Z,98717.60
2022-08-05T21:42:53.479Z,98714.40
2022-08-05T21:45:26.550Z,98712.80
2022-08-05T21:48:08.934Z,98713.20
2022-08-05T21:50:36.716Z,98717.00
2022-08-05T21:53:08.502Z,98721.80
2022-08-05T21:56:04.707Z,98719.80
2022-08-05T21:58:32.129Z,98719.20
2022-08-05T22:00:59.754Z,98724.00
2022-08-05T22:03:52.290Z,98725.20
2022-08-05T22:06:22.512Z,98722.40
2022-08-05T22:08:52.605Z,98725.80
2022-08-05T22:11:34.722Z,98724.40
2022-08-05T22:14:34.386Z,98725.00
2022-08-05T22:16:51.634Z,98722.80
2022-08-05T22:20:00.917Z,98727.40
2022-08-05T22:22:06.940Z,98721.80
2022-08-05T22:24:53.584Z,98720.20
2022-08-05T22:28:08.793Z,98725.20
2022-08-05T22:30:35.399Z,98758.00
2022-08-05T22:33:15.186Z,98761.40
2022-08-05T22:35:48.698Z,98762.40
2022-08-05T22:38:16.901Z,98760.20
2022-08-05T22:40:49.387Z,98764.80
2022-08-05T22:43:17.131Z,98763.20
2022-08-05T22:46:12.053Z,98758.40
2022-08-05T22:48:40.206Z,98757.00
2022-08-05T22:51:07.853Z,98759.60
2022-08-05T22:53:35.938Z,98764.20
2022-08-05T22:56:03.602Z,98765.00
2022-08-05T22:58:36.611Z,98763.60
2022-08-05T23:01:03.226Z,98764.40
2022-08-05T23:03:58.046Z,98756.80
2022-08-05T23:06:19.041Z,98758.40
2022-08-05T23:08:45.877Z,98756.80
2022-08-05T23:11:18.776Z,98762.40
2022-08-05T23:13:45.880Z,98763.60
2022-08-05T23:16:33.270Z,98764.00
2022-08-05T23:19:00.230Z,98757.60
2022-08-05T23:21:42.528Z,98761.20
2022-08-05T23:24:11.186Z,98757.20
2022-08-05T23:26:38.166Z,98755.20
2022-08-05T23:29:05.445Z,98751.60
2022-08-05T23:31:36.403Z,98749.80
2022-08-05T23:34:06.752Z,98749.60
2022-08-05T23:36:41.479Z,98755.00
2022-08-05T23:39:17.138Z,98757.60
2022-08-05T23:41:51.381Z,98754.00
2022-08-05T23:44:19.914Z,98761.60
2022-08-05T23:46:51.854Z,98771.40
2022-08-05T23:49:23.695Z,98768.80
2022-08-05T23:52:10.929Z,98762.60
2022-08-05T23:54:38.314Z,98771.00
2022-08-05T23:57:08.069Z,98769.80
