createdAt,value
2022-08-01T00:00:13.425Z,52.47
2022-08-01T00:02:40.919Z,53.08
2022-08-01T00:05:09.286Z,53.08
2022-08-01T00:07:36.788Z,53.25
2022-08-01T00:10:10.182Z,53.62
2022-08-01T00:12:37.318Z,53.37
2022-08-01T00:15:06.767Z,53.13
2022-08-01T00:17:33.779Z,53.28
2022-08-01T00:20:00.613Z,53.66
2022-08-01T00:22:27.401Z,53.72
2022-08-01T00:24:54.144Z,54.15
2022-08-01T00:27:20.921Z,54.17
2022-08-01T00:30:09.951Z,54.30
2022-08-01T00:32:34.722Z,54.70
2022-08-01T00:35:01.488Z,55.26
2022-08-01T00:37:28.254Z,55.55
2022-08-01T00:39:55.173Z,55.67
2022-08-01T00:42:21.958Z,55.95
2022-08-01T00:44:49.975Z,55.78
2022-08-01T00:47:16.751Z,56.08
2022-08-01T00:49:43.551Z,55.85
2022-08-01T00:52:11.078Z,56.40
2022-08-01T00:54:37.807Z,56.55
2022-08-01T00:57:04.689Z,56.39
2022-08-01T00:59:31.605Z,56.82
2022-08-01T01:01:58.885Z,56.72
2022-08-01T01:04:25.938Z,56.78
2022-08-01T01:07:16.463Z,57.06
2022-08-01T01:09:53.731Z,56.93
2022-08-01T01:12:38.229Z,56.99
2022-08-01T01:15:11.916Z,56.99
2022-08-01T01:18:01.597Z,57.42
2022-08-01T01:20:32.463Z,57.54
2022-08-01T01:23:11.796Z,57.40
2022-08-01T01:25:38.430Z,58.00
2022-08-01T01:28:14.106Z,58.33
2022-08-01T01:30:42.842Z,58.34
2022-08-01T01:33:11.473Z,58.44
2022-08-01T01:35:44.392Z,58.23
2022-08-01T01:38:25.874Z,58.46
2022-08-01T01:40:54.390Z,58.52
2022-08-01T01:43:22.448Z,58.71
2022-08-01T01:45:56.135Z,58.66
2022-08-01T01:48:24.713Z,59.14
2022-08-01T01:50:52.601Z,59.20
2022-08-01T01:53:21.413Z,59.30
2022-08-01T01:55:51.754Z,59.70
2022-08-01T01:58:20.864Z,59.88
2022-08-01T02:00:50.473Z,60.09
2022-08-01T02:03:19.028Z,60.50
2022-08-01T02:05:46.370Z,60.76
2022-08-01T02:08:15.778Z,60.50
2022-08-01T02:11:03.381Z,61.07
2022-08-01T02:13:32.914Z,61.40
2022-08-01T02:16:00.817Z,61.21
2022-08-01T02:18:28.000Z,61.21
2022-08-01T02:20:55.685Z,61.45
2022-08-01T02:23:24.740Z,61.59
2022-08-01T02:26:10.345Z,61.70
2022-08-01T02:28:49.283Z,61.83
2022-08-01T02:31:18.704Z,62.16
2022-08-01T02:33:48.389Z,62.59
2022-08-01T02:36:31.245Z,62.33
2022-08-01T02:39:01.929Z,63.02
2022-08-01T02:41:30.408Z,63.19
2022-08-01T02:44:01.119Z,63.23
2022-08-01T02:46:34.560Z,63.27
2022-08-01T02:49:02.438Z,63.25
2022-08-01T02:51:32.116Z,63.36
2022-08-01T02:54:00.206Z,63.07
2022-08-01T02:56:35.965Z,63.21
2022-08-01T02:59:10.845Z,63.04
2022-08-01T03:01:42.001Z,63.55
2022-08-01T03:04:09.285Z,63.30
2022-08-01T03:06:37.139Z,63.60
2022-08-01T03:09:05.871Z,63.38
2022-08-01T03:11:34.045Z,63.44
2022-08-01T03:14:03.465Z,63.71
2022-08-01T03:16:32.591Z,63.28
2022-08-01T03:19:01.519Z,63.36
2022-08-01T03:21:29.204Z,63.63
2022-08-01T03:23:58.269Z,63.28
2022-08-01T03:26:33.780Z,63.49
2022-08-01T03:29:07.551Z,63.36
2022-08-01T03:31:36.349Z,63.60
2022-08-01T03:34:05.900Z,63.75
2022-08-01T03:36:34.922Z,63.43
2022-08-01T03:39:04.253Z,63.87
2022-08-01T03:41:35.538Z,63.69
2022-08-01T03:44:08.362Z,64.67
2022-08-01T03:46:43.859Z,63.85
2022-08-01T03:49:18.339Z,64.22
2022-08-01T03:51:46.438Z,64.80
2022-08-01T03:54:14.567Z,64.53
2022-08-01T03:56:43.249Z,64.72
2022-08-01T03:59:10.152Z,64.88
2022-08-01T04:01:37.721Z,65.11
2022-08-01T04:04:06.916Z,64.58
2022-08-01T04:06:33.628Z,65.03
2022-08-01T04:09:00.487Z,65.19
2022-08-01T04:11:28.567Z,64.80
2022-08-01T04:13:55.822Z,64.97
2022-08-01T04:16:23.174Z,65.36
2022-08-01T04:18:49.890Z,65.16
2022-08-01T04:21:19.543Z,65.32
2022-08-01T04:23:47.324Z,65.62
2022-08-01T04:26:19.742Z,65.57
2022-08-01T04:28:47.526Z,65.92
2022-08-01T04:31:17.040Z,66.59
2022-08-01T04:33:47.703Z,67.13
2022-08-01T04:36:15.997Z,67.44
2022-08-01T04:38:47.138Z,66.78
2022-08-01T04:41:14.361Z,66.72
2022-08-01T04:43:44.337Z,67.03
2022-08-01T04:46:11.411Z,66.74
2022-08-01T04:48:39.644Z,67.12
2022-08-01T04:51:13.313Z,66.88
2022-08-01T04:53:40.024Z,67.25
2022-08-01T04:56:07.046Z,67.19
2022-08-01T04:58:33.771Z,67.17
2022-08-01T05:01:00.538Z,67.25
2022-08-01T05:03:27.491Z,67.78
2022-08-01T05:05:54.195Z,68.06
2022-08-01T05:08:21.648Z,68.37
2022-08-01T05:10:48.463Z,68.09
2022-08-01T05:13:15.129Z,67.64
2022-08-01T05:15:42.253Z,68.06
2022-08-01T05:18:09.607Z,68.01
2022-08-01T05:20:38.050Z,67.60
2022-08-01T05:23:05.990Z,67.55
2022-08-01T05:25:57.350Z,67.74
2022-08-01T05:28:19.950Z,68.02
2022-08-01T05:30:49.720Z,67.38
2022-08-01T05:33:16.450Z,67.23
2022-08-01T05:35:48.030Z,67.06
2022-08-01T05:38:16.416Z,66.97
2022-08-01T05:40:43.131Z,67.19
2022-08-01T05:43:09.885Z,67.28
2022-08-01T05:45:36.594Z,67.68
2022-08-01T05:48:03.348Z,68.00
2022-08-01T05:50:30.060Z,67.68
2022-08-01T05:52:56.762Z,67.60
2022-08-01T05:55:23.463Z,67.56
2022-08-01T05:57:50.188Z,67.33
2022-08-01T06:00:17.313Z,67.14
2022-08-01T06:02:44.548Z,67.20
2022-08-01T06:05:13.534Z,68.15
2022-08-01T06:07:40.869Z,68.89
2022-08-01T06:10:08.693Z,69.82
2022-08-01T06:12:36.001Z,70.03
2022-08-01T06:15:06.436Z,70.39
2022-08-01T06:17:33.189Z,71.10
2022-08-01T06:20:00.513Z,71.59
2022-08-01T06:22:27.252Z,71.82
2022-08-01T06:24:54.829Z,72.15
2022-08-01T06:27:22.690Z,71.88
2022-08-01T06:29:53.458Z,72.62
2022-08-01T06:32:27.108Z,72.32
2022-08-01T06:34:55.127Z,72.19
2022-08-01T06:37:22.724Z,71.69
2022-08-01T06:39:50.731Z,70.97
2022-08-01T06:42:18.635Z,70.79
2022-08-01T06:44:45.758Z,70.93
2022-08-01T06:47:12.686Z,70.42
2022-08-01T06:49:39.536Z,70.50
2022-08-01T06:52:06.569Z,69.74
2022-08-01T06:54:33.705Z,69.51
2022-08-01T06:57:00.718Z,69.53
2022-08-01T06:59:27.489Z,69.55
2022-08-01T07:01:54.218Z,69.17
2022-08-01T07:04:20.963Z,69.12
2022-08-01T07:06:47.707Z,68.38
2022-08-01T07:09:14.920Z,67.98
2022-08-01T07:11:42.146Z,67.96
2022-08-01T07:14:09.065Z,68.57
2022-08-01T07:16:36.115Z,68.34
2022-08-01T07:19:02.938Z,68.05
2022-08-01T07:21:38.566Z,67.42
2022-08-01T07:24:12.752Z,67.29
2022-08-01T07:26:52.693Z,67.18
2022-08-01T07:29:24.296Z,66.94
2022-08-01T07:31:54.480Z,66.27
2022-08-01T07:34:22.197Z,66.08
2022-08-01T07:36:52.305Z,64.84
2022-08-01T07:39:19.531Z,64.09
2022-08-01T07:42:06.426Z,63.36
2022-08-01T07:44:33.016Z,62.67
2022-08-01T07:46:59.880Z,62.44
2022-08-01T07:49:26.906Z,61.52
2022-08-01T07:52:13.279Z,61.80
2022-08-01T07:54:40.209Z,61.98
2022-08-01T07:57:07.012Z,61.76
2022-08-01T07:59:34.209Z,62.03
2022-08-01T08:02:01.245Z,61.76
2022-08-01T08:04:28.731Z,62.28
2022-08-01T08:06:56.562Z,61.67
2022-08-01T08:09:24.329Z,61.63
2022-08-01T08:11:51.337Z,62.12
2022-08-01T08:14:19.725Z,61.69
2022-08-01T08:16:46.590Z,61.15
2022-08-01T08:19:13.512Z,59.68
2022-08-01T08:21:40.398Z,59.01
2022-08-01T08:24:26.325Z,57.62
2022-08-01T08:27:00.989Z,56.69
2022-08-01T08:29:31.302Z,57.05
2022-08-01T08:31:59.013Z,56.94
2022-08-01T08:34:26.612Z,56.15
2022-08-01T08:36:55.697Z,56.86
2022-08-01T08:39:22.917Z,56.37
2022-08-01T08:41:50.203Z,56.99
2022-08-01T08:44:17.957Z,56.77
2022-08-01T08:46:49.672Z,56.75
2022-08-01T08:49:24.909Z,56.49
2022-08-01T08:51:52.830Z,56.31
2022-08-01T08:54:21.930Z,56.07
2022-08-01T08:56:58.872Z,56.15
2022-08-01T08:59:26.123Z,56.37
2022-08-01T09:01:53.615Z,56.01
2022-08-01T09:04:26.462Z,56.68
2022-08-01T09:06:54.249Z,57.22
2022-08-01T09:09:21.043Z,57.74
2022-08-01T09:11:56.927Z,57.08
2022-08-01T09:14:27.332Z,57.13
2022-08-01T09:17:03.108Z,56.91
2022-08-01T09:19:43.871Z,57.06
2022-08-01T09:22:13.150Z,57.01
2022-08-01T09:24:41.595Z,57.54
2022-08-01T09:27:22.815Z,57.34
2022-08-01T09:30:01.110Z,57.68
2022-08-01T09:32:35.320Z,57.44
2022-08-01T09:35:31.266Z,56.90
2022-08-01T09:38:22.822Z,55.89
2022-08-01T09:40:58.214Z,56.09
2022-08-01T09:43:29.899Z,55.52
2022-08-01T09:45:58.944Z,55.41
2022-08-01T09:48:28.315Z,55.16
2022-08-01T09:51:04.223Z,55.43
2022-08-01T09:53:51.199Z,55.41
2022-08-01T09:56:18.489Z,55.49
2022-08-01T09:58:59.362Z,55.95
2022-08-01T10:01:37.274Z,56.01
2022-08-01T10:04:15.311Z,56.33
2022-08-01T10:06:45.187Z,56.14
2022-08-01T10:09:13.994Z,56.05
2022-08-01T10:11:43.438Z,56.19
2022-08-01T10:14:17.851Z,56.50
2022-08-01T10:16:46.641Z,56.26
2022-08-01T10:19:24.174Z,55.65
2022-08-01T10:21:58.492Z,55.52
2022-08-01T10:24:28.153Z,55.42
2022-08-01T10:27:09.546Z,55.71
2022-08-01T10:29:59.029Z,55.71
2022-08-01T10:32:29.187Z,55.27
2022-08-01T10:34:57.076Z,56.04
2022-08-01T10:37:24.240Z,55.93
2022-08-01T10:40:08.806Z,55.59
2022-08-01T10:42:43.223Z,56.13
2022-08-01T10:45:13.052Z,55.96
2022-08-01T10:47:50.825Z,56.22
2022-08-01T10:50:34.248Z,56.70
2022-08-01T10:53:16.721Z,56.15
2022-08-01T10:56:02.939Z,54.77
2022-08-01T10:58:42.181Z,53.02
2022-08-01T11:01:16.352Z,53.01
2022-08-01T11:04:01.614Z,52.79
2022-08-01T11:06:34.726Z,52.28
2022-08-01T11:09:16.234Z,52.73
2022-08-01T11:12:08.279Z,53.10
2022-08-01T11:14:59.246Z,52.28
2022-08-01T11:17:49.002Z,51.93
2022-08-01T11:20:17.538Z,52.47
2022-08-01T11:23:00.034Z,52.25
2022-08-01T11:26:05.501Z,52.94
2022-08-01T11:28:36.918Z,52.58
2022-08-01T11:31:11.519Z,52.38
2022-08-01T11:33:46.928Z,52.47
2022-08-01T11:36:14.619Z,52.19
2022-08-01T11:38:43.431Z,52.78
2022-08-01T11:41:11.953Z,53.36
2022-08-01T11:44:16.187Z,52.95
2022-08-01T11:47:00.149Z,53.78
2022-08-01T11:49:29.982Z,53.27
2022-08-01T11:52:27.034Z,52.77
2022-08-01T11:54:55.110Z,52.53
2022-08-01T11:57:34.168Z,51.63
2022-08-01T12:00:08.665Z,51.01
2022-08-01T12:02:41.758Z,51.53
2022-08-01T12:05:13.965Z,50.91
2022-08-01T12:07:44.774Z,50.54
2022-08-01T12:10:13.511Z,49.92
2022-08-01T12:13:01.089Z,50.62
2022-08-01T12:15:31.695Z,51.00
2022-08-01T12:18:03.353Z,50.62
2022-08-01T12:20:32.583Z,51.03
2022-08-01T12:23:11.085Z,51.26
2022-08-01T12:25:40.287Z,52.59
2022-08-01T12:28:09.666Z,52.07
2022-08-01T12:30:38.110Z,51.41
2022-08-01T12:33:07.081Z,51.28
2022-08-01T12:35:34.851Z,51.20
2022-08-01T12:38:06.674Z,50.70
2022-08-01T12:40:42.081Z,51.16
2022-08-01T12:43:27.067Z,50.54
2022-08-01T12:45:57.621Z,49.99
2022-08-01T12:48:26.799Z,48.91
2022-08-01T12:50:54.615Z,47.98
2022-08-01T12:53:22.221Z,48.27
2022-08-01T12:55:58.441Z,46.91
2022-08-01T12:58:33.376Z,47.26
2022-08-01T13:01:09.484Z,47.33
2022-08-01T13:03:36.412Z,47.41
2022-08-01T13:06:12.056Z,47.42
2022-08-01T13:08:39.638Z,47.55
2022-08-01T13:11:15.557Z,48.07
2022-08-01T13:13:51.149Z,48.38
2022-08-01T13:16:49.037Z,48.00
2022-08-01T13:19:15.634Z,49.15
2022-08-01T13:21:57.889Z,47.89
2022-08-01T13:24:27.200Z,47.59
2022-08-01T13:26:58.683Z,47.55
2022-08-01T13:29:42.379Z,46.15
2022-08-01T13:32:28.709Z,46.18
2022-08-01T13:35:08.579Z,46.68
2022-08-01T13:37:37.070Z,45.45
2022-08-01T13:40:05.871Z,46.10
2022-08-01T13:42:33.101Z,44.95
2022-08-01T13:44:59.890Z,44.35
2022-08-01T13:47:31.389Z,44.29
2022-08-01T13:50:03.414Z,43.84
2022-08-01T13:52:30.839Z,44.02
2022-08-01T13:54:58.021Z,44.37
2022-08-01T13:57:24.871Z,44.94
2022-08-01T13:59:53.403Z,44.20
2022-08-01T14:02:21.053Z,44.66
2022-08-01T14:04:47.906Z,44.51
2022-08-01T14:07:15.277Z,44.25
2022-08-01T14:09:44.921Z,44.59
2022-08-01T14:12:24.613Z,44.93
2022-08-01T14:14:51.397Z,45.92
2022-08-01T14:17:18.085Z,45.05
2022-08-01T14:19:46.463Z,45.29
2022-08-01T14:22:13.273Z,44.69
2022-08-01T14:24:40.120Z,44.82
2022-08-01T14:27:08.722Z,45.04
2022-08-01T14:29:59.933Z,45.44
2022-08-01T14:32:22.382Z,45.85
2022-08-01T14:34:55.440Z,44.68
2022-08-01T14:37:22.529Z,45.10
2022-08-01T14:39:56.178Z,43.93
2022-08-01T14:42:22.919Z,44.17
2022-08-01T14:44:49.979Z,44.23
2022-08-01T14:47:22.021Z,44.46
2022-08-01T14:49:50.192Z,43.61
2022-08-01T14:52:17.190Z,43.33
2022-08-01T14:54:44.172Z,43.55
2022-08-01T14:57:10.976Z,43.49
2022-08-01T14:59:37.945Z,44.00
2022-08-01T15:02:05.324Z,44.67
2022-08-01T15:04:32.347Z,45.19
2022-08-01T15:06:59.212Z,45.12
2022-08-01T15:09:25.968Z,45.37
2022-08-01T15:11:52.855Z,46.28
2022-08-01T15:14:38.329Z,45.90
2022-08-01T15:17:05.188Z,45.88
2022-08-01T15:19:32.024Z,46.57
2022-08-01T15:21:59.335Z,46.39
2022-08-01T15:24:28.553Z,46.46
2022-08-01T15:26:55.305Z,47.04
2022-08-01T15:29:22.022Z,46.95
2022-08-01T15:31:48.815Z,47.52
2022-08-01T15:34:15.516Z,47.65
2022-08-01T15:36:43.925Z,47.29
2022-08-01T15:39:11.424Z,48.03
2022-08-01T15:41:38.379Z,47.96
2022-08-01T15:44:05.147Z,47.61
2022-08-01T15:46:31.924Z,48.31
2022-08-01T15:48:58.729Z,47.89
2022-08-01T15:51:25.506Z,48.30
2022-08-01T15:53:52.365Z,47.72
2022-08-01T15:56:19.269Z,48.07
2022-08-01T15:58:46.012Z,48.34
2022-08-01T16:01:12.734Z,47.85
2022-08-01T16:03:39.497Z,48.11
2022-08-01T16:06:08.093Z,47.86
2022-08-01T16:08:35.186Z,48.24
2022-08-01T16:11:01.933Z,48.21
2022-08-01T16:13:28.722Z,47.98
2022-08-01T16:15:55.472Z,48.04
2022-08-01T16:18:22.230Z,48.11
2022-08-01T16:20:48.930Z,48.41
2022-08-01T16:23:15.788Z,48.40
2022-08-01T16:25:43.891Z,48.14
2022-08-01T16:28:10.961Z,48.65
2022-08-01T16:30:48.564Z,48.18
2022-08-01T16:33:47.225Z,48.65
2022-08-01T16:36:16.729Z,48.72
2022-08-01T16:38:44.372Z,48.21
2022-08-01T16:41:19.463Z,48.54
2022-08-01T16:43:53.090Z,48.43
2022-08-01T16:46:20.899Z,49.19
2022-08-01T16:48:47.711Z,48.55
2022-08-01T16:51:14.689Z,48.25
2022-08-01T16:53:41.459Z,47.87
2022-08-01T16:56:08.321Z,47.18
2022-08-01T16:58:35.075Z,47.76
2022-08-01T17:02:03.401Z,48.24
2022-08-01T17:03:52.507Z,48.37
2022-08-01T17:06:22.313Z,48.47
2022-08-01T17:08:50.138Z,47.87
2022-08-01T17:11:17.019Z,48.24
2022-08-01T17:13:43.802Z,48.24
2022-08-01T17:16:10.582Z,47.39
2022-08-01T17:18:38.443Z,47.93
2022-08-01T17:21:05.217Z,47.95
2022-08-01T17:23:32.351Z,48.44
2022-08-01T17:25:59.595Z,48.64
2022-08-01T17:28:26.536Z,48.48
2022-08-01T17:30:53.342Z,48.10
2022-08-01T17:33:20.290Z,48.21
2022-08-01T17:35:47.388Z,48.30
2022-08-01T17:38:14.239Z,48.63
2022-08-01T17:40:41.423Z,48.97
2022-08-01T17:43:08.793Z,48.39
2022-08-01T17:45:39.277Z,49.00
2022-08-01T17:48:18.065Z,48.72
2022-08-01T17:50:46.009Z,49.05
2022-08-01T17:53:13.451Z,49.65
2022-08-01T17:55:55.965Z,50.79
2022-08-01T17:58:36.715Z,50.64
2022-08-01T18:01:16.282Z,50.98
2022-08-01T18:03:43.663Z,51.04
2022-08-01T18:06:13.852Z,50.98
2022-08-01T18:08:42.575Z,50.71
2022-08-01T18:11:09.771Z,51.13
2022-08-01T18:13:40.520Z,51.09
2022-08-01T18:16:09.399Z,51.39
2022-08-01T18:18:36.868Z,51.41
2022-08-01T18:21:03.767Z,51.33
2022-08-01T18:23:30.497Z,51.42
2022-08-01T18:25:58.446Z,51.65
2022-08-01T18:28:31.301Z,51.41
2022-08-01T18:31:00.920Z,51.28
2022-08-01T18:33:28.036Z,51.79
2022-08-01T18:36:01.631Z,51.14
2022-08-01T18:38:30.358Z,51.50
2022-08-01T18:40:57.523Z,51.57
2022-08-01T18:43:25.525Z,51.76
2022-08-01T18:45:52.447Z,51.45
2022-08-01T18:48:19.186Z,51.45
2022-08-01T18:50:46.110Z,51.47
2022-08-01T18:53:12.843Z,51.45
2022-08-01T18:55:39.551Z,51.62
2022-08-01T18:58:06.396Z,51.62
2022-08-01T19:00:33.456Z,52.23
2022-08-01T19:03:00.300Z,51.86
2022-08-01T19:05:27.038Z,51.94
2022-08-01T19:08:06.839Z,52.50
2022-08-01T19:10:39.325Z,52.53
2022-08-01T19:13:08.045Z,52.64
2022-08-01T19:15:35.561Z,52.62
2022-08-01T19:18:03.373Z,52.65
2022-08-01T19:20:30.673Z,52.85
2022-08-01T19:22:57.588Z,52.74
2022-08-01T19:25:24.768Z,52.97
2022-08-01T19:27:51.987Z,53.53
2022-08-01T19:30:19.291Z,53.98
2022-08-01T19:32:47.154Z,53.48
2022-08-01T19:35:15.295Z,53.68
2022-08-01T19:37:49.104Z,53.89
2022-08-01T19:40:27.789Z,53.82
2022-08-01T19:42:56.139Z,54.07
2022-08-01T19:45:23.330Z,54.02
2022-08-01T19:47:56.976Z,54.45
2022-08-01T19:50:28.386Z,54.18
2022-08-01T19:53:02.510Z,54.18
2022-08-01T19:55:39.302Z,53.88
2022-08-01T19:58:26.239Z,53.94
2022-08-01T20:00:54.109Z,53.95
2022-08-01T20:03:22.447Z,53.87
2022-08-01T20:05:50.952Z,54.15
2022-08-01T20:08:18.128Z,54.28
2022-08-01T20:10:46.933Z,53.88
2022-08-01T20:13:14.126Z,54.04
2022-08-01T20:15:43.699Z,54.18
2022-08-01T20:18:10.472Z,54.68
2022-08-01T20:20:37.327Z,55.23
2022-08-01T20:23:09.454Z,54.87
2022-08-01T20:25:40.143Z,55.41
2022-08-01T20:28:09.460Z,54.94
2022-08-01T20:30:36.403Z,55.19
2022-08-01T20:33:03.741Z,55.40
2022-08-01T20:35:51.606Z,55.84
2022-08-01T20:38:17.641Z,55.81
2022-08-01T20:40:45.751Z,56.04
2022-08-01T20:43:19.183Z,56.49
2022-08-01T20:45:46.423Z,56.64
2022-08-01T20:48:15.910Z,56.38
2022-08-01T20:51:05.928Z,56.71
2022-08-01T20:53:36.840Z,56.26
2022-08-01T20:56:07.230Z,57.13
2022-08-01T20:59:04.189Z,56.41
2022-08-01T21:01:49.694Z,55.86
2022-08-01T21:04:47.507Z,56.56
2022-08-01T21:07:24.625Z,56.65
2022-08-01T21:09:55.139Z,56.69
2022-08-01T21:12:26.823Z,56.88
2022-08-01T21:14:56.841Z,56.51
2022-08-01T21:17:33.869Z,56.65
2022-08-01T21:20:07.556Z,56.99
2022-08-01T21:23:00.713Z,57.06
2022-08-01T21:25:34.111Z,57.00
2022-08-01T21:28:01.843Z,57.27
2022-08-01T21:30:33.240Z,57.55
2022-08-01T21:33:02.047Z,57.38
2022-08-01T21:35:28.782Z,57.55
2022-08-01T21:37:57.961Z,58.11
2022-08-01T21:40:25.042Z,58.25
2022-08-01T21:42:53.672Z,58.78
2022-08-01T21:45:25.870Z,58.87
2022-08-01T21:47:57.198Z,58.88
2022-08-01T21:50:24.779Z,59.07
2022-08-01T21:53:05.102Z,59.36
2022-08-01T21:55:51.632Z,59.29
2022-08-01T21:58:38.832Z,59.18
2022-08-01T22:01:25.318Z,59.15
2022-08-01T22:03:53.449Z,59.29
2022-08-01T22:06:20.860Z,59.18
2022-08-01T22:08:57.143Z,59.10
2022-08-01T22:11:28.660Z,58.92
2022-08-01T22:13:58.558Z,59.48
2022-08-01T22:16:26.279Z,59.07
2022-08-01T22:18:54.281Z,58.79
2022-08-01T22:21:21.192Z,58.91
2022-08-01T22:23:48.152Z,58.57
2022-08-01T22:26:14.944Z,58.91
2022-08-01T22:28:41.841Z,59.16
2022-08-01T22:31:08.714Z,59.15
2022-08-01T22:33:39.173Z,59.25
2022-08-01T22:36:07.360Z,59.19
2022-08-01T22:38:34.449Z,59.36
2022-08-01T22:41:04.071Z,59.14
2022-08-01T22:43:50.331Z,58.60
2022-08-01T22:46:37.121Z,58.36
2022-08-01T22:49:16.900Z,58.17
2022-08-01T22:51:55.595Z,58.32
2022-08-01T22:54:28.832Z,58.19
2022-08-01T22:56:56.721Z,57.85
2022-08-01T22:59:42.332Z,57.54
2022-08-01T23:02:10.434Z,57.53
2022-08-01T23:04:44.297Z,57.23
2022-08-01T23:07:11.298Z,57.15
2022-08-01T23:09:39.374Z,57.17
2022-08-01T23:12:22.822Z,56.76
2022-08-01T23:14:51.499Z,56.87
2022-08-01T23:17:26.486Z,56.49
2022-08-01T23:20:04.023Z,56.49
2022-08-01T23:22:32.503Z,56.32
2022-08-01T23:25:05.318Z,56.64
2022-08-01T23:27:51.749Z,56.64
2022-08-01T23:30:30.120Z,56.21
2022-08-01T23:32:57.445Z,55.58
2022-08-01T23:35:24.564Z,55.37
2022-08-01T23:37:51.501Z,55.01
2022-08-01T23:40:18.915Z,54.85
2022-08-01T23:42:45.743Z,53.86
2022-08-01T23:45:12.466Z,53.20
2022-08-01T23:47:39.240Z,53.51
2022-08-01T23:50:07.868Z,52.40
2022-08-01T23:52:34.605Z,52.99
2022-08-01T23:55:14.709Z,51.38
2022-08-01T23:57:41.956Z,51.88
