createdAt,value
2023-02-21T00:00:14.920Z,725.00
2023-02-21T00:01:15.229Z,725.00
2023-02-21T00:02:14.932Z,725.00
2023-02-21T00:03:14.912Z,725.00
2023-02-21T00:04:14.880Z,725.00
2023-02-21T00:05:14.963Z,725.00
2023-02-21T00:06:14.924Z,725.00
2023-02-21T00:07:14.839Z,725.00
2023-02-21T00:08:14.838Z,725.00
2023-02-21T00:09:14.821Z,725.00
2023-02-21T00:10:14.806Z,725.00
2023-02-21T00:11:15.133Z,725.00
2023-02-21T00:12:14.763Z,725.00
2023-02-21T00:13:14.782Z,725.00
2023-02-21T00:14:14.759Z,725.00
2023-02-21T00:15:14.747Z,725.00
2023-02-21T00:16:14.793Z,725.00
2023-02-21T00:17:14.717Z,725.00
2023-02-21T00:18:14.712Z,725.00
2023-02-21T00:19:14.733Z,725.00
2023-02-21T00:20:16.719Z,725.00
2023-02-21T00:21:14.847Z,725.00
2023-02-21T00:22:14.642Z,725.00
2023-02-21T00:23:14.645Z,725.00
2023-02-21T00:24:14.640Z,725.00
2023-02-21T00:25:14.592Z,725.00
2023-02-21T00:26:14.582Z,725.00
2023-02-21T00:27:14.573Z,725.00
2023-02-21T00:28:14.576Z,725.00
2023-02-21T00:29:14.609Z,725.00
2023-02-21T00:30:14.584Z,725.00
2023-02-21T00:31:14.788Z,725.00
2023-02-21T00:32:14.539Z,725.00
2023-02-21T00:33:14.540Z,725.00
2023-02-21T00:34:14.507Z,725.00
2023-02-21T00:35:14.469Z,725.00
2023-02-21T00:36:14.460Z,725.00
2023-02-21T00:37:14.441Z,725.00
2023-02-21T00:38:14.429Z,725.00
2023-02-21T00:39:14.429Z,725.00
2023-02-21T00:40:14.412Z,725.00
2023-02-21T00:41:14.702Z,725.00
2023-02-21T00:42:14.418Z,725.00
2023-02-21T00:43:14.351Z,725.00
2023-02-21T00:44:14.344Z,724.00
2023-02-21T00:45:14.364Z,724.00
2023-02-21T00:46:14.429Z,724.00
2023-02-21T00:47:14.298Z,724.00
2023-02-21T00:48:14.295Z,724.00
2023-02-21T00:49:14.292Z,724.00
2023-02-21T00:50:14.276Z,724.00
2023-02-21T00:51:14.679Z,724.00
2023-02-21T00:52:14.241Z,724.00
2023-02-21T00:53:14.259Z,724.00
2023-02-21T00:54:14.231Z,724.00
2023-02-21T00:55:14.225Z,724.00
2023-02-21T00:56:14.201Z,725.00
2023-02-21T00:57:14.178Z,725.00
2023-02-21T00:58:14.173Z,725.00
2023-02-21T00:59:14.182Z,724.00
2023-02-21T01:00:14.136Z,724.00
2023-02-21T01:01:14.559Z,725.00
2023-02-21T01:02:14.161Z,725.00
2023-02-21T01:03:14.092Z,724.00
2023-02-21T01:04:14.126Z,724.00
2023-02-21T01:05:14.077Z,724.00
2023-02-21T01:06:14.087Z,724.00
2023-02-21T01:07:14.060Z,724.00
2023-02-21T01:08:14.064Z,725.00
2023-02-21T01:09:14.015Z,725.00
2023-02-21T01:10:14.012Z,725.00
2023-02-21T01:11:14.311Z,725.00
2023-02-21T01:12:13.989Z,724.00
2023-02-21T01:13:13.977Z,724.00
2023-02-21T01:14:13.978Z,724.00
2023-02-21T01:15:13.946Z,724.00
2023-02-21T01:16:14.021Z,724.00
2023-02-21T01:17:14.016Z,724.00
2023-02-21T01:18:13.930Z,724.00
2023-02-21T01:19:13.914Z,724.00
2023-02-21T01:20:13.884Z,725.00
2023-02-21T01:21:14.186Z,725.00
2023-02-21T01:22:13.853Z,725.00
2023-02-21T01:23:13.850Z,725.00
2023-02-21T01:24:13.836Z,725.00
2023-02-21T01:25:13.810Z,725.00
2023-02-21T01:26:13.798Z,725.00
2023-02-21T01:27:13.805Z,725.00
2023-02-21T01:28:13.813Z,724.00
2023-02-21T01:29:13.783Z,724.00
2023-02-21T01:30:13.807Z,724.00
2023-02-21T01:31:14.119Z,724.00
2023-02-21T01:32:13.776Z,724.00
2023-02-21T01:33:13.744Z,724.00
2023-02-21T01:34:13.700Z,724.00
2023-02-21T01:35:13.710Z,724.00
2023-02-21T01:36:13.687Z,724.00
2023-02-21T01:37:13.672Z,725.00
2023-02-21T01:38:13.658Z,724.00
2023-02-21T01:39:13.622Z,724.00
2023-02-21T01:40:13.645Z,725.00
2023-02-21T01:41:14.038Z,725.00
2023-02-21T01:42:13.620Z,725.00
2023-02-21T01:43:13.594Z,724.00
2023-02-21T01:44:13.565Z,724.00
2023-02-21T01:45:13.570Z,725.00
2023-02-21T01:46:13.578Z,725.00
2023-02-21T01:47:13.538Z,725.00
2023-02-21T01:48:13.534Z,724.00
2023-02-21T01:49:13.509Z,724.00
2023-02-21T01:50:13.512Z,724.00
2023-02-21T01:51:13.727Z,725.00
2023-02-21T01:52:13.479Z,725.00
2023-02-21T01:53:13.469Z,724.00
2023-02-21T01:54:13.450Z,725.00
2023-02-21T01:55:13.437Z,725.00
2023-02-21T01:56:13.409Z,725.00
2023-02-21T01:57:13.424Z,725.00
2023-02-21T01:58:13.381Z,725.00
2023-02-21T01:59:13.379Z,725.00
2023-02-21T02:00:13.375Z,725.00
2023-02-21T02:01:13.690Z,725.00
2023-02-21T02:02:13.331Z,725.00
2023-02-21T02:03:13.344Z,725.00
2023-02-21T02:04:13.339Z,725.00
2023-02-21T02:05:13.282Z,725.00
2023-02-21T02:06:13.271Z,725.00
2023-02-21T02:07:13.270Z,725.00
2023-02-21T02:08:13.248Z,725.00
2023-02-21T02:09:13.248Z,725.00
2023-02-21T02:10:13.237Z,725.00
2023-02-21T02:11:13.527Z,725.00
2023-02-21T02:12:13.210Z,725.00
2023-02-21T02:13:13.213Z,725.00
2023-02-21T02:14:13.169Z,725.00
2023-02-21T02:15:13.165Z,725.00
2023-02-21T02:16:13.209Z,725.00
2023-02-21T02:17:14.736Z,725.00
2023-02-21T02:18:13.138Z,725.00
2023-02-21T02:19:13.135Z,725.00
2023-02-21T02:20:13.098Z,726.00
2023-02-21T02:21:13.478Z,725.00
2023-02-21T02:22:13.079Z,725.00
2023-02-21T02:23:13.071Z,725.00
2023-02-21T02:24:13.058Z,725.00
2023-02-21T02:25:13.041Z,725.00
2023-02-21T02:26:13.031Z,725.00
2023-02-21T02:27:13.007Z,725.00
2023-02-21T02:28:13.011Z,725.00
2023-02-21T02:29:13.008Z,725.00
2023-02-21T02:30:13.014Z,726.00
2023-02-21T02:31:13.282Z,726.00
2023-02-21T02:32:12.979Z,726.00
2023-02-21T02:33:12.952Z,726.00
2023-02-21T02:34:12.928Z,726.00
2023-02-21T02:35:12.893Z,725.00
2023-02-21T02:36:12.906Z,726.00
2023-02-21T02:37:12.857Z,726.00
2023-02-21T02:38:12.855Z,726.00
2023-02-21T02:39:12.854Z,726.00
2023-02-21T02:40:12.829Z,726.00
2023-02-21T02:41:13.152Z,726.00
2023-02-21T02:42:12.865Z,726.00
2023-02-21T02:43:12.796Z,726.00
2023-02-21T02:44:12.793Z,726.00
2023-02-21T02:45:12.784Z,726.00
2023-02-21T02:46:12.824Z,726.00
2023-02-21T02:47:12.747Z,726.00
2023-02-21T02:48:12.720Z,726.00
2023-02-21T02:49:12.733Z,726.00
2023-02-21T02:50:12.700Z,726.00
2023-02-21T02:51:12.842Z,726.00
2023-02-21T02:52:12.690Z,726.00
2023-02-21T02:53:12.645Z,726.00
2023-02-21T02:54:12.663Z,726.00
2023-02-21T02:55:12.651Z,726.00
2023-02-21T02:56:12.643Z,725.00
2023-02-21T02:57:12.593Z,726.00
2023-02-21T02:58:12.667Z,726.00
2023-02-21T02:59:12.589Z,726.00
2023-02-21T03:00:12.577Z,726.00
2023-02-21T03:01:12.840Z,726.00
2023-02-21T03:02:12.546Z,726.00
2023-02-21T03:03:12.645Z,726.00
2023-02-21T03:04:12.505Z,726.00
2023-02-21T03:05:12.503Z,726.00
2023-02-21T03:06:12.497Z,726.00
2023-02-21T03:07:12.487Z,726.00
2023-02-21T03:08:12.571Z,726.00
2023-02-21T03:09:12.433Z,726.00
2023-02-21T03:10:12.443Z,726.00
2023-02-21T03:11:12.685Z,726.00
2023-02-21T03:12:12.404Z,726.00
2023-02-21T03:13:12.382Z,726.00
2023-02-21T03:14:12.383Z,726.00
2023-02-21T03:15:12.354Z,726.00
2023-02-21T03:16:12.378Z,726.00
2023-02-21T03:17:12.371Z,726.00
2023-02-21T03:18:12.333Z,726.00
2023-02-21T03:19:12.304Z,726.00
2023-02-21T03:20:12.289Z,726.00
2023-02-21T03:21:12.435Z,726.00
2023-02-21T03:22:12.292Z,726.00
2023-02-21T03:23:12.265Z,726.00
2023-02-21T03:24:12.271Z,726.00
2023-02-21T03:25:12.228Z,726.00
2023-02-21T03:26:12.207Z,726.00
2023-02-21T03:27:12.232Z,726.00
2023-02-21T03:28:12.213Z,727.00
2023-02-21T03:29:12.194Z,726.00
2023-02-21T03:30:12.208Z,727.00
2023-02-21T03:31:12.305Z,727.00
2023-02-21T03:32:12.167Z,726.00
2023-02-21T03:33:12.119Z,727.00
2023-02-21T03:34:12.125Z,727.00
2023-02-21T03:35:12.099Z,726.00
2023-02-21T03:36:12.101Z,726.00
2023-02-21T03:37:12.097Z,726.00
2023-02-21T03:38:12.077Z,727.00
2023-02-21T03:39:12.071Z,726.00
2023-02-21T03:40:12.069Z,727.00
2023-02-21T03:41:12.343Z,727.00
2023-02-21T03:42:12.014Z,727.00
2023-02-21T03:43:12.006Z,726.00
2023-02-21T03:44:11.988Z,727.00
2023-02-21T03:45:11.967Z,727.00
2023-02-21T03:46:11.963Z,727.00
2023-02-21T03:47:11.954Z,726.00
2023-02-21T03:48:13.883Z,726.00
2023-02-21T03:49:11.910Z,727.00
2023-02-21T03:50:11.927Z,727.00
2023-02-21T03:51:11.988Z,727.00
2023-02-21T03:52:11.877Z,727.00
2023-02-21T03:53:11.863Z,727.00
2023-02-21T03:54:11.844Z,727.00
2023-02-21T03:55:11.842Z,727.00
2023-02-21T03:56:11.839Z,727.00
2023-02-21T03:57:11.831Z,727.00
2023-02-21T03:58:11.792Z,727.00
2023-02-21T03:59:11.842Z,727.00
2023-02-21T04:00:11.767Z,727.00
2023-02-21T04:01:11.966Z,726.00
2023-02-21T04:02:11.820Z,727.00
2023-02-21T04:03:11.776Z,727.00
2023-02-21T04:04:11.716Z,727.00
2023-02-21T04:05:11.701Z,727.00
2023-02-21T04:06:11.708Z,727.00
2023-02-21T04:07:11.670Z,727.00
2023-02-21T04:08:11.660Z,726.00
2023-02-21T04:09:11.644Z,727.00
2023-02-21T04:10:11.649Z,727.00
2023-02-21T04:11:11.634Z,727.00
2023-02-21T04:12:11.625Z,727.00
2023-02-21T04:13:11.585Z,726.00
2023-02-21T04:14:11.606Z,726.00
2023-02-21T04:15:11.559Z,727.00
2023-02-21T04:16:11.589Z,727.00
2023-02-21T04:17:11.552Z,727.00
2023-02-21T04:18:11.522Z,727.00
2023-02-21T04:19:11.507Z,727.00
2023-02-21T04:20:11.514Z,727.00
2023-02-21T04:21:11.562Z,727.00
2023-02-21T04:22:11.490Z,727.00
2023-02-21T04:23:11.483Z,727.00
2023-02-21T04:24:11.442Z,727.00
2023-02-21T04:25:11.459Z,727.00
2023-02-21T04:26:11.446Z,727.00
2023-02-21T04:27:11.413Z,727.00
2023-02-21T04:28:11.409Z,727.00
2023-02-21T04:29:11.405Z,727.00
2023-02-21T04:30:11.394Z,727.00
2023-02-21T04:31:11.361Z,727.00
2023-02-21T04:32:11.416Z,727.00
2023-02-21T04:33:11.329Z,727.00
2023-02-21T04:34:12.455Z,727.00
2023-02-21T04:35:11.298Z,727.00
2023-02-21T04:36:11.308Z,727.00
2023-02-21T04:37:11.271Z,727.00
2023-02-21T04:38:11.253Z,727.00
2023-02-21T04:39:11.270Z,726.00
2023-02-21T04:40:11.227Z,727.00
2023-02-21T04:41:11.215Z,727.00
2023-02-21T04:42:11.220Z,727.00
2023-02-21T04:43:11.216Z,727.00
2023-02-21T04:44:11.204Z,727.00
2023-02-21T04:45:11.186Z,727.00
2023-02-21T04:46:11.238Z,727.00
2023-02-21T04:47:11.153Z,727.00
2023-02-21T04:48:11.149Z,727.00
2023-02-21T04:49:11.110Z,727.00
2023-02-21T04:50:11.116Z,727.00
2023-02-21T04:51:15.419Z,726.00
2023-02-21T04:52:11.109Z,726.00
2023-02-21T04:53:11.093Z,727.00
2023-02-21T04:54:13.876Z,727.00
2023-02-21T04:55:11.085Z,727.00
2023-02-21T04:56:11.133Z,727.00
2023-02-21T04:57:11.002Z,726.00
2023-02-21T04:58:11.060Z,726.00
2023-02-21T04:59:10.985Z,726.00
2023-02-21T05:00:10.987Z,726.00
2023-02-21T05:01:10.996Z,726.00
2023-02-21T05:02:10.952Z,726.00
2023-02-21T05:03:10.933Z,726.00
2023-02-21T05:04:10.942Z,726.00
2023-02-21T05:05:10.966Z,726.00
2023-02-21T05:06:10.938Z,726.00
2023-02-21T05:07:10.898Z,726.00
2023-02-21T05:08:10.870Z,726.00
2023-02-21T05:09:10.889Z,726.00
2023-02-21T05:10:10.862Z,726.00
2023-02-21T05:11:10.832Z,726.00
2023-02-21T05:12:10.815Z,726.00
2023-02-21T05:13:10.802Z,726.00
2023-02-21T05:14:10.773Z,726.00
2023-02-21T05:15:10.766Z,725.00
2023-02-21T05:16:10.784Z,726.00
2023-02-21T05:17:10.762Z,726.00
2023-02-21T05:18:10.742Z,726.00
2023-02-21T05:19:10.740Z,726.00
2023-02-21T05:20:10.699Z,726.00
2023-02-21T05:21:10.720Z,726.00
2023-02-21T05:22:10.700Z,725.00
2023-02-21T05:23:13.815Z,725.00
2023-02-21T05:24:10.728Z,725.00
2023-02-21T05:25:10.671Z,725.00
2023-02-21T05:26:10.708Z,725.00
2023-02-21T05:27:10.636Z,725.00
2023-02-21T05:28:10.607Z,725.00
2023-02-21T05:29:10.602Z,725.00
2023-02-21T05:30:10.607Z,726.00
2023-02-21T05:31:10.635Z,726.00
2023-02-21T05:32:10.600Z,725.00
2023-02-21T05:33:10.543Z,725.00
2023-02-21T05:34:10.525Z,725.00
2023-02-21T05:35:10.553Z,725.00
2023-02-21T05:36:10.504Z,726.00
2023-02-21T05:37:10.500Z,725.00
2023-02-21T05:38:10.483Z,726.00
2023-02-21T05:39:10.508Z,726.00
2023-02-21T05:40:10.473Z,725.00
2023-02-21T05:41:10.455Z,725.00
2023-02-21T05:42:10.424Z,726.00
2023-02-21T05:43:10.419Z,725.00
2023-02-21T05:44:10.417Z,725.00
2023-02-21T05:45:10.402Z,725.00
2023-02-21T05:46:10.447Z,725.00
2023-02-21T05:47:10.373Z,725.00
2023-02-21T05:48:10.344Z,725.00
2023-02-21T05:49:10.350Z,725.00
2023-02-21T05:50:10.303Z,725.00
2023-02-21T05:51:10.338Z,725.00
2023-02-21T05:52:10.300Z,725.00
2023-02-21T05:53:10.474Z,725.00
2023-02-21T05:54:10.271Z,725.00
2023-02-21T05:55:10.277Z,725.00
2023-02-21T05:56:10.663Z,725.00
2023-02-21T05:57:10.246Z,725.00
2023-02-21T05:58:10.229Z,725.00
2023-02-21T05:59:10.201Z,725.00
2023-02-21T06:00:10.185Z,725.00
2023-02-21T06:01:10.176Z,725.00
2023-02-21T06:02:10.173Z,725.00
2023-02-21T06:03:10.190Z,725.00
2023-02-21T06:04:10.192Z,725.00
2023-02-21T06:05:10.107Z,725.00
2023-02-21T06:06:10.104Z,725.00
2023-02-21T06:07:10.104Z,725.00
2023-02-21T06:08:11.846Z,725.00
2023-02-21T06:09:10.087Z,725.00
2023-02-21T06:10:10.046Z,725.00
2023-02-21T06:11:10.039Z,725.00
2023-02-21T06:12:10.037Z,725.00
2023-02-21T06:13:10.066Z,725.00
2023-02-21T06:14:09.998Z,725.00
2023-02-21T06:15:09.993Z,725.00
2023-02-21T06:16:10.125Z,725.00
2023-02-21T06:17:09.981Z,725.00
2023-02-21T06:18:09.944Z,725.00
2023-02-21T06:19:09.938Z,725.00
2023-02-21T06:20:09.925Z,725.00
2023-02-21T06:21:09.914Z,725.00
2023-02-21T06:22:09.894Z,725.00
2023-02-21T06:23:09.885Z,725.00
2023-02-21T06:24:09.858Z,725.00
2023-02-21T06:25:09.856Z,725.00
2023-02-21T06:26:09.841Z,725.00
2023-02-21T06:27:09.854Z,725.00
2023-02-21T06:28:09.820Z,725.00
2023-02-21T06:29:09.790Z,725.00
2023-02-21T06:30:09.876Z,725.00
2023-02-21T06:31:09.795Z,725.00
2023-02-21T06:32:09.921Z,725.00
2023-02-21T06:33:09.761Z,725.00
2023-02-21T06:34:09.728Z,725.00
2023-02-21T06:35:09.711Z,725.00
2023-02-21T06:36:09.711Z,725.00
2023-02-21T06:37:09.710Z,724.00
2023-02-21T06:38:09.699Z,725.00
2023-02-21T06:39:09.688Z,725.00
2023-02-21T06:40:09.658Z,725.00
2023-02-21T06:41:09.642Z,725.00
2023-02-21T06:42:09.631Z,725.00
2023-02-21T06:43:09.649Z,725.00
2023-02-21T06:44:09.610Z,725.00
2023-02-21T06:45:09.632Z,725.00
2023-02-21T06:46:09.596Z,725.00
2023-02-21T06:47:09.581Z,725.00
2023-02-21T06:48:09.540Z,725.00
2023-02-21T06:49:09.580Z,725.00
2023-02-21T06:50:10.419Z,725.00
2023-02-21T06:51:09.521Z,725.00
2023-02-21T06:52:09.504Z,725.00
2023-02-21T06:53:09.500Z,725.00
2023-02-21T06:54:09.526Z,725.00
2023-02-21T06:55:09.459Z,725.00
2023-02-21T06:56:09.457Z,725.00
2023-02-21T06:57:09.456Z,725.00
2023-02-21T06:58:09.461Z,724.00
2023-02-21T06:59:09.410Z,725.00
2023-02-21T07:00:09.411Z,725.00
2023-02-21T07:01:09.406Z,724.00
2023-02-21T07:02:09.387Z,725.00
2023-02-21T07:03:09.366Z,725.00
2023-02-21T07:04:09.355Z,724.00
2023-02-21T07:05:09.340Z,724.00
2023-02-21T07:06:09.312Z,724.00
2023-02-21T07:07:09.323Z,725.00
2023-02-21T07:08:09.288Z,725.00
2023-02-21T07:09:09.293Z,725.00
2023-02-21T07:10:09.290Z,725.00
2023-02-21T07:11:09.291Z,725.00
2023-02-21T07:12:09.240Z,725.00
2023-02-21T07:13:09.241Z,725.00
2023-02-21T07:14:09.219Z,725.00
2023-02-21T07:15:09.195Z,725.00
2023-02-21T07:16:09.351Z,725.00
2023-02-21T07:17:09.178Z,724.00
2023-02-21T07:18:09.190Z,725.00
2023-02-21T07:19:09.150Z,725.00
2023-02-21T07:20:09.133Z,725.00
2023-02-21T07:21:09.123Z,724.00
2023-02-21T07:22:09.114Z,725.00
2023-02-21T07:23:09.102Z,725.00
2023-02-21T07:24:09.092Z,725.00
2023-02-21T07:25:09.053Z,725.00
2023-02-21T07:26:09.034Z,725.00
2023-02-21T07:27:09.045Z,725.00
2023-02-21T07:28:09.013Z,725.00
2023-02-21T07:29:09.147Z,725.00
2023-02-21T07:30:09.055Z,725.00
2023-02-21T07:31:08.981Z,725.00
2023-02-21T07:32:09.053Z,725.00
2023-02-21T07:33:08.980Z,725.00
2023-02-21T07:34:08.944Z,725.00
2023-02-21T07:35:08.946Z,725.00
2023-02-21T07:36:08.904Z,725.00
2023-02-21T07:37:08.942Z,725.00
2023-02-21T07:38:08.903Z,725.00
2023-02-21T07:39:08.890Z,725.00
2023-02-21T07:40:08.906Z,725.00
2023-02-21T07:41:08.855Z,725.00
2023-02-21T07:42:08.889Z,725.00
2023-02-21T07:43:08.844Z,725.00
2023-02-21T07:44:08.887Z,725.00
2023-02-21T07:45:08.792Z,725.00
2023-02-21T07:46:08.794Z,725.00
2023-02-21T07:47:08.789Z,725.00
2023-02-21T07:48:08.756Z,724.00
2023-02-21T07:49:08.754Z,725.00
2023-02-21T07:50:08.724Z,725.00
2023-02-21T07:51:08.749Z,725.00
2023-02-21T07:52:08.712Z,725.00
2023-02-21T07:53:11.129Z,725.00
2023-02-21T07:54:08.683Z,725.00
2023-02-21T07:55:08.673Z,725.00
2023-02-21T07:56:08.675Z,725.00
2023-02-21T07:57:08.655Z,725.00
2023-02-21T07:58:08.618Z,725.00
2023-02-21T07:59:08.603Z,725.00
2023-02-21T08:00:08.625Z,725.00
2023-02-21T08:01:08.614Z,725.00
2023-02-21T08:02:08.575Z,725.00
2023-02-21T08:03:08.555Z,725.00
2023-02-21T08:04:08.549Z,725.00
2023-02-21T08:05:08.596Z,725.00
2023-02-21T08:06:08.561Z,725.00
2023-02-21T08:07:08.514Z,725.00
2023-02-21T08:08:08.521Z,725.00
2023-02-21T08:09:08.504Z,725.00
2023-02-21T08:10:08.450Z,725.00
2023-02-21T08:11:08.469Z,725.00
2023-02-21T08:12:08.438Z,724.00
2023-02-21T08:13:08.430Z,725.00
2023-02-21T08:14:08.410Z,725.00
2023-02-21T08:15:08.402Z,725.00
2023-02-21T08:16:08.432Z,725.00
2023-02-21T08:17:08.363Z,725.00
2023-02-21T08:18:08.361Z,725.00
2023-02-21T08:19:08.396Z,725.00
2023-02-21T08:20:08.327Z,725.00
2023-02-21T08:21:08.313Z,725.00
2023-02-21T08:22:08.316Z,725.00
2023-02-21T08:23:08.299Z,725.00
2023-02-21T08:24:08.266Z,726.00
2023-02-21T08:25:08.260Z,726.00
2023-02-21T08:26:08.236Z,726.00
2023-02-21T08:27:08.259Z,726.00
2023-02-21T08:28:08.204Z,725.00
2023-02-21T08:29:08.239Z,725.00
2023-02-21T08:30:08.224Z,726.00
2023-02-21T08:31:08.232Z,726.00
2023-02-21T08:32:08.196Z,726.00
2023-02-21T08:33:08.148Z,726.00
2023-02-21T08:34:08.125Z,726.00
2023-02-21T08:35:08.140Z,726.00
2023-02-21T08:36:08.126Z,726.00
2023-02-21T08:37:08.119Z,726.00
2023-02-21T08:38:08.096Z,726.00
2023-02-21T08:39:08.091Z,726.00
2023-02-21T08:40:08.066Z,726.00
2023-02-21T08:41:08.048Z,726.00
2023-02-21T08:42:08.040Z,726.00
2023-02-21T08:43:08.034Z,727.00
2023-02-21T08:44:08.074Z,727.00
2023-02-21T08:45:08.014Z,727.00
2023-02-21T08:46:07.971Z,727.00
2023-02-21T08:47:07.971Z,727.00
2023-02-21T08:48:07.964Z,727.00
2023-02-21T08:49:07.943Z,728.00
2023-02-21T08:50:07.921Z,728.00
2023-02-21T08:51:07.922Z,728.00
2023-02-21T08:52:07.925Z,728.00
2023-02-21T08:53:07.881Z,727.00
2023-02-21T08:54:07.907Z,727.00
2023-02-21T08:55:07.858Z,727.00
2023-02-21T08:56:07.858Z,727.00
2023-02-21T08:57:07.840Z,728.00
2023-02-21T08:58:07.856Z,728.00
2023-02-21T08:59:07.864Z,728.00
2023-02-21T09:00:07.797Z,728.00
2023-02-21T09:01:07.840Z,728.00
2023-02-21T09:02:07.807Z,728.00
2023-02-21T09:03:07.764Z,728.00
2023-02-21T09:04:07.747Z,728.00
2023-02-21T09:05:07.734Z,728.00
2023-02-21T09:06:07.729Z,729.00
2023-02-21T09:07:07.691Z,729.00
2023-02-21T09:08:08.512Z,729.00
2023-02-21T09:09:07.664Z,730.00
2023-02-21T09:10:07.666Z,730.00
2023-02-21T09:11:07.706Z,730.00
2023-02-21T09:12:07.645Z,730.00
2023-02-21T09:13:07.639Z,730.00
2023-02-21T09:14:07.641Z,729.00
2023-02-21T09:15:07.620Z,729.00
2023-02-21T09:16:07.670Z,729.00
2023-02-21T09:17:07.605Z,729.00
2023-02-21T09:18:07.595Z,729.00
2023-02-21T09:19:07.534Z,729.00
2023-02-21T09:20:07.547Z,729.00
2023-02-21T09:21:07.517Z,729.00
2023-02-21T09:22:07.556Z,729.00
2023-02-21T09:23:07.489Z,729.00
2023-02-21T09:24:07.481Z,729.00
2023-02-21T09:25:07.462Z,729.00
2023-02-21T09:26:07.471Z,729.00
2023-02-21T09:27:07.463Z,729.00
2023-02-21T09:28:07.436Z,728.00
2023-02-21T09:29:07.448Z,728.00
2023-02-21T09:30:07.486Z,728.00
2023-02-21T09:31:07.399Z,729.00
2023-02-21T09:32:07.418Z,729.00
2023-02-21T09:33:07.353Z,729.00
2023-02-21T09:34:07.365Z,729.00
2023-02-21T09:35:07.334Z,729.00
2023-02-21T09:36:07.352Z,729.00
2023-02-21T09:37:07.330Z,730.00
2023-02-21T09:38:07.327Z,729.00
2023-02-21T09:39:07.303Z,729.00
2023-02-21T09:40:07.317Z,729.00
2023-02-21T09:41:07.273Z,729.00
2023-02-21T09:42:07.248Z,729.00
2023-02-21T09:43:07.271Z,729.00
2023-02-21T09:44:07.251Z,729.00
2023-02-21T09:45:07.247Z,730.00
2023-02-21T09:46:07.223Z,730.00
2023-02-21T09:47:07.223Z,730.00
2023-02-21T09:48:07.163Z,730.00
2023-02-21T09:49:07.178Z,730.00
2023-02-21T09:50:07.151Z,730.00
2023-02-21T09:51:07.120Z,730.00
2023-02-21T09:52:07.145Z,730.00
2023-02-21T09:53:07.134Z,731.00
2023-02-21T09:54:07.106Z,731.00
2023-02-21T09:55:07.096Z,731.00
2023-02-21T09:56:07.087Z,732.00
2023-02-21T09:57:07.043Z,732.00
2023-02-21T09:58:07.048Z,731.00
2023-02-21T09:59:07.023Z,731.00
2023-02-21T10:00:07.030Z,731.00
2023-02-21T10:01:07.070Z,732.00
2023-02-21T10:02:07.012Z,732.00
2023-02-21T10:03:06.982Z,731.00
2023-02-21T10:04:06.965Z,731.00
2023-02-21T10:05:06.943Z,731.00
2023-02-21T10:06:06.968Z,731.00
2023-02-21T10:07:06.931Z,731.00
2023-02-21T10:08:06.921Z,732.00
2023-02-21T10:09:06.929Z,731.00
2023-02-21T10:10:06.902Z,731.00
2023-02-21T10:11:06.889Z,732.00
2023-02-21T10:12:06.882Z,732.00
2023-02-21T10:13:06.826Z,732.00
2023-02-21T10:14:06.858Z,732.00
2023-02-21T10:15:06.824Z,732.00
2023-02-21T10:16:06.813Z,732.00
2023-02-21T10:17:06.794Z,732.00
2023-02-21T10:18:06.794Z,733.00
2023-02-21T10:19:16.533Z,733.00
2023-02-21T10:20:06.751Z,734.00
2023-02-21T10:21:06.785Z,734.00
2023-02-21T10:22:06.749Z,735.00
2023-02-21T10:23:06.698Z,735.00
2023-02-21T10:24:06.715Z,735.00
2023-02-21T10:25:07.479Z,735.00
2023-02-21T10:26:06.819Z,737.00
2023-02-21T10:27:06.674Z,737.00
2023-02-21T10:28:06.638Z,738.00
2023-02-21T10:29:06.630Z,738.00
2023-02-21T10:30:06.764Z,738.00
2023-02-21T10:31:06.785Z,737.00
2023-02-21T10:32:06.667Z,737.00
2023-02-21T10:33:06.760Z,738.00
2023-02-21T10:34:06.578Z,738.00
2023-02-21T10:35:06.548Z,738.00
2023-02-21T10:36:06.531Z,738.00
2023-02-21T10:37:06.571Z,739.00
2023-02-21T10:38:06.529Z,740.00
2023-02-21T10:39:06.715Z,739.00
2023-02-21T10:40:08.988Z,739.00
2023-02-21T10:41:06.455Z,738.00
2023-02-21T10:42:06.463Z,739.00
2023-02-21T10:43:06.499Z,739.00
2023-02-21T10:44:06.432Z,739.00
2023-02-21T10:45:06.408Z,738.00
2023-02-21T10:46:06.418Z,739.00
2023-02-21T10:47:06.369Z,738.00
2023-02-21T10:48:06.388Z,738.00
2023-02-21T10:49:06.361Z,737.00
2023-02-21T10:50:06.355Z,738.00
2023-02-21T10:51:06.340Z,739.00
2023-02-21T10:52:06.338Z,738.00
2023-02-21T10:53:06.380Z,739.00
2023-02-21T10:54:06.286Z,739.00
2023-02-21T10:55:06.298Z,740.00
2023-02-21T10:56:06.269Z,740.00
2023-02-21T10:57:06.391Z,740.00
2023-02-21T10:58:06.283Z,740.00
2023-02-21T10:59:06.234Z,740.00
2023-02-21T11:00:06.205Z,739.00
2023-02-21T11:01:06.236Z,738.00
2023-02-21T11:02:06.233Z,737.00
2023-02-21T11:03:06.174Z,737.00
2023-02-21T11:04:06.208Z,736.00
2023-02-21T11:05:06.167Z,736.00
2023-02-21T11:06:06.151Z,737.00
2023-02-21T11:07:06.145Z,737.00
2023-02-21T11:08:06.164Z,737.00
2023-02-21T11:09:06.074Z,737.00
2023-02-21T11:10:06.115Z,737.00
2023-02-21T11:11:06.090Z,737.00
2023-02-21T11:12:06.108Z,737.00
2023-02-21T11:13:06.074Z,737.00
2023-02-21T11:14:06.043Z,737.00
2023-02-21T11:15:06.012Z,737.00
2023-02-21T11:16:06.026Z,738.00
2023-02-21T11:17:06.034Z,738.00
2023-02-21T11:18:05.981Z,738.00
2023-02-21T11:19:05.963Z,739.00
2023-02-21T11:20:05.959Z,738.00
2023-02-21T11:21:05.933Z,738.00
2023-02-21T11:22:05.986Z,738.00
2023-02-21T11:23:05.893Z,738.00
2023-02-21T11:24:05.913Z,737.00
2023-02-21T11:25:05.903Z,738.00
2023-02-21T11:26:05.875Z,738.00
2023-02-21T11:27:05.881Z,738.00
2023-02-21T11:28:05.847Z,738.00
2023-02-21T11:29:05.844Z,739.00
2023-02-21T11:30:05.884Z,739.00
2023-02-21T11:31:05.860Z,738.00
2023-02-21T11:32:05.860Z,737.00
2023-02-21T11:33:05.819Z,738.00
2023-02-21T11:34:05.792Z,737.00
2023-02-21T11:35:06.215Z,738.00
2023-02-21T11:36:05.727Z,738.00
2023-02-21T11:37:05.722Z,739.00
2023-02-21T11:38:05.758Z,739.00
2023-02-21T11:39:05.702Z,739.00
2023-02-21T11:40:05.731Z,739.00
2023-02-21T11:41:05.666Z,739.00
2023-02-21T11:42:05.678Z,739.00
2023-02-21T11:43:05.665Z,739.00
2023-02-21T11:44:05.634Z,739.00
2023-02-21T11:45:05.642Z,740.00
2023-02-21T11:46:05.628Z,739.00
2023-02-21T11:47:05.588Z,739.00
2023-02-21T11:48:05.577Z,739.00
2023-02-21T11:49:05.563Z,738.00
2023-02-21T11:50:05.601Z,738.00
2023-02-21T11:51:05.534Z,738.00
2023-02-21T11:52:05.579Z,738.00
2023-02-21T11:53:05.556Z,738.00
2023-02-21T11:54:05.503Z,739.00
2023-02-21T11:55:05.492Z,738.00
2023-02-21T11:56:05.472Z,739.00
2023-02-21T11:57:05.456Z,740.00
2023-02-21T11:58:05.788Z,740.00
2023-02-21T11:59:05.432Z,740.00
2023-02-21T12:00:05.432Z,741.00
2023-02-21T12:01:05.399Z,741.00
2023-02-21T12:02:05.441Z,741.00
2023-02-21T12:03:05.370Z,741.00
2023-02-21T12:04:05.359Z,739.00
2023-02-21T12:05:05.345Z,739.00
2023-02-21T12:06:05.369Z,738.00
2023-02-21T12:07:05.308Z,737.00
2023-02-21T12:08:05.316Z,737.00
2023-02-21T12:09:05.307Z,736.00
2023-02-21T12:10:05.274Z,736.00
2023-02-21T12:11:05.265Z,736.00
2023-02-21T12:12:05.324Z,735.00
2023-02-21T12:13:05.251Z,734.00
2023-02-21T12:14:05.231Z,733.00
2023-02-21T12:15:05.250Z,733.00
2023-02-21T12:16:05.284Z,732.00
2023-02-21T12:17:05.207Z,732.00
2023-02-21T12:18:05.201Z,732.00
2023-02-21T12:19:05.193Z,732.00
2023-02-21T12:20:05.174Z,732.00
2023-02-21T12:21:05.145Z,732.00
2023-02-21T12:22:05.124Z,733.00
2023-02-21T12:23:05.170Z,733.00
2023-02-21T12:24:05.125Z,734.00
2023-02-21T12:25:05.124Z,734.00
2023-02-21T12:26:05.087Z,735.00
2023-02-21T12:27:05.044Z,735.00
2023-02-21T12:28:05.048Z,736.00