createdAt,value
2018-10-03T00:00:28.404Z,80.36
2018-10-03T00:00:59.543Z,80.61
2018-10-03T00:01:30.680Z,80.72
2018-10-03T00:02:01.784Z,80.98
2018-10-03T00:02:32.918Z,80.39
2018-10-03T00:03:04.011Z,80.44
2018-10-03T00:03:35.129Z,80.50
2018-10-03T00:04:06.278Z,80.71
2018-10-03T00:04:37.377Z,81.01
2018-10-03T00:05:08.509Z,81.14
2018-10-03T00:05:39.610Z,80.97
2018-10-03T00:06:10.701Z,80.74
2018-10-03T00:06:41.832Z,80.91
2018-10-03T00:07:12.966Z,80.78
2018-10-03T00:07:44.136Z,81.20
2018-10-03T00:08:15.241Z,80.91
2018-10-03T00:08:46.371Z,81.59
2018-10-03T00:09:17.501Z,81.21
2018-10-03T00:09:48.629Z,81.54
2018-10-03T00:10:19.727Z,81.91
2018-10-03T00:10:50.845Z,81.88
2018-10-03T00:11:21.955Z,81.88
2018-10-03T00:11:53.066Z,82.01
2018-10-03T00:12:24.169Z,82.33
2018-10-03T00:22:04.384Z,81.50
2018-10-03T00:22:35.576Z,81.61
2018-10-03T00:23:06.727Z,81.15
2018-10-03T00:23:37.870Z,81.59
2018-10-03T00:24:08.974Z,80.89
2018-10-03T00:24:40.092Z,81.09
2018-10-03T00:25:11.220Z,81.50
2018-10-03T00:25:42.343Z,81.46
2018-10-03T00:26:13.463Z,81.06
2018-10-03T00:26:44.561Z,81.57
2018-10-03T00:27:15.665Z,81.20
2018-10-03T00:27:46.791Z,81.09
2018-10-03T00:28:17.909Z,81.51
2018-10-03T00:28:49.009Z,81.62
2018-10-03T00:29:20.110Z,80.81
2018-10-03T00:29:51.212Z,80.68
2018-10-03T00:30:22.328Z,81.19
2018-10-03T00:30:53.437Z,81.18
2018-10-03T00:31:24.576Z,80.84
2018-10-03T00:31:55.691Z,81.24
2018-10-03T00:32:26.842Z,80.63
2018-10-03T00:32:57.984Z,80.69
2018-10-03T00:33:29.125Z,80.95
2018-10-03T00:34:00.233Z,81.17
2018-10-03T00:34:31.333Z,80.99
2018-10-03T00:35:02.461Z,81.06
2018-10-03T00:35:33.588Z,81.21
2018-10-03T00:36:04.698Z,80.67
2018-10-03T00:36:35.811Z,81.07
2018-10-03T00:37:06.935Z,80.91
2018-10-03T00:37:38.051Z,81.32
2018-10-03T00:38:09.151Z,80.92
2018-10-03T00:38:40.278Z,80.96
2018-10-03T00:39:11.393Z,80.77
2018-10-03T00:39:42.494Z,80.95
2018-10-03T00:40:13.656Z,80.52
2018-10-03T00:40:44.768Z,80.47
2018-10-03T00:41:15.909Z,80.43
2018-10-03T00:41:47.064Z,80.23
2018-10-03T00:42:18.179Z,80.16
2018-10-03T00:42:49.286Z,80.36
2018-10-03T00:43:20.384Z,80.75
2018-10-03T00:43:51.514Z,80.98
2018-10-03T00:44:22.651Z,80.60
2018-10-03T00:44:53.765Z,80.63
2018-10-03T00:45:24.884Z,80.47
2018-10-03T00:45:55.989Z,80.63
2018-10-03T00:46:27.113Z,80.94
2018-10-03T00:46:58.253Z,80.33
2018-10-03T00:47:29.396Z,80.20
2018-10-03T00:48:00.502Z,81.06
2018-10-03T00:48:31.603Z,80.37
2018-10-03T00:49:02.706Z,80.56
2018-10-03T00:49:33.849Z,81.43
2018-10-03T00:50:04.957Z,81.25
2018-10-03T00:50:36.071Z,81.57
2018-10-03T00:51:07.177Z,81.66
2018-10-03T00:51:38.276Z,81.70
2018-10-03T00:52:09.502Z,81.47
2018-10-03T00:52:40.660Z,81.80
2018-10-03T00:53:11.798Z,81.96
2018-10-03T00:53:42.910Z,81.37
2018-10-03T00:54:14.028Z,81.53
2018-10-03T00:54:45.414Z,81.61
2018-10-03T00:55:16.518Z,82.37
2018-10-03T00:55:47.631Z,81.77
2018-10-03T00:56:18.753Z,82.30
2018-10-03T00:56:49.878Z,81.93
2018-10-03T00:57:21.012Z,82.16
2018-10-03T00:57:52.105Z,82.25
2018-10-03T00:58:23.201Z,82.21
2018-10-03T00:58:54.326Z,81.80
2018-10-03T00:59:25.490Z,82.52
2018-10-03T00:59:56.616Z,81.95
2018-10-03T01:00:27.720Z,82.51
2018-10-03T01:00:58.850Z,82.41
2018-10-03T01:01:29.948Z,82.15
2018-10-03T01:02:01.065Z,82.12
2018-10-03T01:02:32.197Z,82.21
2018-10-03T01:03:03.306Z,81.92
2018-10-03T01:03:34.429Z,81.89
2018-10-03T01:04:05.577Z,82.18
2018-10-03T01:04:36.715Z,82.05
2018-10-03T01:05:07.872Z,81.97
2018-10-03T01:05:39.021Z,80.89
2018-10-03T01:06:10.123Z,81.39
2018-10-03T01:06:41.249Z,81.66
2018-10-03T01:07:12.412Z,81.45
2018-10-03T01:07:43.568Z,81.34
2018-10-03T01:08:14.670Z,81.29
2018-10-03T01:08:45.785Z,80.94
2018-10-03T01:09:16.955Z,81.10
2018-10-03T01:09:48.077Z,81.91
2018-10-03T01:10:19.178Z,82.01
2018-10-03T01:10:50.297Z,81.82
2018-10-03T01:11:21.469Z,81.99
2018-10-03T01:11:52.582Z,81.91
2018-10-03T01:12:23.712Z,81.91
2018-10-03T01:12:54.868Z,81.66
2018-10-03T01:13:25.995Z,81.45
2018-10-03T01:13:57.109Z,81.33
2018-10-03T01:14:28.218Z,81.73
2018-10-03T01:14:59.329Z,81.35
2018-10-03T01:15:30.459Z,81.54
2018-10-03T01:16:01.619Z,81.30
2018-10-03T01:16:32.749Z,80.70
2018-10-03T01:17:03.864Z,81.23
2018-10-03T01:17:34.997Z,80.68
2018-10-03T01:18:06.101Z,80.91
2018-10-03T01:18:37.224Z,80.34
2018-10-03T01:19:08.347Z,81.04
2018-10-03T01:19:39.441Z,80.90
2018-10-03T01:20:10.607Z,80.05
2018-10-03T01:20:41.743Z,80.09
2018-10-03T01:21:12.872Z,79.85
2018-10-03T01:21:44.003Z,80.10
2018-10-03T01:22:15.116Z,79.93
2018-10-03T01:22:46.216Z,80.32
2018-10-03T01:23:17.341Z,79.86
2018-10-03T01:23:48.508Z,79.82
2018-10-03T01:24:19.606Z,79.94
2018-10-03T01:24:50.700Z,79.69
2018-10-03T01:25:21.811Z,79.00
2018-10-03T01:25:52.917Z,79.42
2018-10-03T01:26:24.032Z,79.94
2018-10-03T01:26:55.164Z,79.81
2018-10-03T01:27:26.269Z,79.54
2018-10-03T01:27:57.403Z,79.52
2018-10-03T01:28:28.518Z,79.57
2018-10-03T01:28:59.685Z,79.48
2018-10-03T01:29:30.823Z,79.25
2018-10-03T01:30:01.991Z,79.40
2018-10-03T01:30:33.089Z,79.31
2018-10-03T01:31:04.210Z,79.19
2018-10-03T01:31:35.342Z,79.37
2018-10-03T01:32:06.453Z,79.26
2018-10-03T01:32:37.547Z,78.90
2018-10-03T01:33:08.678Z,79.54
2018-10-03T01:33:39.799Z,79.21
2018-10-03T01:34:10.910Z,79.03
2018-10-03T01:34:42.001Z,79.58
2018-10-03T01:35:13.174Z,79.44
2018-10-03T01:35:44.281Z,80.12
2018-10-03T01:36:15.399Z,79.27
2018-10-03T01:36:46.520Z,79.97
2018-10-03T01:37:17.646Z,79.66
2018-10-03T01:37:48.752Z,79.53
2018-10-03T01:38:19.900Z,79.75
2018-10-03T01:38:51.006Z,79.49
2018-10-03T01:39:22.116Z,79.88
2018-10-03T01:39:53.210Z,79.83
2018-10-03T01:40:24.385Z,79.41
2018-10-03T01:40:55.519Z,79.32
2018-10-03T01:41:26.630Z,79.75
2018-10-03T01:41:57.748Z,79.66
2018-10-03T01:42:28.861Z,79.34
2018-10-03T01:42:59.973Z,79.88
2018-10-03T01:43:31.098Z,79.81
2018-10-03T01:44:02.204Z,79.89
2018-10-03T01:44:33.307Z,79.73
2018-10-03T01:45:04.411Z,79.57
2018-10-03T01:45:35.583Z,79.67
2018-10-03T01:46:06.715Z,79.09
2018-10-03T01:46:37.855Z,79.61
2018-10-03T01:47:08.955Z,79.25
2018-10-03T01:47:40.054Z,78.64
2018-10-03T01:48:11.168Z,78.73
2018-10-03T01:48:42.273Z,79.23
2018-10-03T01:49:13.367Z,79.40
2018-10-03T01:49:44.478Z,78.26
2018-10-03T01:50:15.577Z,78.68
2018-10-03T01:50:46.701Z,78.46
2018-10-03T01:51:17.896Z,78.22
2018-10-03T01:51:49.078Z,77.88
2018-10-03T01:52:20.199Z,78.43
2018-10-03T01:52:51.312Z,78.79
2018-10-03T01:53:22.430Z,78.46
2018-10-03T01:53:54.259Z,77.42
2018-10-03T01:54:25.384Z,77.20
2018-10-03T01:54:56.523Z,77.57
2018-10-03T01:55:27.679Z,78.08
2018-10-03T01:55:58.784Z,77.24
2018-10-03T01:56:29.908Z,77.53
2018-10-03T01:57:01.091Z,77.79
2018-10-03T01:57:32.248Z,77.03
2018-10-03T01:58:03.358Z,77.34
2018-10-03T01:58:34.486Z,77.89
2018-10-03T01:59:05.595Z,77.17
2018-10-03T01:59:36.694Z,77.18
2018-10-03T02:00:07.797Z,77.17
2018-10-03T02:00:38.935Z,78.27
2018-10-03T02:01:10.041Z,77.78
2018-10-03T02:01:41.161Z,77.73
2018-10-03T02:02:12.263Z,77.69
2018-10-03T02:02:43.378Z,77.36
2018-10-03T02:03:14.519Z,77.62
2018-10-03T02:03:45.661Z,78.09
2018-10-03T02:04:16.821Z,77.45
2018-10-03T02:04:47.948Z,78.11
2018-10-03T02:05:19.063Z,78.09
2018-10-03T02:05:50.167Z,78.01
2018-10-03T02:06:21.294Z,77.82
2018-10-03T02:06:52.410Z,78.31
2018-10-03T02:07:23.509Z,78.29
2018-10-03T02:07:54.684Z,77.87
2018-10-03T02:08:25.793Z,78.42
2018-10-03T02:08:56.893Z,78.32
2018-10-03T02:09:28.003Z,78.68
2018-10-03T02:09:59.122Z,78.13
2018-10-03T02:10:30.221Z,78.44
2018-10-03T02:11:01.379Z,77.96
2018-10-03T02:11:32.482Z,78.39
2018-10-03T02:12:03.659Z,79.13
2018-10-03T02:12:34.783Z,78.52
2018-10-03T02:13:05.911Z,79.14
2018-10-03T02:13:37.021Z,78.51
2018-10-03T02:14:08.149Z,78.57
2018-10-03T02:14:39.314Z,78.39
2018-10-03T02:15:10.430Z,79.15
2018-10-03T02:15:41.552Z,78.85
2018-10-03T02:16:12.770Z,78.74
2018-10-03T02:16:43.880Z,78.58
2018-10-03T02:17:14.992Z,79.06
2018-10-03T02:17:46.120Z,78.39
2018-10-03T02:18:17.242Z,78.52
2018-10-03T02:18:48.353Z,79.20
2018-10-03T02:19:19.462Z,78.63
2018-10-03T02:19:50.590Z,78.01
2018-10-03T02:20:21.710Z,78.29
2018-10-03T02:20:52.806Z,77.94
2018-10-03T02:21:23.942Z,78.67
2018-10-03T02:21:55.043Z,78.12
2018-10-03T02:22:26.145Z,77.47
2018-10-03T02:22:57.246Z,78.20
2018-10-03T02:23:28.352Z,77.49
2018-10-03T02:23:59.458Z,77.56
2018-10-03T02:24:30.587Z,77.16
2018-10-03T02:25:01.742Z,77.33
2018-10-03T02:25:32.923Z,77.02
2018-10-03T02:26:04.031Z,77.24
2018-10-03T02:26:35.178Z,76.65
2018-10-03T02:27:06.290Z,76.57
2018-10-03T02:27:37.400Z,76.69
2018-10-03T02:28:08.543Z,75.91
2018-10-03T02:28:39.646Z,76.12
2018-10-03T02:29:10.757Z,76.23
2018-10-03T02:29:41.854Z,76.48
2018-10-03T02:30:12.966Z,76.47
2018-10-03T02:30:44.109Z,77.22
2018-10-03T02:31:15.244Z,76.49
2018-10-03T02:31:46.395Z,76.53
2018-10-03T02:32:17.523Z,75.69
2018-10-03T02:32:48.633Z,75.95
2018-10-03T02:33:19.792Z,76.53
2018-10-03T02:33:50.962Z,75.84
2018-10-03T02:34:22.081Z,75.94
2018-10-03T02:34:53.186Z,76.19
2018-10-03T02:35:24.312Z,75.04
2018-10-03T02:35:55.450Z,75.62
2018-10-03T02:36:26.579Z,75.23
2018-10-03T02:36:57.682Z,75.81
2018-10-03T02:37:28.793Z,75.15
2018-10-03T02:37:59.904Z,75.74
2018-10-03T02:38:31.033Z,75.24
2018-10-03T02:39:02.178Z,75.54
2018-10-03T02:39:33.352Z,74.87
2018-10-03T02:40:04.461Z,74.97
2018-10-03T02:40:35.562Z,74.78
2018-10-03T02:41:06.756Z,74.78
2018-10-03T02:41:37.933Z,75.61
2018-10-03T02:42:09.050Z,75.60
2018-10-03T02:42:40.159Z,75.72
2018-10-03T02:43:11.270Z,75.80
2018-10-03T02:43:42.377Z,76.23
2018-10-03T02:44:13.533Z,75.70
2018-10-03T02:44:44.653Z,75.38
2018-10-03T02:45:15.759Z,76.40
2018-10-03T02:45:46.866Z,76.21
2018-10-03T02:46:18.046Z,76.45
2018-10-03T02:46:49.172Z,76.29
2018-10-03T02:47:20.277Z,76.57
2018-10-03T02:47:51.381Z,76.63
2018-10-03T02:48:22.488Z,76.33
2018-10-03T02:48:53.608Z,77.22
2018-10-03T02:49:24.753Z,77.00
2018-10-03T02:49:55.906Z,76.82
2018-10-03T02:50:27.006Z,76.27
2018-10-03T02:50:58.143Z,76.51
2018-10-03T02:51:29.354Z,76.88
2018-10-03T02:52:00.463Z,76.34
2018-10-03T02:52:31.628Z,76.45
2018-10-03T02:53:02.742Z,76.00
2018-10-03T02:53:33.837Z,75.89
2018-10-03T02:54:04.936Z,76.11
2018-10-03T02:54:36.043Z,75.88
2018-10-03T02:55:07.151Z,76.41
2018-10-03T02:55:38.254Z,76.18
2018-10-03T02:56:09.380Z,75.71
2018-10-03T02:56:40.536Z,75.35
2018-10-03T02:57:11.686Z,75.86
2018-10-03T02:57:42.786Z,75.77
2018-10-03T02:58:13.894Z,75.22
2018-10-03T02:58:45.008Z,74.87
2018-10-03T02:59:16.118Z,75.09
2018-10-03T02:59:47.225Z,74.59
2018-10-03T03:00:18.359Z,74.93
2018-10-03T03:00:49.450Z,74.86
2018-10-03T03:01:20.580Z,74.87
2018-10-03T03:01:51.844Z,74.79
2018-10-03T03:02:22.923Z,75.11
2018-10-03T03:02:54.035Z,74.38
2018-10-03T03:03:25.141Z,74.21
2018-10-03T03:03:56.262Z,74.38
2018-10-03T03:04:27.375Z,74.47
2018-10-03T03:04:58.502Z,74.73
2018-10-03T03:05:29.642Z,74.18
2018-10-03T03:06:00.753Z,74.48
2018-10-03T03:06:31.887Z,74.25
2018-10-03T03:07:03.005Z,74.43
2018-10-03T03:07:34.197Z,74.68
2018-10-03T03:08:05.339Z,74.78
2018-10-03T03:08:36.508Z,74.78
2018-10-03T03:09:07.625Z,73.83
2018-10-03T03:09:38.726Z,74.52
2018-10-03T03:10:09.863Z,74.08
2018-10-03T03:10:41.043Z,73.77
2018-10-03T03:11:12.162Z,74.24
2018-10-03T03:11:43.463Z,74.07
2018-10-03T03:12:14.599Z,73.86
2018-10-03T03:12:45.734Z,73.97
2018-10-03T03:13:16.910Z,74.50
2018-10-03T03:13:48.033Z,74.31
2018-10-03T03:14:19.161Z,73.53
2018-10-03T03:14:50.284Z,73.88
2018-10-03T03:15:21.419Z,73.96
2018-10-03T03:15:52.562Z,73.27
2018-10-03T03:16:23.666Z,73.41
2018-10-03T03:16:54.791Z,73.80
2018-10-03T03:17:25.917Z,74.09
2018-10-03T03:17:57.070Z,73.89
2018-10-03T03:18:28.176Z,73.58
2018-10-03T03:18:59.291Z,73.95
2018-10-03T03:19:30.400Z,73.74
2018-10-03T03:20:01.561Z,74.00
2018-10-03T03:20:32.716Z,73.79
2018-10-03T03:21:03.841Z,74.44
2018-10-03T03:21:34.946Z,74.54
2018-10-03T03:22:06.042Z,74.25
2018-10-03T03:22:37.183Z,74.55
2018-10-03T03:23:08.324Z,74.89
2018-10-03T03:23:39.421Z,74.59
2018-10-03T03:24:10.574Z,74.13
2018-10-03T03:24:41.723Z,74.98
2018-10-03T03:25:12.840Z,74.75
2018-10-03T03:25:43.952Z,74.27
2018-10-03T03:26:15.094Z,74.13
2018-10-03T03:26:46.282Z,73.91
2018-10-03T03:27:17.387Z,74.61
2018-10-03T03:27:48.520Z,74.01
2018-10-03T03:28:19.702Z,74.29
2018-10-03T03:28:50.798Z,74.67
2018-10-03T03:29:21.949Z,75.07
2018-10-03T03:29:53.082Z,74.97
2018-10-03T03:30:24.178Z,74.37
2018-10-03T03:30:55.277Z,74.77
2018-10-03T03:31:26.405Z,75.01
2018-10-03T03:31:57.501Z,74.41
2018-10-03T03:32:28.614Z,74.49
2018-10-03T03:32:59.770Z,74.57
2018-10-03T03:33:30.919Z,74.16
2018-10-03T03:34:02.023Z,74.48
2018-10-03T03:34:33.238Z,73.57
2018-10-03T03:35:04.369Z,74.52
2018-10-03T03:35:35.552Z,73.67
2018-10-03T03:36:06.706Z,73.77
2018-10-03T03:36:37.852Z,73.56
2018-10-03T03:37:09.029Z,74.31
2018-10-03T03:37:40.154Z,73.42
2018-10-03T03:38:11.266Z,73.73
2018-10-03T03:38:42.383Z,73.32
2018-10-03T03:39:13.495Z,73.45
2018-10-03T03:39:44.597Z,74.07
2018-10-03T03:40:15.709Z,73.56
2018-10-03T03:40:46.818Z,73.60
2018-10-03T03:41:17.947Z,73.61
2018-10-03T03:41:49.066Z,73.57
2018-10-03T03:42:20.167Z,74.16
2018-10-03T03:42:51.323Z,73.42
2018-10-03T03:43:22.476Z,73.83
2018-10-03T03:43:53.639Z,73.19
2018-10-03T03:44:24.751Z,73.43
2018-10-03T03:44:55.865Z,73.32
2018-10-03T03:45:26.992Z,74.34
2018-10-03T03:45:58.165Z,74.42
2018-10-03T03:46:29.335Z,73.42
2018-10-03T03:47:00.448Z,73.89
2018-10-03T03:47:31.561Z,73.85
2018-10-03T03:48:02.697Z,73.78
2018-10-03T03:48:33.835Z,73.21
2018-10-03T03:49:04.967Z,73.10
2018-10-03T03:49:36.063Z,73.19
2018-10-03T03:50:07.213Z,72.71
2018-10-03T03:50:38.354Z,72.71
2018-10-03T03:51:09.525Z,72.43
2018-10-03T03:51:40.621Z,73.06
2018-10-03T03:52:11.775Z,72.74
2018-10-03T03:52:42.898Z,72.97
2018-10-03T03:53:14.009Z,72.59
2018-10-03T03:53:45.113Z,73.05
2018-10-03T03:54:16.240Z,72.94
2018-10-03T03:54:47.350Z,73.09
2018-10-03T03:55:18.483Z,73.06
2018-10-03T03:55:49.581Z,73.48
2018-10-03T03:56:20.726Z,73.41
2018-10-03T03:56:51.871Z,73.69
2018-10-03T03:57:22.997Z,72.97
2018-10-03T03:57:54.115Z,73.45
2018-10-03T03:58:25.240Z,73.44
2018-10-03T03:58:56.362Z,73.11
2018-10-03T03:59:27.465Z,73.37
2018-10-03T03:59:58.587Z,72.62
2018-10-03T04:00:29.706Z,73.09
2018-10-03T04:01:00.824Z,72.79
2018-10-03T04:01:31.965Z,72.90
2018-10-03T04:02:03.062Z,73.29
2018-10-03T04:02:34.162Z,72.83
2018-10-03T04:03:05.298Z,73.47
2018-10-03T04:03:36.435Z,73.02
2018-10-03T04:04:07.550Z,73.31
2018-10-03T04:04:38.664Z,73.25
2018-10-03T04:05:09.800Z,72.81
2018-10-03T04:05:40.950Z,72.64
2018-10-03T04:06:12.067Z,72.32
2018-10-03T04:06:43.187Z,73.17
2018-10-03T04:07:14.307Z,72.31
2018-10-03T04:07:45.429Z,72.20
2018-10-03T04:08:16.531Z,72.47
2018-10-03T04:08:47.697Z,72.28
2018-10-03T04:09:18.820Z,72.31
2018-10-03T04:09:49.928Z,72.59
2018-10-03T04:10:21.034Z,72.29
2018-10-03T04:10:52.170Z,72.87
2018-10-03T04:11:23.290Z,72.60
2018-10-03T04:11:54.424Z,72.24
2018-10-03T04:12:25.557Z,73.11
2018-10-03T04:12:56.668Z,73.17
2018-10-03T04:13:27.791Z,73.18
2018-10-03T04:13:58.947Z,72.99
2018-10-03T04:14:30.074Z,72.44
2018-10-03T04:15:01.187Z,73.19
2018-10-03T04:15:32.299Z,73.14
2018-10-03T04:16:03.417Z,73.20
2018-10-03T04:16:34.519Z,72.95
2018-10-03T04:17:05.649Z,72.61
2018-10-03T04:17:36.783Z,73.35
2018-10-03T04:18:07.913Z,73.23
2018-10-03T04:18:39.034Z,73.24
2018-10-03T04:19:10.186Z,72.59
2018-10-03T04:19:41.311Z,73.27
2018-10-03T04:20:12.430Z,72.56
2018-10-03T04:20:43.588Z,73.12
2018-10-03T04:21:14.704Z,72.99
2018-10-03T04:21:45.814Z,73.34
2018-10-03T04:22:16.911Z,73.41
2018-10-03T04:22:48.037Z,72.86
2018-10-03T04:23:19.133Z,72.64
2018-10-03T04:23:50.238Z,73.12
2018-10-03T04:24:21.438Z,73.32
2018-10-03T04:24:52.546Z,73.11
2018-10-03T04:25:23.707Z,73.15
2018-10-03T04:25:54.884Z,72.89
2018-10-03T04:26:25.980Z,72.40
2018-10-03T04:26:57.106Z,72.55
2018-10-03T04:27:28.230Z,73.12
2018-10-03T04:27:59.348Z,73.37
2018-10-03T04:28:30.483Z,73.24
2018-10-03T04:29:01.621Z,72.51
2018-10-03T04:29:32.758Z,72.99
2018-10-03T04:30:03.899Z,72.31
2018-10-03T04:30:35.031Z,72.65
2018-10-03T04:31:06.183Z,73.00
2018-10-03T04:31:37.298Z,73.09
2018-10-03T04:32:08.427Z,73.13
2018-10-03T04:32:39.543Z,72.95
2018-10-03T04:33:10.756Z,72.79
2018-10-03T04:33:41.912Z,73.34
2018-10-03T04:34:13.068Z,73.07
2018-10-03T04:34:44.211Z,72.49
2018-10-03T04:35:15.331Z,72.76
2018-10-03T04:35:46.515Z,73.34
2018-10-03T04:36:17.572Z,73.14
2018-10-03T04:36:48.701Z,72.92
2018-10-03T04:37:19.849Z,73.14
2018-10-03T04:37:50.971Z,73.17
2018-10-03T04:38:22.069Z,72.73
2018-10-03T04:38:53.210Z,72.95
2018-10-03T04:39:24.359Z,73.51
2018-10-03T04:39:55.486Z,72.50
2018-10-03T04:40:26.586Z,72.73
2018-10-03T04:40:57.698Z,73.23
2018-10-03T04:41:28.842Z,72.23
2018-10-03T04:42:00.022Z,72.70
2018-10-03T04:42:31.149Z,73.03
2018-10-03T04:43:02.305Z,72.67
2018-10-03T04:43:33.405Z,72.57
2018-10-03T04:44:04.533Z,71.52
2018-10-03T04:44:35.664Z,71.70
2018-10-03T04:45:06.780Z,71.66
2018-10-03T04:45:37.954Z,71.56
2018-10-03T04:46:09.073Z,71.74
2018-10-03T04:46:40.213Z,71.82
2018-10-03T04:47:11.341Z,71.29
2018-10-03T04:47:42.501Z,71.38
2018-10-03T04:48:13.650Z,71.20
2018-10-03T04:48:44.773Z,71.41
2018-10-03T04:49:15.930Z,71.61
2018-10-03T04:49:47.095Z,70.50
2018-10-03T04:50:18.261Z,70.94
2018-10-03T04:50:49.364Z,70.75
2018-10-03T04:51:20.533Z,70.40
2018-10-03T04:51:51.659Z,70.28
2018-10-03T04:52:22.787Z,69.65
2018-10-03T04:52:53.885Z,69.76
2018-10-03T04:53:24.976Z,70.56
2018-10-03T04:53:56.104Z,70.51
2018-10-03T04:54:27.232Z,69.79
2018-10-03T04:54:58.428Z,69.72
2018-10-03T04:55:29.560Z,69.92
2018-10-03T04:56:00.687Z,69.85
2018-10-03T04:56:31.820Z,69.74
2018-10-03T04:57:02.930Z,69.73
2018-10-03T04:57:34.031Z,69.21
2018-10-03T04:58:05.141Z,69.57
2018-10-03T04:58:36.243Z,69.19
2018-10-03T04:59:07.416Z,68.76
2018-10-03T04:59:38.584Z,69.26
2018-10-03T05:00:09.688Z,69.43
2018-10-03T05:00:41.000Z,68.99
2018-10-03T05:01:12.160Z,68.86
2018-10-03T05:01:43.284Z,68.97
2018-10-03T05:02:14.412Z,68.93
2018-10-03T05:02:45.577Z,68.71
2018-10-03T05:03:16.719Z,69.03
2018-10-03T05:03:47.828Z,68.94
2018-10-03T05:04:18.943Z,68.31
2018-10-03T05:04:50.047Z,68.24
2018-10-03T05:05:21.233Z,68.53
2018-10-03T05:05:52.329Z,68.84
2018-10-03T05:06:23.454Z,68.64
2018-10-03T05:06:54.559Z,68.28
2018-10-03T05:07:25.657Z,68.10
2018-10-03T05:07:56.776Z,68.81
2018-10-03T05:08:27.899Z,68.15
2018-10-03T05:08:59.035Z,68.75
2018-10-03T05:09:30.212Z,68.82
2018-10-03T05:10:01.346Z,68.42
2018-10-03T05:10:32.528Z,68.45
2018-10-03T05:11:03.653Z,69.48
2018-10-03T05:11:34.756Z,70.14
2018-10-03T05:12:05.909Z,69.32
2018-10-03T05:12:37.071Z,69.77
2018-10-03T05:13:08.179Z,68.81
2018-10-03T05:13:39.309Z,69.70
2018-10-03T05:14:10.418Z,69.46
2018-10-03T05:14:41.530Z,69.55
2018-10-03T05:15:12.640Z,68.30
2018-10-03T05:15:43.774Z,68.98
2018-10-03T05:16:14.875Z,68.42
2018-10-03T05:16:46.004Z,68.89
2018-10-03T05:17:17.140Z,68.48
2018-10-03T05:17:48.245Z,68.52
2018-10-03T05:18:19.383Z,68.28
2018-10-03T05:18:50.496Z,68.60
2018-10-03T05:19:21.610Z,68.21
2018-10-03T05:19:52.715Z,68.38
2018-10-03T05:20:23.826Z,68.05
2018-10-03T05:20:54.967Z,68.68
2018-10-03T05:21:26.082Z,67.55
2018-10-03T05:21:57.192Z,67.21
2018-10-03T05:22:28.317Z,69.17
2018-10-03T05:22:59.425Z,68.69
2018-10-03T05:23:30.525Z,68.39
2018-10-03T05:24:01.636Z,67.59
2018-10-03T05:24:32.737Z,66.77
2018-10-03T05:25:03.834Z,67.25
2018-10-03T05:25:34.994Z,66.82
2018-10-03T05:26:06.104Z,66.01
2018-10-03T05:26:37.223Z,66.59
2018-10-03T05:27:08.320Z,66.80
2018-10-03T05:27:39.468Z,65.96
2018-10-03T05:28:10.556Z,66.28
2018-10-03T05:28:41.710Z,65.70
2018-10-03T05:29:12.801Z,65.43
2018-10-03T05:29:43.894Z,65.75
2018-10-03T05:30:15.008Z,66.61
2018-10-03T05:30:46.192Z,65.78
2018-10-03T05:31:17.331Z,65.74
2018-10-03T05:31:48.448Z,65.92
2018-10-03T05:32:19.546Z,65.39
2018-10-03T05:32:50.642Z,65.99
2018-10-03T05:33:21.768Z,66.49
2018-10-03T05:33:52.871Z,66.79
2018-10-03T05:34:23.989Z,65.97
2018-10-03T05:34:55.143Z,65.58
2018-10-03T05:35:26.251Z,65.67
2018-10-03T05:35:57.410Z,65.68
2018-10-03T05:36:28.516Z,66.11
2018-10-03T05:36:59.641Z,66.60
2018-10-03T05:37:30.766Z,67.13
2018-10-03T05:38:01.871Z,66.77
2018-10-03T05:38:32.969Z,66.85
2018-10-03T05:39:04.079Z,67.34
2018-10-03T05:39:35.217Z,67.48
2018-10-03T05:40:06.383Z,67.57
2018-10-03T05:40:37.580Z,67.16
2018-10-03T05:41:08.723Z,66.92
2018-10-03T05:41:39.858Z,67.16
2018-10-03T05:42:10.963Z,67.09
2018-10-03T05:42:42.062Z,66.62
2018-10-03T05:43:13.334Z,67.40
2018-10-03T05:43:44.437Z,67.49
2018-10-03T05:44:15.599Z,66.55
2018-10-03T05:44:46.736Z,67.07
2018-10-03T05:45:17.906Z,66.21
2018-10-03T05:45:49.055Z,66.55
2018-10-03T05:46:20.195Z,66.86
2018-10-03T05:46:51.359Z,66.56
2018-10-03T05:47:22.509Z,67.00
2018-10-03T05:47:53.606Z,67.15
2018-10-03T05:48:24.739Z,66.81
2018-10-03T05:48:55.951Z,67.65
2018-10-03T05:49:27.022Z,66.85
2018-10-03T05:49:58.164Z,67.45
2018-10-03T05:50:29.334Z,67.58
2018-10-03T05:51:00.512Z,67.01
2018-10-03T05:51:31.628Z,66.86
2018-10-03T05:52:02.737Z,66.83
2018-10-03T05:52:33.882Z,66.73
2018-10-03T05:53:05.035Z,66.55
2018-10-03T05:53:36.141Z,66.06
2018-10-03T05:54:07.265Z,67.12
2018-10-03T05:54:38.490Z,65.38
2018-10-03T05:55:09.577Z,65.53
2018-10-03T05:55:40.712Z,65.46
2018-10-03T05:56:11.825Z,64.89
2018-10-03T05:56:42.976Z,65.78
2018-10-03T05:57:14.102Z,65.43
2018-10-03T05:57:45.212Z,65.54
2018-10-03T05:58:16.365Z,65.54
2018-10-03T05:58:47.526Z,65.63
2018-10-03T05:59:18.630Z,65.08
2018-10-03T05:59:49.727Z,64.58
2018-10-03T06:00:20.848Z,64.84
2018-10-03T06:00:51.994Z,65.62
2018-10-03T06:01:23.107Z,65.01
2018-10-03T06:01:54.266Z,65.80
2018-10-03T06:02:25.378Z,65.78
2018-10-03T06:02:56.541Z,65.35
2018-10-03T06:03:28.695Z,65.20
2018-10-03T06:03:59.799Z,64.65
2018-10-03T06:04:30.913Z,64.68
2018-10-03T06:05:02.105Z,64.62
2018-10-03T06:05:33.237Z,65.11
2018-10-03T06:06:04.371Z,65.38
2018-10-03T06:06:35.492Z,65.35
2018-10-03T06:07:06.714Z,64.81
2018-10-03T06:07:37.865Z,64.78
2018-10-03T06:08:08.987Z,64.63
2018-10-03T06:08:40.099Z,65.24
2018-10-03T06:09:11.203Z,64.65
2018-10-03T06:09:42.623Z,64.55
2018-10-03T06:10:13.781Z,64.72
2018-10-03T06:10:44.918Z,65.04
2018-10-03T06:11:17.857Z,64.67
2018-10-03T06:11:48.972Z,64.27
2018-10-03T06:12:20.110Z,64.99
2018-10-03T06:12:51.260Z,64.45
2018-10-03T06:13:22.652Z,65.06
2018-10-03T06:13:53.827Z,64.56
2018-10-03T06:14:25.077Z,64.40
2018-10-03T06:14:56.226Z,64.71
2018-10-03T06:15:27.366Z,65.11
2018-10-03T06:15:58.538Z,63.72
2018-10-03T06:16:29.686Z,64.52
2018-10-03T06:17:00.835Z,64.20
2018-10-03T06:17:31.989Z,65.01
2018-10-03T06:18:03.145Z,64.43
2018-10-03T06:18:34.381Z,64.58
2018-10-03T06:19:05.434Z,65.00
2018-10-03T06:19:36.550Z,64.13
2018-10-03T06:20:07.777Z,65.21
2018-10-03T06:20:38.921Z,64.61
2018-10-03T06:21:10.034Z,64.20
2018-10-03T06:21:41.151Z,64.17
2018-10-03T06:22:12.273Z,64.96
2018-10-03T06:22:43.398Z,63.77
2018-10-03T06:23:14.497Z,64.64
2018-10-03T06:23:45.607Z,65.23
2018-10-03T06:24:16.770Z,64.16
2018-10-03T06:24:47.894Z,63.62
2018-10-03T06:25:18.995Z,64.64
2018-10-03T06:25:50.119Z,63.81
2018-10-03T06:26:21.249Z,62.87
2018-10-03T06:26:52.426Z,63.16
2018-10-03T06:27:23.560Z,63.33
2018-10-03T06:27:54.799Z,62.63
2018-10-03T06:28:25.901Z,62.91
2018-10-03T06:28:56.978Z,62.94
2018-10-03T06:29:28.199Z,63.40
2018-10-03T06:29:59.343Z,62.56
2018-10-03T06:30:30.472Z,62.70
2018-10-03T06:31:01.650Z,62.75
2018-10-03T06:31:32.808Z,62.39
2018-10-03T06:32:03.942Z,62.23
2018-10-03T06:32:35.096Z,62.72
2018-10-03T06:33:06.971Z,63.03
2018-10-03T06:33:38.177Z,62.31
2018-10-03T06:34:09.231Z,61.15
2018-10-03T06:34:40.335Z,61.13
2018-10-03T06:35:11.454Z,61.41
2018-10-03T06:35:42.577Z,60.82
2018-10-03T06:36:14.698Z,61.04
2018-10-03T06:36:45.806Z,61.27
2018-10-03T06:37:16.925Z,60.90
2018-10-03T06:37:48.069Z,61.54
2018-10-03T06:38:19.172Z,61.72
2018-10-03T06:38:50.289Z,61.87
2018-10-03T06:39:21.439Z,61.57
2018-10-03T06:39:52.549Z,61.06
2018-10-03T06:40:23.696Z,60.85
2018-10-03T06:40:54.817Z,60.78
2018-10-03T06:41:26.056Z,61.83
2018-10-03T06:41:57.200Z,60.92
2018-10-03T06:42:28.333Z,61.66
2018-10-03T06:42:59.458Z,59.91
2018-10-03T06:43:30.614Z,59.98
2018-10-03T06:44:01.734Z,59.73
2018-10-03T06:44:32.907Z,59.27
2018-10-03T06:45:04.019Z,59.64
2018-10-03T06:45:35.215Z,58.76
2018-10-03T06:46:06.322Z,59.61
2018-10-03T06:46:37.502Z,59.59
2018-10-03T06:47:08.623Z,59.55
2018-10-03T06:47:39.760Z,59.54
2018-10-03T06:48:10.904Z,59.13
2018-10-03T06:48:42.064Z,59.89
2018-10-03T06:49:13.254Z,58.99
2018-10-03T06:49:44.427Z,58.94
2018-10-03T06:50:15.558Z,58.62