createdAt,value
2022-12-20T00:01:37.565Z,-2.00
2022-12-20T00:04:06.082Z,-1.90
2022-12-20T00:06:37.179Z,-1.80
2022-12-20T00:09:07.294Z,-1.70
2022-12-20T00:11:35.067Z,-1.70
2022-12-20T00:14:02.720Z,-1.70
2022-12-20T00:16:30.705Z,-1.70
2022-12-20T00:19:00.905Z,-1.70
2022-12-20T00:21:30.541Z,-1.70
2022-12-20T00:23:58.668Z,-1.60
2022-12-20T00:26:31.598Z,-1.60
2022-12-20T00:29:00.511Z,-1.60
2022-12-20T00:31:30.823Z,-1.50
2022-12-20T00:33:59.695Z,-1.60
2022-12-20T00:36:29.613Z,-1.60
2022-12-20T00:38:58.740Z,-1.60
2022-12-20T00:41:33.061Z,-1.70
2022-12-20T00:44:02.980Z,-1.60
2022-12-20T00:46:32.313Z,-1.60
2022-12-20T00:49:00.374Z,-1.60
2022-12-20T00:51:29.963Z,-1.60
2022-12-20T00:53:57.701Z,-1.60
2022-12-20T00:56:26.222Z,-1.60
2022-12-20T00:58:59.143Z,-1.60
2022-12-20T01:01:30.849Z,-1.60
2022-12-20T01:03:59.714Z,-1.70
2022-12-20T01:06:28.044Z,-1.60
2022-12-20T01:08:56.263Z,-1.60
2022-12-20T01:11:32.590Z,-1.60
2022-12-20T01:14:04.395Z,-1.50
2022-12-20T01:16:36.094Z,-1.60
2022-12-20T01:19:04.717Z,-1.50
2022-12-20T01:21:32.481Z,-1.50
2022-12-20T01:24:00.348Z,-1.60
2022-12-20T01:26:29.445Z,-1.60
2022-12-20T01:28:59.637Z,-1.60
2022-12-20T01:31:28.544Z,-1.50
2022-12-20T01:33:56.781Z,-1.50
2022-12-20T01:36:29.460Z,-1.50
2022-12-20T01:38:59.788Z,-1.60
2022-12-20T01:41:29.838Z,-1.50
2022-12-20T01:44:05.018Z,-1.50
2022-12-20T01:46:36.227Z,-1.50
2022-12-20T01:49:07.080Z,-1.50
2022-12-20T01:51:39.824Z,-1.50
2022-12-20T01:54:30.306Z,-1.50
2022-12-20T01:57:02.364Z,-1.40
2022-12-20T01:59:31.778Z,-1.50
2022-12-20T02:02:02.819Z,-1.50
2022-12-20T02:04:31.371Z,-1.50
2022-12-20T02:07:00.417Z,-1.50
2022-12-20T02:09:28.846Z,-1.50
2022-12-20T02:12:10.692Z,-1.40
2022-12-20T02:14:49.391Z,-1.40
2022-12-20T02:17:17.143Z,-1.40
2022-12-20T02:20:06.540Z,-1.40
2022-12-20T02:22:53.016Z,-1.40
2022-12-20T02:25:51.202Z,-1.40
2022-12-20T02:28:37.486Z,-1.40
2022-12-20T02:31:12.051Z,-1.40
2022-12-20T02:33:43.689Z,-1.50
2022-12-20T02:36:11.395Z,-1.40
2022-12-20T02:38:39.266Z,-1.50
2022-12-20T02:41:28.948Z,-1.50
2022-12-20T02:44:21.811Z,-1.50
2022-12-20T02:46:51.919Z,-1.50
2022-12-20T02:49:24.307Z,-1.50
2022-12-20T02:51:55.779Z,-1.50
2022-12-20T02:54:24.440Z,-1.50
2022-12-20T02:57:05.791Z,-1.50
2022-12-20T02:59:39.975Z,-1.50
2022-12-20T03:02:08.664Z,-1.50
2022-12-20T03:04:40.769Z,-1.50
2022-12-20T03:07:11.817Z,-1.40
2022-12-20T03:09:42.207Z,-1.40
2022-12-20T03:12:16.047Z,-1.40
2022-12-20T03:14:44.005Z,-1.30
2022-12-20T03:17:13.888Z,-1.40
2022-12-20T03:19:41.515Z,-1.40
2022-12-20T03:22:09.716Z,-1.40
2022-12-20T03:24:37.518Z,-1.40
2022-12-20T03:27:11.384Z,-1.30
2022-12-20T03:29:39.612Z,-1.30
2022-12-20T03:32:07.597Z,-1.40
2022-12-20T03:34:35.224Z,-1.40
2022-12-20T03:37:03.550Z,-1.40
2022-12-20T03:39:31.452Z,-1.30
2022-12-20T03:41:59.317Z,-1.30
2022-12-20T03:44:27.103Z,-1.30
2022-12-20T03:46:55.213Z,-1.30
2022-12-20T03:49:23.202Z,-1.30
2022-12-20T03:51:53.685Z,-1.30
2022-12-20T03:54:21.476Z,-1.40
2022-12-20T03:57:09.655Z,-1.40
2022-12-20T03:59:37.541Z,-1.30
2022-12-20T04:02:06.917Z,-1.40
2022-12-20T04:04:35.102Z,-1.30
2022-12-20T04:07:02.744Z,-1.40
2022-12-20T04:09:31.099Z,-1.30
2022-12-20T04:12:06.315Z,-1.30
2022-12-20T04:14:37.505Z,-1.30
2022-12-20T04:17:05.854Z,-1.30
2022-12-20T04:19:34.644Z,-1.20
2022-12-20T04:22:06.026Z,-1.10
2022-12-20T04:24:47.095Z,-1.20
2022-12-20T04:27:23.244Z,-1.20
2022-12-20T04:29:53.641Z,-1.20
2022-12-20T04:32:22.761Z,-1.20
2022-12-20T04:34:50.916Z,-1.20
2022-12-20T04:37:19.715Z,-1.30
2022-12-20T04:39:52.302Z,-1.20
2022-12-20T04:42:27.346Z,-1.30
2022-12-20T04:44:56.213Z,-1.20
2022-12-20T04:47:27.530Z,-1.20
2022-12-20T04:49:56.360Z,-1.20
2022-12-20T04:52:47.604Z,-1.10
2022-12-20T04:55:16.485Z,-1.20
2022-12-20T04:57:44.473Z,-1.20
2022-12-20T05:00:12.819Z,-1.20
2022-12-20T05:02:44.473Z,-1.20
2022-12-20T05:05:15.491Z,-1.20
2022-12-20T05:07:49.236Z,-1.20
2022-12-20T05:10:19.059Z,-1.20
2022-12-20T05:12:47.510Z,-1.20
2022-12-20T05:15:23.839Z,-1.20
2022-12-20T05:17:52.622Z,-1.30
2022-12-20T05:20:20.391Z,-1.30
2022-12-20T05:23:07.658Z,-1.20
2022-12-20T05:25:57.440Z,-1.30
2022-12-20T05:28:25.722Z,-1.30
2022-12-20T05:30:53.285Z,-1.20
2022-12-20T05:33:21.376Z,-1.30
2022-12-20T05:35:49.008Z,-1.20
2022-12-20T05:38:17.613Z,-1.30
2022-12-20T05:40:48.373Z,-1.20
2022-12-20T05:43:18.540Z,-1.30
2022-12-20T05:45:52.337Z,-1.30
2022-12-20T05:48:27.455Z,-1.30
2022-12-20T05:50:56.219Z,-1.30
2022-12-20T05:53:24.088Z,-1.30
2022-12-20T05:55:55.473Z,-1.40
2022-12-20T05:58:28.928Z,-1.40
2022-12-20T06:01:02.397Z,-1.40
2022-12-20T06:03:32.317Z,-1.40
2022-12-20T06:06:01.215Z,-1.30
2022-12-20T06:08:32.095Z,-1.30
2022-12-20T06:11:04.957Z,-1.40
2022-12-20T06:13:37.771Z,-1.30
2022-12-20T06:16:05.614Z,-1.30
2022-12-20T06:18:33.900Z,-1.30
2022-12-20T06:21:03.640Z,-1.40
2022-12-20T06:23:31.570Z,-1.40
2022-12-20T06:26:09.278Z,-1.40
2022-12-20T06:28:46.120Z,-1.40
2022-12-20T06:31:14.851Z,-1.40
2022-12-20T06:33:45.546Z,-1.40
2022-12-20T06:36:16.334Z,-1.40
2022-12-20T06:38:44.679Z,-1.40
2022-12-20T06:41:12.953Z,-1.40
2022-12-20T06:43:40.899Z,-1.40
2022-12-20T06:46:09.229Z,-1.40
2022-12-20T06:48:38.012Z,-1.40
2022-12-20T06:51:08.011Z,-1.30
2022-12-20T06:53:35.571Z,-1.30
2022-12-20T06:56:03.933Z,-1.30
2022-12-20T06:58:32.781Z,-1.40
2022-12-20T07:01:00.938Z,-1.40
2022-12-20T07:03:28.740Z,-1.30
2022-12-20T07:05:56.542Z,-1.30
2022-12-20T07:08:24.898Z,-1.30
2022-12-20T07:10:56.661Z,-1.30
2022-12-20T07:13:24.276Z,-1.30
2022-12-20T07:15:59.287Z,-1.20
2022-12-20T07:18:27.135Z,-1.40
2022-12-20T07:20:54.954Z,-1.40
2022-12-20T07:23:22.850Z,-1.30
2022-12-20T07:25:58.366Z,-1.30
2022-12-20T07:28:27.161Z,-1.30
2022-12-20T07:30:55.178Z,-1.30
2022-12-20T07:33:22.711Z,-1.40
2022-12-20T07:35:54.493Z,-1.30
2022-12-20T07:38:22.534Z,-1.30
2022-12-20T07:40:50.653Z,-1.40
2022-12-20T07:43:18.230Z,-1.20
2022-12-20T07:45:45.920Z,-1.20
2022-12-20T07:48:16.413Z,-1.20
2022-12-20T07:50:47.735Z,-1.20
2022-12-20T07:53:15.422Z,-1.10
2022-12-20T07:55:43.142Z,-1.10
2022-12-20T07:58:13.048Z,-1.10
2022-12-20T08:00:40.826Z,-1.00
2022-12-20T08:03:20.080Z,-1.10
2022-12-20T08:05:52.222Z,-1.10
2022-12-20T08:08:20.596Z,-1.10
2022-12-20T08:10:49.192Z,-1.10
2022-12-20T08:13:17.879Z,-1.10
2022-12-20T08:15:45.409Z,-1.00
2022-12-20T08:18:12.984Z,-0.90
2022-12-20T08:20:40.549Z,-0.90
2022-12-20T08:23:08.190Z,-1.00
2022-12-20T08:25:41.475Z,-1.00
2022-12-20T08:28:09.961Z,-1.00
2022-12-20T08:30:38.173Z,-0.90
2022-12-20T08:33:05.927Z,-1.00
2022-12-20T08:35:33.667Z,-0.90
2022-12-20T08:38:01.322Z,-1.00
2022-12-20T08:40:28.864Z,-1.00
2022-12-20T08:42:56.451Z,-1.00
2022-12-20T08:45:24.003Z,-1.00
2022-12-20T08:47:51.725Z,-0.90
2022-12-20T08:50:19.669Z,-0.80
2022-12-20T08:52:47.435Z,-0.80
2022-12-20T08:55:15.034Z,-0.80
2022-12-20T08:57:42.642Z,-0.80
2022-12-20T09:00:11.494Z,-0.80
2022-12-20T09:02:41.385Z,-0.70
2022-12-20T09:05:09.630Z,-0.60
2022-12-20T09:07:37.241Z,-0.60
2022-12-20T09:10:05.364Z,-0.70
2022-12-20T09:12:36.265Z,-0.70
2022-12-20T09:15:04.324Z,-0.50
2022-12-20T09:17:31.984Z,-0.50
2022-12-20T09:19:59.609Z,-0.50
2022-12-20T09:22:29.823Z,-0.50
2022-12-20T09:24:58.321Z,-0.50
2022-12-20T09:27:25.924Z,-0.40
2022-12-20T09:29:53.581Z,-0.50
2022-12-20T09:32:21.269Z,-0.50
2022-12-20T09:34:48.870Z,-0.50
2022-12-20T09:37:16.548Z,-0.40
2022-12-20T09:39:44.123Z,-0.40
2022-12-20T09:42:15.178Z,-0.50
2022-12-20T09:44:43.462Z,-0.40
2022-12-20T09:47:15.917Z,-0.40
2022-12-20T09:49:47.686Z,-0.50
2022-12-20T09:52:40.283Z,-0.40
2022-12-20T09:55:27.166Z,-0.30
2022-12-20T09:58:39.829Z,-0.30
2022-12-20T10:01:39.906Z,-0.10
2022-12-20T10:04:33.999Z,-0.10
2022-12-20T10:07:25.989Z,0.10
2022-12-20T10:10:50.056Z,0.10
2022-12-20T10:13:29.681Z,0.10
2022-12-20T10:16:18.986Z,0.10
2022-12-20T10:18:58.396Z,0.10
2022-12-20T10:21:44.337Z,0.10
2022-12-20T10:24:18.336Z,0.10
2022-12-20T10:26:50.788Z,0.10
2022-12-20T10:29:21.277Z,0.10
2022-12-20T10:31:59.886Z,0.20
2022-12-20T10:34:33.225Z,0.20
2022-12-20T10:37:16.281Z,0.10
2022-12-20T10:39:48.041Z,0.20
2022-12-20T10:42:39.043Z,0.20
2022-12-20T10:45:36.259Z,0.20
2022-12-20T10:48:31.129Z,0.20
2022-12-20T10:51:16.100Z,0.20
2022-12-20T10:53:55.033Z,0.20
2022-12-20T10:56:24.253Z,0.30
2022-12-20T10:58:58.797Z,0.40
2022-12-20T11:01:36.134Z,0.30
2022-12-20T11:04:25.092Z,0.30
2022-12-20T11:06:53.325Z,0.30
2022-12-20T11:09:36.098Z,0.40
2022-12-20T11:12:13.741Z,0.40
2022-12-20T11:14:43.418Z,0.50
2022-12-20T11:17:14.573Z,0.50
2022-12-20T11:20:00.880Z,0.40
2022-12-20T11:22:49.865Z,0.40
2022-12-20T11:25:36.116Z,0.40
2022-12-20T11:28:32.395Z,0.40
2022-12-20T11:31:18.096Z,0.40
2022-12-20T11:34:13.075Z,0.40
2022-12-20T11:37:18.299Z,0.40
2022-12-20T11:40:05.493Z,0.50
2022-12-20T11:42:51.595Z,0.50
2022-12-20T11:45:42.867Z,0.50
2022-12-20T11:48:24.179Z,0.50
2022-12-20T11:51:07.528Z,0.50
2022-12-20T11:53:46.278Z,0.60
2022-12-20T11:56:23.410Z,0.60
2022-12-20T11:59:02.251Z,0.60
2022-12-20T12:01:37.659Z,0.60
2022-12-20T12:04:17.455Z,0.60
2022-12-20T12:07:08.993Z,0.60
2022-12-20T12:10:09.094Z,0.60
2022-12-20T12:12:39.626Z,0.50
2022-12-20T12:15:22.707Z,0.50
2022-12-20T12:17:50.187Z,0.40
2022-12-20T12:20:23.825Z,0.60
2022-12-20T12:22:56.548Z,0.50
2022-12-20T12:25:24.430Z,0.50
2022-12-20T12:27:51.987Z,0.60
2022-12-20T12:30:20.070Z,0.60
2022-12-20T12:32:47.734Z,0.60
2022-12-20T12:35:40.154Z,0.40
2022-12-20T12:38:27.648Z,0.50
2022-12-20T12:41:15.203Z,0.60
2022-12-20T12:44:14.987Z,0.60
2022-12-20T12:46:43.255Z,0.70
2022-12-20T12:49:17.973Z,0.60
2022-12-20T12:51:54.137Z,0.50
2022-12-20T12:54:37.836Z,0.50
2022-12-20T12:57:13.752Z,0.60
2022-12-20T12:59:49.479Z,0.60
2022-12-20T13:02:21.170Z,0.60
2022-12-20T13:05:00.561Z,0.70
2022-12-20T13:07:32.069Z,0.70
2022-12-20T13:10:01.094Z,0.80
2022-12-20T13:12:37.779Z,0.90
2022-12-20T13:15:20.850Z,0.70
2022-12-20T13:17:48.532Z,0.70
2022-12-20T13:20:21.540Z,0.70
2022-12-20T13:23:08.102Z,0.70
2022-12-20T13:25:37.222Z,0.70
2022-12-20T13:28:17.212Z,0.70
2022-12-20T13:30:57.935Z,0.60
2022-12-20T13:33:45.837Z,0.60
2022-12-20T13:36:13.347Z,0.50
2022-12-20T13:38:47.027Z,0.50
2022-12-20T13:41:45.726Z,0.60
2022-12-20T13:44:16.091Z,0.60
2022-12-20T13:47:06.298Z,0.60
2022-12-20T13:49:40.487Z,0.60
2022-12-20T13:52:11.064Z,0.60
2022-12-20T13:54:44.750Z,0.60
2022-12-20T13:57:18.014Z,0.50
2022-12-20T13:59:53.052Z,0.40
2022-12-20T14:02:25.126Z,0.50
2022-12-20T14:05:00.091Z,0.50
2022-12-20T14:07:29.702Z,0.40
2022-12-20T14:10:00.920Z,0.40
2022-12-20T14:12:36.208Z,0.40
2022-12-20T14:15:23.846Z,0.40
2022-12-20T14:17:51.498Z,0.40
2022-12-20T14:20:25.339Z,0.30
2022-12-20T14:23:07.180Z,0.30
2022-12-20T14:25:37.468Z,0.30
2022-12-20T14:28:09.117Z,0.30
2022-12-20T14:30:42.633Z,0.20
2022-12-20T14:33:24.687Z,0.10
2022-12-20T14:35:52.417Z,0.10
2022-12-20T14:38:30.694Z,0.10
2022-12-20T14:40:58.389Z,0.10
2022-12-20T14:43:34.437Z,0.20
2022-12-20T14:46:30.700Z,0.20
2022-12-20T14:49:26.541Z,0.10
2022-12-20T14:52:15.326Z,0.10
2022-12-20T14:55:10.957Z,0.10
2022-12-20T14:57:47.022Z,0.10
2022-12-20T15:00:25.531Z,0.00
2022-12-20T15:02:56.265Z,0.00
2022-12-20T15:05:36.662Z,0.10
2022-12-20T15:08:18.579Z,0.00
2022-12-20T15:11:12.182Z,0.00
2022-12-20T15:13:46.860Z,0.00
2022-12-20T15:16:20.879Z,0.00
2022-12-20T15:18:50.109Z,0.00
2022-12-20T15:21:41.081Z,0.00
2022-12-20T15:24:21.922Z,0.00
2022-12-20T15:26:50.046Z,0.10
2022-12-20T15:29:22.598Z,0.10
2022-12-20T15:31:51.585Z,0.00
2022-12-20T15:34:37.926Z,-0.10
2022-12-20T15:37:06.403Z,0.00
2022-12-20T15:39:34.469Z,-0.10
2022-12-20T15:42:04.646Z,0.00
2022-12-20T15:44:33.515Z,0.00
2022-12-20T15:47:01.151Z,0.00
2022-12-20T15:49:31.500Z,0.00
2022-12-20T15:51:59.570Z,0.00
2022-12-20T15:54:33.387Z,0.10
2022-12-20T15:57:09.433Z,0.00
2022-12-20T16:02:29.868Z,-0.10
2022-12-20T16:04:57.821Z,0.00
2022-12-20T16:07:25.352Z,0.00
2022-12-20T16:09:53.008Z,0.00
2022-12-20T16:12:30.483Z,0.00
2022-12-20T16:14:58.095Z,0.00
2022-12-20T16:17:25.727Z,0.00
2022-12-20T16:19:53.427Z,-0.10
2022-12-20T16:22:23.925Z,-0.10
2022-12-20T16:24:52.077Z,-0.10
2022-12-20T16:27:20.479Z,-0.10
2022-12-20T16:29:48.234Z,-0.10
2022-12-20T16:32:17.824Z,0.00
2022-12-20T16:34:45.826Z,0.00
2022-12-20T16:37:14.038Z,0.00
2022-12-20T16:39:42.649Z,0.00
2022-12-20T16:42:18.551Z,-0.10
2022-12-20T16:44:48.140Z,0.00
2022-12-20T16:47:15.834Z,-0.10
2022-12-20T16:49:51.770Z,-0.10
2022-12-20T16:52:22.457Z,-0.30
2022-12-20T16:54:50.673Z,-0.10
2022-12-20T16:57:18.484Z,-0.10
2022-12-20T16:59:46.062Z,-0.10
2022-12-20T17:02:28.103Z,-0.20
2022-12-20T17:04:56.893Z,-0.10
2022-12-20T17:07:24.847Z,-0.10
2022-12-20T17:10:11.320Z,-0.10
2022-12-20T17:12:39.077Z,-0.20
2022-12-20T17:15:08.196Z,-0.20
2022-12-20T17:17:35.806Z,-0.20
2022-12-20T17:20:03.739Z,-0.20
2022-12-20T17:22:31.329Z,-0.20
2022-12-20T17:24:58.946Z,-0.10
2022-12-20T17:27:26.589Z,-0.20
2022-12-20T17:29:54.299Z,-0.20
2022-12-20T17:32:25.944Z,-0.20
2022-12-20T17:34:54.497Z,-0.20
2022-12-20T17:37:22.154Z,-0.20
2022-12-20T17:39:49.909Z,-0.20
2022-12-20T17:42:17.639Z,-0.20
2022-12-20T17:44:46.392Z,-0.20
2022-12-20T17:47:14.270Z,-0.20
2022-12-20T17:49:41.834Z,-0.30
2022-12-20T17:52:14.430Z,-0.30
2022-12-20T17:54:42.081Z,-0.30
2022-12-20T17:57:16.793Z,-0.20
2022-12-20T17:59:44.724Z,-0.20
2022-12-20T18:02:24.047Z,-0.20
2022-12-20T18:04:52.165Z,-0.30
2022-12-20T18:07:20.005Z,-0.20
2022-12-20T18:09:48.369Z,-0.20
2022-12-20T18:12:16.561Z,-0.20
2022-12-20T18:14:45.012Z,-0.20
2022-12-20T18:17:12.837Z,-0.30
2022-12-20T18:19:41.310Z,-0.20
2022-12-20T18:22:09.380Z,-0.10
2022-12-20T18:24:37.093Z,0.00
2022-12-20T18:27:04.739Z,-0.10
2022-12-20T18:29:32.688Z,-0.10
2022-12-20T18:32:01.230Z,-0.10
2022-12-20T18:34:28.988Z,-0.20
2022-12-20T18:36:56.685Z,-0.20
2022-12-20T18:39:24.847Z,-0.20
2022-12-20T18:41:52.535Z,-0.10
2022-12-20T18:44:20.508Z,-0.10
2022-12-20T18:46:48.206Z,-0.20
2022-12-20T18:49:16.428Z,-0.20
2022-12-20T18:51:44.441Z,-0.20
2022-12-20T18:54:14.642Z,-0.20
2022-12-20T18:56:42.342Z,-0.10
2022-12-20T18:59:12.485Z,-0.10
2022-12-20T19:01:42.100Z,-0.10
2022-12-20T19:04:10.843Z,-0.20
2022-12-20T19:06:39.739Z,-0.20
2022-12-20T19:09:11.701Z,-0.20
2022-12-20T19:11:40.207Z,-0.30
2022-12-20T19:14:09.107Z,-0.30
2022-12-20T19:16:39.852Z,-0.20
2022-12-20T19:19:09.922Z,-0.20
2022-12-20T19:21:40.513Z,-0.10
2022-12-20T19:24:09.729Z,-0.10
2022-12-20T19:26:39.204Z,-0.20
2022-12-20T19:29:08.614Z,-0.30
2022-12-20T19:31:38.428Z,-0.20
2022-12-20T19:34:10.996Z,-0.20
2022-12-20T19:36:44.855Z,-0.20
2022-12-20T19:39:21.212Z,-0.40
2022-12-20T19:44:40.183Z,-0.30
2022-12-20T19:47:08.013Z,-0.20
2022-12-20T19:49:36.867Z,-0.10
2022-12-20T19:52:06.632Z,-0.10
2022-12-20T19:54:35.480Z,-0.10
2022-12-20T19:57:03.301Z,-0.20
2022-12-20T19:59:31.647Z,-0.10
2022-12-20T20:01:59.656Z,-0.20
2022-12-20T20:04:28.059Z,-0.20
2022-12-20T20:06:57.441Z,-0.10
2022-12-20T20:09:26.638Z,-0.10
2022-12-20T20:11:54.591Z,-0.10
2022-12-20T20:14:22.386Z,-0.10
2022-12-20T20:16:50.485Z,0.00
2022-12-20T20:19:18.771Z,0.00
2022-12-20T20:21:48.758Z,0.00
2022-12-20T20:24:17.115Z,0.10
2022-12-20T20:26:44.783Z,0.00
2022-12-20T20:29:12.508Z,0.10
2022-12-20T20:31:40.710Z,0.00
2022-12-20T20:34:09.879Z,0.00
2022-12-20T20:36:37.981Z,0.00
2022-12-20T20:39:05.748Z,0.00
2022-12-20T20:41:33.689Z,0.00
2022-12-20T20:44:02.289Z,0.10
2022-12-20T20:46:30.138Z,0.10
2022-12-20T20:48:58.555Z,0.00
2022-12-20T20:51:26.423Z,0.10
2022-12-20T20:53:54.215Z,0.10
2022-12-20T20:56:21.940Z,0.10
2022-12-20T20:58:50.097Z,0.20
2022-12-20T21:01:17.805Z,0.10
2022-12-20T21:03:45.511Z,0.10
2022-12-20T21:09:01.214Z,-0.10
2022-12-20T21:11:29.033Z,0.00
2022-12-20T21:13:56.956Z,0.10
2022-12-20T21:16:24.728Z,0.00
2022-12-20T21:18:53.518Z,0.10
2022-12-20T21:21:21.944Z,0.10
2022-12-20T21:23:49.715Z,0.10
2022-12-20T21:26:19.776Z,-0.10
2022-12-20T21:28:47.838Z,-0.10
2022-12-20T21:31:18.170Z,0.00
2022-12-20T21:33:47.486Z,0.10
2022-12-20T21:36:17.678Z,0.10
2022-12-20T21:38:50.578Z,-0.20
2022-12-20T21:41:19.144Z,-0.30
2022-12-20T21:43:47.060Z,-0.10
2022-12-20T21:46:15.215Z,0.00
2022-12-20T21:48:44.935Z,-0.10
2022-12-20T21:51:15.828Z,-0.30
2022-12-20T21:53:46.256Z,-0.10
2022-12-20T21:56:15.853Z,0.00
2022-12-20T21:58:44.627Z,0.10
2022-12-20T22:01:16.736Z,0.00
2022-12-20T22:03:44.723Z,0.00
2022-12-20T22:06:12.652Z,-0.20
2022-12-20T22:08:40.356Z,-0.30
2022-12-20T22:11:10.856Z,-0.20
2022-12-20T22:13:41.871Z,-0.20
2022-12-20T22:16:25.609Z,-0.10
2022-12-20T22:18:56.118Z,0.00
2022-12-20T22:21:29.437Z,0.10
2022-12-20T22:23:58.432Z,0.10
2022-12-20T22:26:29.171Z,0.10
2022-12-20T22:28:59.189Z,0.00
2022-12-20T22:31:27.392Z,0.00
2022-12-20T22:33:56.548Z,0.10
2022-12-20T22:36:24.613Z,0.10
2022-12-20T22:38:53.629Z,0.10
2022-12-20T22:41:26.998Z,0.10
2022-12-20T22:43:55.149Z,0.10
2022-12-20T22:49:15.629Z,-0.10
2022-12-20T22:51:43.155Z,0.00
2022-12-20T22:54:11.121Z,0.00
2022-12-20T22:56:38.618Z,0.00
2022-12-20T22:59:06.433Z,-0.10
2022-12-20T23:01:34.239Z,-0.10
2022-12-20T23:04:02.593Z,0.10
2022-12-20T23:06:30.207Z,0.20
2022-12-20T23:08:57.791Z,0.20
2022-12-20T23:11:48.090Z,0.10
2022-12-20T23:14:37.146Z,0.20
2022-12-20T23:17:06.298Z,0.20
2022-12-20T23:19:54.647Z,0.10
2022-12-20T23:22:39.529Z,0.10
2022-12-20T23:25:11.971Z,0.10
2022-12-20T23:27:41.584Z,0.20
2022-12-20T23:30:11.933Z,0.10
2022-12-20T23:32:39.944Z,0.20
2022-12-20T23:35:12.469Z,0.20
2022-12-20T23:37:40.267Z,0.20
2022-12-20T23:40:08.851Z,0.10
2022-12-20T23:42:36.468Z,0.10
2022-12-20T23:45:04.554Z,0.20
2022-12-20T23:47:32.716Z,0.10
2022-12-20T23:50:00.255Z,0.00
2022-12-20T23:52:27.852Z,0.20
2022-12-20T23:54:55.399Z,0.20
2022-12-20T23:57:23.011Z,0.10
2022-12-20T23:59:50.529Z,0.20
