createdAt,value
2023-11-23T00:00:21.783Z,94.97
2023-11-23T00:05:45.451Z,95.03
2023-11-23T00:10:49.144Z,95.18
2023-11-23T00:15:54.250Z,94.41
2023-11-23T00:20:58.944Z,95.06
2023-11-23T00:26:04.618Z,94.66
2023-11-23T00:31:09.817Z,94.56
2023-11-23T00:36:14.950Z,94.16
2023-11-23T00:41:19.196Z,93.72
2023-11-23T00:46:24.241Z,94.10
2023-11-23T00:51:28.530Z,93.67
2023-11-23T00:56:32.150Z,92.51
2023-11-23T01:01:37.395Z,92.90
2023-11-23T01:06:42.915Z,91.87
2023-11-23T01:11:46.586Z,91.59
2023-11-23T01:16:51.772Z,91.34
2023-11-23T01:21:55.681Z,91.60
2023-11-23T01:26:59.466Z,91.62
2023-11-23T01:32:05.105Z,91.17
2023-11-23T01:37:09.379Z,91.59
2023-11-23T01:42:13.001Z,91.22
2023-11-23T01:47:18.124Z,89.68
2023-11-23T01:52:21.877Z,89.56
2023-11-23T01:57:26.767Z,89.88
2023-11-23T02:02:32.402Z,89.40
2023-11-23T02:07:36.185Z,89.04
2023-11-23T02:12:40.613Z,89.47
2023-11-23T02:17:45.806Z,88.94
2023-11-23T02:22:49.897Z,89.08
2023-11-23T02:27:55.346Z,88.84
2023-11-23T02:32:58.988Z,88.72
2023-11-23T02:38:02.902Z,88.87
2023-11-23T02:43:09.125Z,88.21
2023-11-23T02:48:12.787Z,88.10
2023-11-23T02:53:29.212Z,88.80
2023-11-23T02:58:34.916Z,88.48
2023-11-23T03:03:39.552Z,89.25
2023-11-23T03:08:43.366Z,89.84
2023-11-23T03:13:48.614Z,89.16
2023-11-23T03:18:52.509Z,89.91
2023-11-23T03:23:57.288Z,90.01
2023-11-23T03:29:02.571Z,89.90
2023-11-23T03:34:07.109Z,90.07
2023-11-23T03:39:11.275Z,91.36
2023-11-23T03:44:16.940Z,91.29
2023-11-23T03:49:20.848Z,91.65
2023-11-23T03:54:24.771Z,92.31
2023-11-23T03:59:30.330Z,92.88
2023-11-23T04:04:35.856Z,92.67
2023-11-23T04:09:39.496Z,93.36
2023-11-23T04:14:44.676Z,93.77
2023-11-23T04:19:49.648Z,94.47
2023-11-23T04:24:53.413Z,94.46
2023-11-23T04:29:58.506Z,95.15
2023-11-23T04:35:02.302Z,95.73
2023-11-23T04:40:07.636Z,95.08
2023-11-23T04:45:13.323Z,95.52
2023-11-23T04:50:20.139Z,96.01
2023-11-23T04:55:25.282Z,95.71
2023-11-23T05:00:31.541Z,96.51
2023-11-23T05:05:35.244Z,96.26
2023-11-23T05:10:38.970Z,97.10
2023-11-23T05:15:44.116Z,98.02
2023-11-23T05:20:47.912Z,99.01
2023-11-23T05:25:51.706Z,99.63
2023-11-23T05:30:56.762Z,100.00
2023-11-23T05:36:00.520Z,100.00
2023-11-23T05:41:04.324Z,100.00
2023-11-23T05:46:12.442Z,100.00
2023-11-23T05:51:17.656Z,100.00
2023-11-23T05:56:22.049Z,100.00
2023-11-23T06:01:27.103Z,100.00
2023-11-23T06:06:31.684Z,100.00
2023-11-23T06:11:35.065Z,100.00
2023-11-23T06:16:40.128Z,100.00
2023-11-23T06:21:43.784Z,100.00
2023-11-23T06:26:47.485Z,100.00
2023-11-23T06:31:52.594Z,100.00
2023-11-23T06:36:56.238Z,100.00
2023-11-23T06:42:00.406Z,100.00
2023-11-23T06:47:06.250Z,100.00
2023-11-23T06:52:09.943Z,100.00
2023-11-23T06:57:14.702Z,100.00
2023-11-23T07:02:19.769Z,100.00
2023-11-23T07:07:23.433Z,100.00
2023-11-23T07:12:27.777Z,100.00
2023-11-23T07:17:33.087Z,100.00
2023-11-23T07:22:36.928Z,100.00
2023-11-23T07:27:40.737Z,100.00
2023-11-23T07:32:45.907Z,100.00
2023-11-23T07:37:49.925Z,100.00
2023-11-23T07:42:53.737Z,100.00
2023-11-23T07:47:58.774Z,100.00
2023-11-23T07:53:02.766Z,100.00
2023-11-23T07:58:06.600Z,100.00
2023-11-23T08:03:12.090Z,100.00
2023-11-23T08:08:15.784Z,100.00
2023-11-23T08:13:21.516Z,100.00
2023-11-23T08:18:36.501Z,100.00
2023-11-23T08:23:46.897Z,100.00
2023-11-23T08:28:50.735Z,100.00
2023-11-23T08:33:55.819Z,100.00
2023-11-23T08:38:59.539Z,100.00
2023-11-23T08:44:05.572Z,100.00
2023-11-23T08:49:11.828Z,100.00
2023-11-23T08:54:15.713Z,100.00
2023-11-23T08:59:19.467Z,100.00
2023-11-23T09:04:30.571Z,100.00
2023-11-23T09:09:37.324Z,100.00
2023-11-23T09:14:48.533Z,100.00
2023-11-23T09:19:54.973Z,100.00
2023-11-23T09:24:58.688Z,100.00
2023-11-23T09:30:04.725Z,100.00
2023-11-23T09:35:11.808Z,100.00
2023-11-23T09:40:20.326Z,100.00
2023-11-23T09:45:26.725Z,100.00
2023-11-23T09:50:35.663Z,100.00
2023-11-23T09:55:42.510Z,100.00
2023-11-23T10:00:46.518Z,100.00
2023-11-23T10:05:52.381Z,100.00
2023-11-23T10:10:56.109Z,100.00
2023-11-23T10:15:59.824Z,100.00
2023-11-23T10:21:05.319Z,100.00
2023-11-23T10:26:10.328Z,100.00
2023-11-23T10:31:14.319Z,100.00
2023-11-23T10:36:22.321Z,100.00
2023-11-23T10:41:26.169Z,100.00
2023-11-23T10:46:30.315Z,100.00
2023-11-23T10:51:35.870Z,100.00
2023-11-23T10:56:41.903Z,100.00
2023-11-23T11:01:46.704Z,100.00
2023-11-23T11:06:55.572Z,100.00
2023-11-23T11:12:02.166Z,100.00
2023-11-23T11:17:07.531Z,100.00
2023-11-23T11:22:15.159Z,100.00
2023-11-23T11:27:21.534Z,100.00
2023-11-23T11:32:25.266Z,100.00
2023-11-23T11:37:32.261Z,100.00
2023-11-23T11:42:39.107Z,100.00
2023-11-23T11:47:43.301Z,100.00
2023-11-23T11:52:49.093Z,100.00
2023-11-23T11:57:53.106Z,100.00
2023-11-23T12:02:56.840Z,100.00
2023-11-23T12:08:02.099Z,100.00
2023-11-23T12:13:05.779Z,100.00
2023-11-23T12:18:09.524Z,100.00
2023-11-23T12:23:14.899Z,100.00
2023-11-23T12:28:21.836Z,100.00
2023-11-23T12:33:25.558Z,100.00
2023-11-23T12:38:30.624Z,100.00
2023-11-23T12:43:35.228Z,100.00
2023-11-23T12:48:39.009Z,100.00
2023-11-23T12:53:44.113Z,100.00
2023-11-23T12:58:48.727Z,100.00
2023-11-23T13:03:52.723Z,100.00
2023-11-23T13:08:57.832Z,100.00
2023-11-23T13:14:01.525Z,100.00
2023-11-23T13:19:16.973Z,100.00
2023-11-23T13:24:31.955Z,100.00
2023-11-23T13:29:36.570Z,100.00
2023-11-23T13:34:40.315Z,100.00
2023-11-23T13:39:45.319Z,100.00
2023-11-23T13:44:49.237Z,100.00
2023-11-23T13:49:53.066Z,100.00
2023-11-23T13:54:59.237Z,100.00
2023-11-23T14:00:12.803Z,100.00
2023-11-23T14:05:17.117Z,100.00
2023-11-23T14:10:22.763Z,100.00
2023-11-23T14:15:27.135Z,100.00
2023-11-23T14:20:30.826Z,100.00
2023-11-23T14:25:35.946Z,100.00
2023-11-23T14:30:39.717Z,100.00
2023-11-23T14:35:43.673Z,100.00
2023-11-23T14:40:49.204Z,100.00
2023-11-23T14:45:52.973Z,100.00
2023-11-23T14:50:56.687Z,100.00
2023-11-23T14:56:01.941Z,100.00
2023-11-23T15:01:05.722Z,100.00
2023-11-23T15:06:10.023Z,100.00
2023-11-23T15:11:16.173Z,100.00
2023-11-23T21:37:50.115Z,100.00
2023-11-23T21:42:54.127Z,100.00
2023-11-23T21:47:57.877Z,100.00
2023-11-23T21:53:03.042Z,100.00
2023-11-23T21:58:07.071Z,100.00
2023-11-23T22:03:10.904Z,100.00
2023-11-23T22:08:16.152Z,100.00
2023-11-23T22:13:19.868Z,100.00
2023-11-23T22:18:26.497Z,100.00
2023-11-23T22:23:32.989Z,100.00
2023-11-23T22:28:37.220Z,100.00
2023-11-23T22:33:43.341Z,100.00
2023-11-23T22:38:51.822Z,100.00
2023-11-23T22:43:56.783Z,100.00
2023-11-23T22:49:00.595Z,100.00
2023-11-23T22:54:05.813Z,100.00
2023-11-23T22:59:09.603Z,100.00
2023-11-23T23:04:13.392Z,100.00
2023-11-23T23:09:20.039Z,100.00
2023-11-23T23:14:24.994Z,100.00
2023-11-23T23:19:28.736Z,100.00
2023-11-23T23:24:34.230Z,100.00
2023-11-23T23:29:37.834Z,100.00
2023-11-23T23:34:42.214Z,99.99
2023-11-23T23:39:48.359Z,100.00
2023-11-23T23:44:54.432Z,100.00
2023-11-23T23:49:59.663Z,99.64
2023-11-23T23:55:07.527Z,96.90
