createdAt,value
2023-08-11T00:01:59.932Z,20.70
2023-08-11T00:04:26.972Z,20.70
2023-08-11T00:06:54.250Z,20.70
2023-08-11T00:09:21.597Z,20.70
2023-08-11T00:11:48.623Z,20.70
2023-08-11T00:14:15.543Z,20.70
2023-08-11T00:16:42.574Z,20.70
2023-08-11T00:19:09.535Z,20.70
2023-08-11T00:21:36.487Z,20.70
2023-08-11T00:24:03.640Z,20.70
2023-08-11T00:26:31.833Z,20.70
2023-08-11T00:28:58.894Z,20.70
2023-08-11T00:31:25.965Z,20.70
2023-08-11T00:33:53.158Z,20.70
2023-08-11T00:36:20.942Z,20.70
2023-08-11T00:38:50.248Z,20.70
2023-08-11T00:41:17.556Z,20.70
2023-08-11T00:43:45.050Z,20.70
2023-08-11T00:46:13.631Z,20.70
2023-08-11T00:48:48.762Z,20.70
2023-08-11T00:51:16.836Z,20.70
2023-08-11T00:53:43.870Z,20.70
2023-08-11T00:56:11.544Z,20.70
2023-08-11T00:58:40.342Z,20.60
2023-08-11T01:01:07.541Z,20.60
2023-08-11T01:03:35.591Z,20.60
2023-08-11T01:06:14.804Z,20.60
2023-08-11T01:08:56.524Z,20.50
2023-08-11T01:11:57.374Z,20.50
2023-08-11T01:14:48.459Z,20.40
2023-08-11T01:17:18.680Z,20.40
2023-08-11T01:19:46.607Z,20.30
2023-08-11T01:22:20.622Z,20.30
2023-08-11T01:24:48.129Z,20.20
2023-08-11T01:27:15.191Z,20.20
2023-08-11T01:29:42.256Z,20.20
2023-08-11T01:32:10.306Z,20.20
2023-08-11T01:34:37.695Z,20.20
2023-08-11T01:37:05.888Z,20.20
2023-08-11T01:39:34.254Z,20.20
2023-08-11T01:42:03.107Z,20.10
2023-08-11T01:44:31.270Z,20.10
2023-08-11T01:46:59.686Z,20.10
2023-08-11T01:49:30.455Z,20.10
2023-08-11T01:51:58.276Z,20.00
2023-08-11T01:54:25.839Z,20.00
2023-08-11T01:56:53.467Z,19.90
2023-08-11T01:59:20.857Z,19.90
2023-08-11T02:01:48.065Z,19.90
2023-08-11T02:04:16.218Z,19.90
2023-08-11T02:06:43.548Z,19.90
2023-08-11T02:09:10.632Z,19.90
2023-08-11T02:11:38.701Z,19.90
2023-08-11T02:14:07.578Z,19.90
2023-08-11T02:16:35.676Z,19.80
2023-08-11T02:19:03.032Z,19.80
2023-08-11T02:21:30.143Z,19.80
2023-08-11T02:23:57.146Z,19.70
2023-08-11T02:26:24.682Z,19.70
2023-08-11T02:28:54.166Z,19.70
2023-08-11T02:31:21.771Z,19.70
2023-08-11T02:33:49.052Z,19.70
2023-08-11T02:36:16.119Z,19.70
2023-08-11T02:38:46.345Z,19.70
2023-08-11T02:41:13.643Z,19.60
2023-08-11T02:43:40.890Z,19.60
2023-08-11T02:46:08.076Z,19.60
2023-08-11T02:48:35.189Z,19.60
2023-08-11T02:51:04.209Z,19.50
2023-08-11T02:53:32.097Z,19.50
2023-08-11T02:56:02.911Z,19.50
2023-08-11T02:58:30.004Z,19.50
2023-08-11T03:00:57.797Z,19.50
2023-08-11T03:03:25.105Z,19.50
2023-08-11T03:05:52.772Z,19.50
2023-08-11T03:08:20.599Z,19.50
2023-08-11T03:10:56.524Z,19.40
2023-08-11T03:13:32.629Z,19.40
2023-08-11T03:16:00.361Z,19.40
2023-08-11T03:18:29.101Z,19.40
2023-08-11T03:21:13.655Z,19.40
2023-08-11T03:23:46.055Z,19.40
2023-08-11T03:26:14.632Z,19.40
2023-08-11T03:28:42.253Z,19.40
2023-08-11T03:31:10.566Z,19.40
2023-08-11T03:33:42.227Z,19.40
2023-08-11T03:36:12.829Z,19.30
2023-08-11T03:38:40.019Z,19.30
2023-08-11T03:41:07.030Z,19.30
2023-08-11T03:43:37.037Z,19.30
2023-08-11T03:46:04.118Z,19.30
2023-08-11T03:48:31.363Z,19.30
2023-08-11T03:51:01.569Z,19.30
2023-08-11T03:53:31.480Z,19.30
2023-08-11T03:55:59.145Z,19.40
2023-08-11T03:58:28.777Z,19.40
2023-08-11T04:00:56.945Z,19.40
2023-08-11T04:03:29.561Z,19.40
2023-08-11T04:05:57.000Z,19.40
2023-08-11T04:08:24.973Z,19.50
2023-08-11T04:10:53.432Z,19.50
2023-08-11T04:13:20.804Z,19.50
2023-08-11T04:15:52.164Z,19.50
2023-08-11T04:18:44.724Z,19.50
2023-08-11T04:21:11.824Z,19.50
2023-08-11T04:23:38.970Z,19.50
2023-08-11T04:26:06.808Z,19.50
2023-08-11T04:28:34.269Z,19.50
2023-08-11T04:31:03.497Z,19.50
2023-08-11T04:33:33.458Z,19.50
2023-08-11T04:36:00.399Z,19.50
2023-08-11T04:38:28.853Z,19.60
2023-08-11T04:40:55.853Z,19.60
2023-08-11T04:43:23.435Z,19.60
2023-08-11T04:45:51.517Z,19.70
2023-08-11T04:48:19.065Z,19.70
2023-08-11T04:50:54.442Z,19.70
2023-08-11T04:53:22.485Z,19.70
2023-08-11T04:55:51.069Z,19.80
2023-08-11T04:58:19.937Z,19.80
2023-08-11T05:00:47.047Z,19.80
2023-08-11T05:03:14.412Z,19.80
2023-08-11T05:05:42.704Z,19.90
2023-08-11T05:08:10.463Z,19.90
2023-08-11T05:10:38.459Z,19.90
2023-08-11T05:13:05.890Z,20.00
2023-08-11T05:15:32.853Z,20.00
2023-08-11T05:18:00.201Z,20.00
2023-08-11T05:20:27.376Z,20.10
2023-08-11T05:22:54.595Z,20.10
2023-08-11T05:25:21.913Z,20.20
2023-08-11T05:27:50.098Z,20.30
2023-08-11T05:30:18.276Z,20.30
2023-08-11T05:32:45.486Z,20.40
2023-08-11T05:35:13.640Z,20.40
2023-08-11T05:37:40.666Z,20.50
2023-08-11T05:40:09.922Z,20.60
2023-08-11T05:42:37.044Z,20.70
2023-08-11T05:45:05.245Z,20.70
2023-08-11T05:47:32.217Z,20.80
2023-08-11T05:49:59.293Z,20.80
2023-08-11T05:52:26.857Z,20.90
2023-08-11T05:54:53.859Z,21.00
2023-08-11T05:57:20.821Z,21.00
2023-08-11T05:59:47.813Z,21.10
2023-08-11T06:02:14.808Z,21.20
2023-08-11T06:04:44.651Z,21.20
2023-08-11T06:07:12.485Z,21.30
2023-08-11T06:09:39.823Z,21.40
2023-08-11T06:12:07.905Z,21.50
2023-08-11T06:14:35.473Z,21.50
2023-08-11T06:17:02.512Z,21.60
2023-08-11T06:19:29.543Z,21.70
2023-08-11T06:21:56.974Z,21.70
2023-08-11T06:24:24.691Z,21.80
2023-08-11T06:26:52.963Z,21.90
2023-08-11T06:29:20.702Z,22.00
2023-08-11T06:31:47.946Z,22.00
2023-08-11T06:34:18.415Z,22.10
2023-08-11T06:36:48.972Z,22.10
2023-08-11T06:39:16.267Z,22.10
2023-08-11T06:41:43.457Z,22.20
2023-08-11T06:44:10.639Z,22.20
2023-08-11T06:46:37.977Z,22.30
2023-08-11T06:49:09.954Z,22.30
2023-08-11T06:51:40.191Z,22.50
2023-08-11T06:54:09.160Z,22.60
2023-08-11T06:56:39.605Z,22.70
2023-08-11T06:59:08.145Z,22.80
2023-08-11T07:01:38.725Z,23.00
2023-08-11T07:04:06.302Z,23.10
2023-08-11T07:06:33.378Z,23.40
2023-08-11T07:09:00.737Z,23.70
2023-08-11T07:11:28.102Z,24.00
2023-08-11T07:13:55.178Z,24.30
2023-08-11T07:16:22.580Z,24.40
2023-08-11T07:18:49.645Z,24.60
2023-08-11T07:21:22.040Z,24.70
2023-08-11T07:23:49.859Z,24.80
2023-08-11T07:26:16.967Z,24.80
2023-08-11T07:28:44.636Z,24.90
2023-08-11T07:31:12.002Z,25.00
2023-08-11T07:33:41.421Z,25.00
2023-08-11T07:36:08.654Z,25.10
2023-08-11T07:38:35.633Z,25.20
2023-08-11T07:41:02.782Z,25.30
2023-08-11T07:43:29.674Z,25.50
2023-08-11T07:45:56.678Z,25.60
2023-08-11T07:48:23.823Z,25.80
2023-08-11T07:50:50.802Z,26.00
2023-08-11T07:53:17.829Z,26.10
2023-08-11T07:55:44.947Z,26.30
2023-08-11T07:58:12.047Z,26.50
2023-08-11T08:00:39.164Z,26.60
2023-08-11T08:03:06.396Z,26.80
2023-08-11T08:05:33.604Z,26.90
2023-08-11T08:08:00.619Z,27.10
2023-08-11T08:10:27.622Z,27.30
2023-08-11T08:12:54.690Z,27.50
2023-08-11T08:15:22.669Z,27.70
2023-08-11T08:17:50.706Z,27.90
2023-08-11T08:20:17.744Z,28.10
2023-08-11T08:22:45.559Z,28.30
2023-08-11T08:25:12.762Z,28.50
2023-08-11T08:27:41.459Z,28.70
2023-08-11T08:30:13.015Z,29.00
2023-08-11T08:32:41.695Z,29.30
2023-08-11T08:35:10.521Z,29.50
2023-08-11T08:37:37.675Z,29.90
2023-08-11T08:40:05.460Z,30.10
2023-08-11T08:42:34.322Z,30.40
2023-08-11T08:45:02.124Z,30.60
2023-08-11T08:47:30.105Z,30.80
2023-08-11T08:49:59.305Z,31.00
2023-08-11T08:52:26.691Z,31.20
2023-08-11T08:54:54.014Z,31.50
2023-08-11T08:57:23.160Z,31.70
2023-08-11T08:59:50.326Z,31.80
2023-08-11T09:02:18.409Z,32.00
2023-08-11T09:04:47.184Z,32.10
2023-08-11T09:07:14.352Z,32.20
2023-08-11T09:09:41.536Z,32.30
2023-08-11T09:12:08.952Z,32.30
2023-08-11T09:14:38.525Z,32.40
2023-08-11T09:17:06.893Z,32.40
2023-08-11T09:19:34.146Z,32.50
2023-08-11T09:22:03.027Z,32.60
2023-08-11T09:24:33.381Z,32.70
2023-08-11T09:27:00.918Z,32.70
2023-08-11T09:29:29.517Z,32.90
2023-08-11T09:31:57.392Z,33.00
2023-08-11T09:34:25.846Z,33.10
2023-08-11T09:36:52.877Z,33.20
2023-08-11T09:39:22.279Z,33.30
2023-08-11T09:41:50.163Z,33.40
2023-08-11T09:44:19.290Z,33.50
2023-08-11T09:46:47.655Z,33.50
2023-08-11T09:49:21.507Z,33.50
2023-08-11T09:51:51.477Z,33.50
2023-08-11T09:54:21.305Z,33.60
2023-08-11T09:56:50.548Z,33.60
2023-08-11T09:59:21.847Z,33.60
2023-08-11T10:01:51.263Z,33.50
2023-08-11T10:04:34.866Z,33.50
2023-08-11T10:07:04.621Z,33.40
2023-08-11T10:09:35.498Z,33.40
2023-08-11T10:12:05.569Z,33.30
2023-08-11T10:14:35.841Z,33.30
2023-08-11T10:17:04.729Z,33.30
2023-08-11T10:19:32.701Z,33.20
2023-08-11T10:22:01.267Z,33.20
2023-08-11T10:24:28.827Z,33.10
2023-08-11T10:26:56.162Z,33.10
2023-08-11T10:29:23.562Z,33.10
2023-08-11T10:31:58.757Z,33.00
2023-08-11T10:34:27.507Z,33.00
2023-08-11T10:36:58.715Z,33.00
2023-08-11T10:39:27.791Z,32.90
2023-08-11T10:41:58.584Z,32.80
2023-08-11T10:44:32.637Z,32.80
2023-08-11T10:47:04.324Z,32.70
2023-08-11T10:49:36.066Z,32.70
2023-08-11T10:52:09.000Z,32.60
2023-08-11T10:54:39.114Z,32.60
2023-08-11T10:57:07.517Z,32.60
2023-08-11T10:59:41.012Z,32.70
2023-08-11T11:02:08.207Z,32.60
2023-08-11T11:04:35.572Z,32.70
2023-08-11T11:07:02.882Z,32.70
2023-08-11T11:09:30.228Z,32.70
2023-08-11T11:12:02.747Z,32.60
2023-08-11T11:14:32.329Z,32.70
2023-08-11T11:17:04.555Z,32.70
2023-08-11T11:19:32.904Z,32.70
2023-08-11T11:22:00.911Z,32.70
2023-08-11T11:24:31.669Z,32.70
2023-08-11T11:27:03.325Z,32.70
2023-08-11T11:29:30.523Z,32.70
2023-08-11T11:32:00.709Z,32.70
2023-08-11T11:34:28.100Z,32.70
2023-08-11T11:36:55.161Z,32.70
2023-08-11T11:39:23.491Z,32.70
2023-08-11T11:41:52.265Z,32.70
2023-08-11T11:44:19.760Z,32.70
2023-08-11T11:46:51.904Z,32.70
2023-08-11T11:49:30.001Z,32.70
2023-08-11T11:51:59.491Z,32.70
2023-08-11T11:54:33.203Z,32.70
2023-08-11T11:57:08.241Z,32.70
2023-08-11T11:59:45.059Z,32.70
2023-08-11T12:02:14.372Z,32.70
2023-08-11T12:04:46.889Z,32.70
2023-08-11T12:07:31.170Z,32.60
2023-08-11T12:09:58.676Z,32.60
2023-08-11T12:12:27.014Z,32.50
2023-08-11T12:14:55.447Z,32.40
2023-08-11T12:17:23.368Z,32.40
2023-08-11T12:19:51.128Z,32.30
2023-08-11T12:22:18.260Z,32.20
2023-08-11T12:24:47.105Z,32.20
2023-08-11T12:27:14.156Z,32.20
2023-08-11T12:29:42.246Z,32.20
2023-08-11T12:32:09.504Z,32.10
2023-08-11T12:34:36.844Z,32.10
2023-08-11T12:37:04.124Z,32.10
2023-08-11T12:39:33.240Z,32.10
2023-08-11T12:42:00.312Z,32.10
2023-08-11T12:44:27.313Z,32.10
2023-08-11T12:46:55.590Z,32.10
2023-08-11T12:49:22.984Z,32.00
2023-08-11T12:51:52.441Z,32.00
2023-08-11T12:54:20.121Z,32.00
2023-08-11T12:56:47.958Z,31.90
2023-08-11T12:59:16.636Z,31.80
2023-08-11T13:01:43.702Z,31.80
2023-08-11T13:04:12.766Z,31.70
2023-08-11T13:06:42.005Z,31.70
2023-08-11T13:09:09.083Z,31.60
2023-08-11T13:11:36.179Z,31.60
2023-08-11T13:14:04.751Z,31.60
2023-08-11T13:16:34.145Z,31.50
2023-08-11T13:19:01.200Z,31.50
2023-08-11T13:21:28.763Z,31.50
2023-08-11T13:23:55.753Z,31.40
2023-08-11T13:26:22.962Z,31.40
2023-08-11T13:28:51.783Z,31.30
2023-08-11T13:31:18.745Z,31.30
2023-08-11T13:33:46.074Z,31.30
2023-08-11T13:36:14.605Z,31.20
2023-08-11T13:38:41.740Z,31.20
2023-08-11T13:41:10.602Z,31.20
2023-08-11T13:43:40.748Z,31.20
2023-08-11T13:46:07.815Z,31.20
2023-08-11T13:48:34.834Z,31.20
2023-08-11T13:51:02.008Z,31.20
2023-08-11T13:53:29.054Z,31.20
2023-08-11T13:55:56.073Z,31.20
2023-08-11T13:58:23.203Z,31.20
2023-08-11T14:00:50.234Z,31.20
2023-08-11T14:03:17.686Z,31.10
2023-08-11T14:05:44.695Z,31.10
2023-08-11T14:08:13.482Z,31.00
2023-08-11T14:10:40.598Z,31.00
2023-08-11T14:13:10.312Z,30.90
2023-08-11T14:15:39.133Z,30.90
2023-08-11T14:18:07.442Z,30.90
2023-08-11T14:20:34.921Z,30.90
2023-08-11T14:23:02.117Z,30.90
2023-08-11T14:25:29.169Z,30.90
2023-08-11T14:27:56.316Z,30.80
2023-08-11T14:30:23.509Z,30.80
2023-08-11T14:32:50.709Z,30.80
2023-08-11T14:35:17.895Z,30.80
2023-08-11T14:37:44.993Z,30.80
2023-08-11T14:40:12.257Z,30.80
2023-08-11T14:42:39.390Z,30.80
2023-08-11T14:45:08.374Z,30.80
2023-08-11T14:47:35.813Z,30.80
2023-08-11T14:50:02.941Z,30.70
2023-08-11T14:52:31.620Z,30.70
2023-08-11T14:54:59.131Z,30.70
2023-08-11T14:57:28.289Z,30.70
2023-08-11T14:59:55.967Z,30.60
2023-08-11T15:02:23.178Z,30.60
2023-08-11T15:04:50.255Z,30.60
2023-08-11T15:07:17.630Z,30.50
2023-08-11T15:09:46.037Z,30.50
2023-08-11T15:12:13.331Z,30.50
2023-08-11T15:14:41.585Z,30.40
2023-08-11T15:17:08.567Z,30.40
2023-08-11T15:19:36.071Z,30.40
2023-08-11T15:22:03.260Z,30.30
2023-08-11T15:24:30.479Z,30.30
2023-08-11T15:26:57.454Z,30.30
2023-08-11T15:29:24.676Z,30.30
2023-08-11T15:32:07.269Z,30.30
2023-08-11T15:34:35.250Z,30.30
2023-08-11T15:37:03.385Z,30.20
2023-08-11T15:39:30.338Z,30.20
2023-08-11T15:41:57.224Z,30.20
2023-08-11T15:44:26.461Z,30.20
2023-08-11T15:46:53.680Z,30.20
2023-08-11T15:49:20.714Z,30.20
2023-08-11T15:51:48.670Z,30.10
2023-08-11T15:54:16.726Z,30.10
2023-08-11T15:56:44.133Z,30.10
2023-08-11T15:59:11.520Z,30.10
2023-08-11T16:01:40.059Z,30.10
2023-08-11T16:04:07.565Z,30.00
2023-08-11T16:06:34.720Z,30.00
2023-08-11T16:09:02.461Z,30.00
2023-08-11T16:11:29.516Z,29.90
2023-08-11T16:13:56.583Z,29.90
2023-08-11T16:16:23.652Z,29.90
2023-08-11T16:18:52.349Z,29.80
2023-08-11T16:21:20.816Z,29.80
2023-08-11T16:23:49.732Z,29.80
2023-08-11T16:26:16.897Z,29.80
2023-08-11T16:28:44.589Z,29.80
2023-08-11T16:31:13.692Z,29.70
2023-08-11T16:33:40.722Z,29.70
2023-08-11T16:36:10.628Z,29.70
2023-08-11T16:38:40.557Z,29.70
2023-08-11T16:41:14.231Z,29.70
2023-08-11T16:43:43.460Z,29.70
2023-08-11T16:46:10.565Z,29.60
2023-08-11T16:48:37.595Z,29.60
2023-08-11T16:51:05.951Z,29.60
2023-08-11T16:53:33.189Z,29.60
2023-08-11T16:56:00.165Z,29.50
2023-08-11T16:58:27.186Z,29.50
2023-08-11T17:00:57.077Z,29.50
2023-08-11T17:03:24.975Z,29.50
2023-08-11T17:05:53.737Z,29.40
2023-08-11T17:08:23.568Z,29.40
2023-08-11T17:10:51.840Z,29.40
2023-08-11T17:13:18.952Z,29.30
2023-08-11T17:15:46.054Z,29.30
2023-08-11T17:18:13.119Z,29.30
2023-08-11T17:20:40.312Z,29.30
2023-08-11T17:23:07.346Z,29.20
2023-08-11T17:25:34.587Z,29.20
2023-08-11T17:28:01.773Z,29.20
2023-08-11T17:30:30.918Z,29.20
2023-08-11T17:32:58.963Z,29.10
2023-08-11T17:35:26.913Z,29.10
2023-08-11T17:37:54.223Z,29.10
2023-08-11T17:40:21.775Z,29.10
2023-08-11T17:42:48.940Z,29.00
2023-08-11T17:45:16.323Z,29.00
2023-08-11T17:47:47.773Z,29.00
2023-08-11T17:50:16.246Z,29.00
2023-08-11T17:52:44.013Z,28.90
2023-08-11T17:55:11.204Z,28.90
2023-08-11T17:57:38.713Z,28.80
2023-08-11T18:00:09.265Z,28.80
2023-08-11T18:02:40.050Z,28.80
2023-08-11T18:05:07.869Z,28.70
2023-08-11T18:07:35.070Z,28.70
2023-08-11T18:10:02.734Z,28.60
2023-08-11T18:12:32.040Z,28.50
2023-08-11T18:15:09.988Z,28.50
2023-08-11T18:17:38.201Z,28.40
2023-08-11T18:20:07.593Z,28.40
2023-08-11T18:22:35.628Z,28.30
2023-08-11T18:25:04.013Z,28.20
2023-08-11T18:27:33.183Z,28.20
2023-08-11T18:30:01.991Z,28.10
2023-08-11T18:32:29.373Z,28.00
2023-08-11T18:34:56.511Z,28.00
2023-08-11T18:37:25.440Z,27.80
2023-08-11T18:39:53.534Z,27.80
2023-08-11T18:42:21.803Z,27.70
2023-08-11T18:44:49.044Z,27.60
2023-08-11T18:47:17.017Z,27.60
2023-08-11T18:49:45.080Z,27.50
2023-08-11T18:52:13.815Z,27.40
2023-08-11T18:54:42.509Z,27.30
2023-08-11T18:57:13.492Z,27.30
2023-08-11T18:59:41.494Z,27.20
2023-08-11T19:02:09.147Z,27.10
2023-08-11T19:04:36.577Z,27.00
2023-08-11T19:07:03.753Z,27.00
2023-08-11T19:09:30.821Z,26.90
2023-08-11T19:11:57.885Z,26.90
2023-08-11T19:14:24.830Z,26.80
2023-08-11T19:16:52.009Z,26.70
2023-08-11T19:19:19.034Z,26.70
2023-08-11T19:21:46.393Z,26.60
2023-08-11T19:24:14.278Z,26.50
2023-08-11T19:26:46.042Z,26.50
2023-08-11T19:29:13.559Z,26.50
2023-08-11T19:31:43.191Z,26.40
2023-08-11T19:34:12.371Z,26.30
2023-08-11T19:36:44.248Z,26.30
2023-08-11T19:39:11.405Z,26.20
2023-08-11T19:41:40.265Z,26.20
2023-08-11T19:44:07.676Z,26.10
2023-08-11T19:46:34.763Z,26.10
2023-08-11T19:49:07.079Z,26.00
2023-08-11T19:51:35.209Z,26.00
2023-08-11T19:54:03.617Z,25.90
2023-08-11T19:56:30.661Z,25.90
2023-08-11T19:58:57.745Z,25.80
2023-08-11T20:01:24.865Z,25.80
2023-08-11T20:03:51.930Z,25.70
2023-08-11T20:06:18.980Z,25.70
2023-08-11T20:08:46.063Z,25.60
2023-08-11T20:11:13.112Z,25.60
2023-08-11T20:13:40.146Z,25.60
2023-08-11T20:16:07.289Z,25.50
2023-08-11T20:18:34.744Z,25.50
2023-08-11T20:21:01.831Z,25.40
2023-08-11T20:23:29.342Z,25.40
2023-08-11T20:25:57.666Z,25.30
2023-08-11T20:28:26.701Z,25.30
2023-08-11T20:31:01.997Z,25.30
2023-08-11T20:33:29.103Z,25.20
2023-08-11T20:35:59.641Z,25.20
2023-08-11T20:38:27.627Z,25.10
2023-08-11T20:40:58.266Z,25.10
2023-08-11T20:43:26.478Z,25.00
2023-08-11T20:45:53.805Z,25.00
2023-08-11T20:48:21.089Z,24.90
2023-08-11T20:50:54.872Z,24.90
2023-08-11T20:53:22.712Z,24.80
2023-08-11T20:55:49.885Z,24.80
2023-08-11T20:58:16.857Z,24.80
2023-08-11T21:00:45.504Z,24.80
2023-08-11T21:03:13.686Z,24.80
2023-08-11T21:05:42.389Z,24.70
2023-08-11T21:08:14.366Z,24.70
2023-08-11T21:10:42.802Z,24.70
2023-08-11T21:13:09.976Z,24.60
2023-08-11T21:15:38.649Z,24.60
2023-08-11T21:18:10.465Z,24.60
2023-08-11T21:20:39.335Z,24.50
2023-08-11T21:23:07.510Z,24.50
2023-08-11T21:25:35.426Z,24.50
2023-08-11T21:28:02.525Z,24.50
2023-08-11T21:30:29.636Z,24.50
2023-08-11T21:32:56.860Z,24.40
2023-08-11T21:35:24.064Z,24.40
2023-08-11T21:37:52.997Z,24.40
2023-08-11T21:40:20.017Z,24.40
2023-08-11T21:42:48.680Z,24.40
2023-08-11T21:45:15.683Z,24.30
2023-08-11T21:47:42.781Z,24.30
2023-08-11T21:50:09.950Z,24.30
2023-08-11T21:52:37.000Z,24.30
2023-08-11T21:55:04.535Z,24.20
2023-08-11T21:57:32.749Z,24.20
2023-08-11T22:00:00.252Z,24.20
2023-08-11T22:02:27.504Z,24.20
2023-08-11T22:04:54.559Z,24.20
2023-08-11T22:07:24.174Z,24.10
2023-08-11T22:09:51.162Z,24.10
2023-08-11T22:12:18.293Z,24.10
2023-08-11T22:14:45.947Z,24.10
2023-08-11T22:17:14.878Z,24.10
2023-08-11T22:19:47.457Z,24.00
2023-08-11T22:22:18.676Z,24.00
2023-08-11T22:24:45.855Z,24.00
2023-08-11T22:27:13.263Z,24.00
2023-08-11T22:29:40.736Z,24.00
2023-08-11T22:32:07.859Z,23.90
2023-08-11T22:34:36.400Z,23.90
2023-08-11T22:37:03.915Z,23.90
2023-08-11T22:39:31.058Z,23.90
2023-08-11T22:41:58.561Z,23.80
2023-08-11T22:44:25.567Z,23.80
2023-08-11T22:46:53.963Z,23.80
2023-08-11T22:49:22.418Z,23.80
2023-08-11T22:51:50.051Z,23.80
2023-08-11T22:54:17.042Z,23.70
2023-08-11T22:56:44.711Z,23.70
2023-08-11T22:59:11.835Z,23.70
2023-08-11T23:01:39.170Z,23.70
2023-08-11T23:04:06.433Z,23.70
2023-08-11T23:06:33.554Z,23.70
2023-08-11T23:09:01.023Z,23.60
2023-08-11T23:11:28.904Z,23.60
2023-08-11T23:13:55.943Z,23.60
2023-08-11T23:16:23.106Z,23.50
2023-08-11T23:18:51.406Z,23.50
2023-08-11T23:21:19.331Z,23.50
2023-08-11T23:23:46.420Z,23.50
2023-08-11T23:26:13.368Z,23.50
2023-08-11T23:28:40.306Z,23.40
2023-08-11T23:31:07.416Z,23.40
2023-08-11T23:33:34.509Z,23.40
2023-08-11T23:36:01.515Z,23.40
2023-08-11T23:38:28.474Z,23.40
2023-08-11T23:40:55.637Z,23.40
2023-08-11T23:43:24.102Z,23.40
2023-08-11T23:45:52.245Z,23.30
2023-08-11T23:48:19.899Z,23.30
2023-08-11T23:50:46.948Z,23.30
2023-08-11T23:53:13.987Z,23.30
2023-08-11T23:55:41.592Z,23.30
2023-08-11T23:58:08.568Z,23.30
