createdAt,value
2023-05-12T00:01:24.911Z,101643.50
2023-05-12T00:03:54.394Z,101638.31
2023-05-12T00:06:21.564Z,101652.28
2023-05-12T00:08:48.596Z,101644.78
2023-05-12T00:11:15.676Z,101653.00
2023-05-12T00:13:42.708Z,101655.00
2023-05-12T00:16:10.029Z,101655.00
2023-05-12T00:18:37.040Z,101640.16
2023-05-12T00:21:04.035Z,101635.16
2023-05-12T00:23:33.361Z,101628.38
2023-05-12T00:26:00.310Z,101649.97
2023-05-12T00:28:29.657Z,101622.03
2023-05-12T00:31:02.887Z,101626.63
2023-05-12T00:33:31.264Z,101599.00
2023-05-12T00:36:01.265Z,101634.97
2023-05-12T00:38:28.134Z,101615.53
2023-05-12T00:40:55.069Z,101646.09
2023-05-12T00:43:21.946Z,101641.63
2023-05-12T00:45:48.998Z,101627.25
2023-05-12T00:48:15.728Z,101638.47
2023-05-12T00:50:45.070Z,101622.75
2023-05-12T00:53:13.334Z,101634.13
2023-05-12T00:55:40.082Z,101628.09
2023-05-12T00:58:07.351Z,101629.09
2023-05-12T01:00:34.131Z,101637.31
2023-05-12T01:03:01.009Z,101613.72
2023-05-12T01:05:32.071Z,101632.28
2023-05-12T01:08:01.272Z,101626.94
2023-05-12T01:10:28.287Z,101624.97
2023-05-12T01:12:57.144Z,101625.66
2023-05-12T01:15:24.009Z,101628.56
2023-05-12T01:17:57.635Z,101625.97
2023-05-12T01:20:27.099Z,101616.00
2023-05-12T01:22:55.273Z,101628.97
2023-05-12T01:25:27.064Z,101610.84
2023-05-12T01:27:54.509Z,101616.34
2023-05-12T01:30:21.983Z,101606.66
2023-05-12T01:32:52.259Z,101620.06
2023-05-12T01:35:19.151Z,101610.25
2023-05-12T01:37:48.317Z,101609.13
2023-05-12T01:40:15.379Z,101602.47
2023-05-12T01:42:43.055Z,101607.81
2023-05-12T01:45:10.588Z,101602.22
2023-05-12T01:47:37.491Z,101611.72
2023-05-12T01:50:04.552Z,101610.84
2023-05-12T01:52:33.523Z,101609.84
2023-05-12T01:55:02.428Z,101604.78
2023-05-12T01:57:29.297Z,101603.09
2023-05-12T01:59:56.274Z,101613.91
2023-05-12T02:02:23.013Z,101607.53
2023-05-12T02:04:52.208Z,101596.31
2023-05-12T02:07:18.938Z,101590.97
2023-05-12T02:09:45.934Z,101598.75
2023-05-12T02:12:15.569Z,101589.84
2023-05-12T02:14:42.401Z,101579.75
2023-05-12T02:17:09.455Z,101590.97
2023-05-12T02:19:36.188Z,101458.47
2023-05-12T02:22:03.017Z,101574.72
2023-05-12T02:24:29.853Z,101593.00
2023-05-12T02:26:56.740Z,101586.06
2023-05-12T02:29:23.439Z,101593.16
2023-05-12T02:31:52.605Z,101579.03
2023-05-12T02:34:19.449Z,101579.75
2023-05-12T02:36:46.303Z,101581.63
2023-05-12T02:39:13.589Z,101586.22
2023-05-12T02:41:40.336Z,101577.16
2023-05-12T02:44:07.110Z,101550.38
2023-05-12T02:46:33.851Z,101574.56
2023-05-12T02:49:00.735Z,101566.78
2023-05-12T02:51:32.336Z,101554.84
2023-05-12T02:53:59.080Z,101550.38
2023-05-12T02:56:26.343Z,101561.91
2023-05-12T02:58:55.536Z,101559.47
2023-05-12T03:01:24.549Z,101546.06
2023-05-12T03:03:51.415Z,101558.72
2023-05-12T03:06:18.300Z,101538.44
2023-05-12T03:08:45.048Z,101546.34
2023-05-12T03:11:12.091Z,101532.53
2023-05-12T03:13:38.805Z,101535.97
2023-05-12T03:16:05.940Z,101542.16
2023-05-12T03:18:32.658Z,101544.91
2023-05-12T03:20:59.512Z,101551.25
2023-05-12T03:23:26.811Z,101537.13
2023-05-12T03:25:55.862Z,101542.91
2023-05-12T03:28:24.915Z,101539.44
2023-05-12T03:30:51.697Z,101533.94
2023-05-12T03:33:20.899Z,101541.16
2023-05-12T03:35:47.899Z,101542.31
2023-05-12T03:38:14.588Z,101543.03
2023-05-12T03:40:41.378Z,101522.72
2023-05-12T03:43:08.132Z,101533.53
2023-05-12T03:45:35.021Z,101518.44
2023-05-12T03:48:01.743Z,101521.88
2023-05-12T03:50:28.381Z,101535.69
2023-05-12T03:52:56.229Z,101537.72
2023-05-12T03:55:23.010Z,101537.88
2023-05-12T03:57:50.235Z,101540.31
2023-05-12T04:00:17.737Z,101534.97
2023-05-12T04:02:47.562Z,101529.50
2023-05-12T04:05:14.771Z,101530.38
2023-05-12T04:07:41.477Z,101539.44
2023-05-12T04:10:08.883Z,101529.50
2023-05-12T04:12:35.511Z,101524.59
2023-05-12T04:15:02.902Z,101533.81
2023-05-12T04:17:32.097Z,101527.63
2023-05-12T04:19:58.897Z,101525.88
2023-05-12T04:22:27.765Z,101532.97
2023-05-12T04:24:54.391Z,101524.59
2023-05-12T04:27:21.271Z,101527.63
2023-05-12T04:29:48.152Z,101537.56
2023-05-12T04:32:14.970Z,101526.50
2023-05-12T04:34:42.068Z,101531.06
2023-05-12T04:37:09.090Z,101516.13
2023-05-12T04:39:35.866Z,101540.16
2023-05-12T04:42:02.791Z,101526.78
2023-05-12T04:44:32.703Z,101541.16
2023-05-12T04:47:02.434Z,101527.34
2023-05-12T04:49:31.949Z,101540.00
2023-05-12T04:51:58.676Z,101530.78
2023-05-12T04:54:27.911Z,101527.91
2023-05-12T04:56:56.871Z,101534.09
2023-05-12T04:59:24.065Z,101528.63
2023-05-12T05:01:51.382Z,101539.28
2023-05-12T05:04:21.021Z,101548.38
2023-05-12T05:06:48.125Z,101524.75
2023-05-12T05:09:14.947Z,101547.91
2023-05-12T05:11:42.071Z,101555.13
2023-05-12T05:14:08.752Z,101553.09
2023-05-12T05:16:35.749Z,101564.78
2023-05-12T05:19:06.466Z,101561.91
2023-05-12T05:21:36.109Z,101559.03
2023-05-12T05:24:02.851Z,101567.66
2023-05-12T05:26:31.619Z,101562.59
2023-05-12T05:28:58.517Z,101557.41
2023-05-12T05:31:26.013Z,101566.75
2023-05-12T05:33:52.844Z,101568.19
2023-05-12T05:36:28.883Z,101571.50
2023-05-12T05:38:57.263Z,101571.91
2023-05-12T05:41:26.208Z,101558.22
2023-05-12T05:43:52.865Z,101567.03
2023-05-12T05:46:19.668Z,101584.28
2023-05-12T05:48:46.660Z,101580.56
2023-05-12T05:51:13.303Z,101560.94
2023-05-12T05:53:40.073Z,101537.94
2023-05-12T05:56:07.010Z,101595.63
2023-05-12T05:58:34.107Z,101599.53
2023-05-12T06:01:03.659Z,101590.13
2023-05-12T06:03:30.569Z,101592.13
2023-05-12T06:05:59.692Z,101605.22
2023-05-12T06:08:26.410Z,101599.72
2023-05-12T06:10:53.182Z,101607.22
2023-05-12T06:13:21.157Z,101608.06
2023-05-12T06:15:47.908Z,101600.22
2023-05-12T06:18:14.534Z,101605.97
2023-05-12T06:20:41.275Z,101614.22
2023-05-12T06:23:08.311Z,101600.50
2023-05-12T06:25:35.396Z,101614.72
2023-05-12T06:28:02.219Z,101609.88
2023-05-12T06:30:31.573Z,101621.81
2023-05-12T06:32:58.397Z,101611.34
2023-05-12T06:35:27.770Z,101612.13
2023-05-12T06:37:54.716Z,101623.91
2023-05-12T06:40:27.107Z,101612.16
2023-05-12T06:42:54.180Z,101630.06
2023-05-12T06:45:21.472Z,101631.72
2023-05-12T06:47:48.863Z,101631.25
2023-05-12T06:50:17.669Z,101629.88
2023-05-12T06:52:44.929Z,101641.91
2023-05-12T06:55:11.631Z,101636.72
2023-05-12T06:57:38.518Z,101645.00
2023-05-12T07:00:05.976Z,101653.94
2023-05-12T07:02:33.035Z,101647.91
2023-05-12T07:04:59.696Z,101646.31
2023-05-12T07:07:28.843Z,101653.22
2023-05-12T07:09:58.257Z,101642.72
2023-05-12T07:12:25.447Z,101655.16
2023-05-12T07:14:55.096Z,101658.25
2023-05-12T07:20:05.161Z,101649.19
2023-05-12T07:22:32.695Z,101661.09
2023-05-12T07:25:00.244Z,101668.47
2023-05-12T07:27:29.066Z,101668.78
2023-05-12T07:29:55.781Z,101668.47
2023-05-12T07:32:23.561Z,101660.41
2023-05-12T07:34:53.469Z,101656.47
2023-05-12T07:37:20.177Z,101662.28
2023-05-12T07:39:47.190Z,101657.00
2023-05-12T07:42:16.012Z,101664.28
2023-05-12T07:44:42.829Z,101657.44
2023-05-12T07:47:11.626Z,101673.09
2023-05-12T07:49:38.287Z,101650.84
2023-05-12T07:52:05.607Z,101658.78
2023-05-12T07:54:32.321Z,101678.72
2023-05-12T07:56:59.177Z,101674.72
2023-05-12T07:59:26.070Z,101671.31
2023-05-12T08:01:54.196Z,101666.66
2023-05-12T08:04:20.925Z,101665.63
2023-05-12T08:06:50.555Z,101667.66
2023-05-12T08:09:20.464Z,101663.41
2023-05-12T08:11:51.566Z,101659.97
2023-05-12T08:14:18.761Z,101677.53
2023-05-12T08:16:46.553Z,101629.72
2023-05-12T08:19:14.019Z,101669.72
2023-05-12T08:21:40.736Z,101658.88
2023-05-12T08:24:09.588Z,101664.06
2023-05-12T08:26:36.146Z,101677.19
2023-05-12T08:29:02.766Z,101673.13
2023-05-12T08:31:29.599Z,101688.25
2023-05-12T08:34:09.024Z,101682.34
2023-05-12T08:36:39.119Z,101685.53
2023-05-12T08:39:08.764Z,101676.09
2023-05-12T08:41:52.122Z,101685.19
2023-05-12T08:44:19.982Z,101690.78
2023-05-12T08:46:48.060Z,101690.72
2023-05-12T08:49:18.040Z,101693.69
2023-05-12T08:51:54.487Z,101696.53
2023-05-12T08:54:26.774Z,101667.94
2023-05-12T08:59:26.812Z,101700.41
2023-05-12T09:01:57.674Z,101702.28
2023-05-12T09:04:24.499Z,101709.91
2023-05-12T09:06:53.631Z,101705.97
2023-05-12T09:09:21.975Z,101720.34
2023-05-12T09:11:53.532Z,101719.41
2023-05-12T09:14:25.702Z,101721.03
2023-05-12T09:17:00.028Z,101660.06
2023-05-12T09:19:26.898Z,101713.38
2023-05-12T09:21:53.690Z,101710.31
2023-05-12T09:24:21.097Z,101716.88
2023-05-12T09:26:56.211Z,101710.84
2023-05-12T09:29:31.197Z,101715.25
2023-05-12T09:32:01.855Z,101713.81
2023-05-12T09:34:30.714Z,101718.03
2023-05-12T09:36:58.923Z,101725.34
2023-05-12T09:39:29.091Z,101723.94
2023-05-12T09:41:55.827Z,101716.88
2023-05-12T09:44:24.090Z,101712.16
2023-05-12T09:46:51.528Z,101722.72
2023-05-12T09:49:27.462Z,101728.97
2023-05-12T09:51:58.726Z,101717.69
2023-05-12T09:54:30.313Z,101728.81
2023-05-12T09:57:03.966Z,101722.66
2023-05-12T09:59:32.889Z,101706.38
2023-05-12T10:02:05.528Z,101729.06
2023-05-12T10:04:45.527Z,101731.31
2023-05-12T10:07:14.454Z,101726.31
2023-05-12T10:09:42.925Z,101744.13
2023-05-12T10:12:13.557Z,101725.72
2023-05-12T10:14:41.276Z,101734.75
2023-05-12T10:17:09.779Z,101727.81
2023-05-12T10:19:41.125Z,101730.75
2023-05-12T10:22:13.167Z,101742.34
2023-05-12T10:24:41.746Z,101732.22
2023-05-12T10:27:08.428Z,101749.19
2023-05-12T10:29:37.156Z,101744.38
2023-05-12T10:32:04.167Z,101746.44
2023-05-12T10:34:33.744Z,101742.94
2023-05-12T10:37:00.630Z,101752.72
2023-05-12T10:39:32.934Z,101745.28
2023-05-12T10:42:06.657Z,101747.41
2023-05-12T10:44:33.391Z,101747.72
2023-05-12T10:47:00.166Z,101754.38
2023-05-12T10:49:40.424Z,101752.50
2023-05-12T10:52:08.084Z,101747.31
2023-05-12T10:54:41.430Z,101753.72
2023-05-12T10:57:15.890Z,101759.47
2023-05-12T10:59:49.871Z,101762.41
2023-05-12T11:02:19.728Z,101767.13
2023-05-12T11:04:53.647Z,101772.50
2023-05-12T11:07:31.327Z,101739.78
2023-05-12T11:10:04.743Z,101768.06
2023-05-12T11:12:37.359Z,101771.41
2023-05-12T11:15:05.854Z,101782.28
2023-05-12T11:17:38.959Z,101763.88
2023-05-12T11:20:12.046Z,101785.25
2023-05-12T11:22:41.483Z,101787.94
2023-05-12T11:25:12.438Z,101789.56
2023-05-12T11:27:42.436Z,101796.72
2023-05-12T11:30:11.024Z,101788.03
2023-05-12T11:32:43.338Z,101784.78
2023-05-12T11:35:11.493Z,101793.50
2023-05-12T11:37:41.889Z,101788.41
2023-05-12T11:40:15.916Z,101794.41
2023-05-12T11:42:46.323Z,101796.03
2023-05-12T11:45:23.115Z,101787.59
2023-05-12T11:47:50.143Z,101783.59
2023-05-12T11:50:26.307Z,101788.53
2023-05-12T11:52:55.821Z,101791.25
2023-05-12T11:55:26.789Z,101786.63
2023-05-12T11:58:01.355Z,101795.97
2023-05-12T12:00:30.171Z,101789.75
2023-05-12T12:03:13.004Z,101783.50
2023-05-12T12:05:41.977Z,101791.66
2023-05-12T12:08:17.464Z,101782.25
2023-05-12T12:10:47.289Z,101792.41
2023-05-12T12:13:25.795Z,101797.09
2023-05-12T12:15:52.962Z,101795.69
2023-05-12T12:18:19.828Z,101798.28
2023-05-12T12:20:52.299Z,101807.19
2023-05-12T12:23:18.908Z,101803.59
2023-05-12T12:25:45.519Z,101790.72
2023-05-12T12:28:13.123Z,101804.19
2023-05-12T12:30:39.764Z,101799.47
2023-05-12T12:33:08.655Z,101806.78
2023-05-12T12:35:37.559Z,101817.91
2023-05-12T12:38:04.687Z,101791.81
2023-05-12T12:40:31.291Z,101813.66
2023-05-12T12:42:57.849Z,101812.56
2023-05-12T12:45:24.910Z,101815.38
2023-05-12T12:47:54.770Z,101781.09
2023-05-12T12:50:25.135Z,101813.88
2023-05-12T12:52:53.843Z,101809.78
2023-05-12T12:55:23.257Z,101815.81
2023-05-12T12:57:50.031Z,101807.84
2023-05-12T13:00:19.508Z,101824.53
2023-05-12T13:02:49.692Z,101820.88
2023-05-12T13:05:16.692Z,101823.34
2023-05-12T13:07:45.658Z,101815.16
2023-05-12T13:10:14.618Z,101830.06
2023-05-12T13:12:41.381Z,101835.63
2023-05-12T13:15:08.605Z,101824.06
2023-05-12T13:17:35.308Z,101835.44
2023-05-12T13:20:04.811Z,101829.22
2023-05-12T13:22:31.782Z,101788.69
2023-05-12T13:24:58.424Z,101839.19
2023-05-12T13:27:25.385Z,101827.81
2023-05-12T13:29:52.259Z,101825.88
2023-05-12T13:32:22.376Z,101817.31
2023-05-12T13:34:51.735Z,101824.53
2023-05-12T13:37:20.931Z,101819.50
2023-05-12T13:39:49.765Z,101817.94
2023-05-12T13:42:17.163Z,101820.09
2023-05-12T13:44:46.129Z,101817.19
2023-05-12T13:47:12.948Z,101818.13
2023-05-12T13:49:39.552Z,101811.31
2023-05-12T13:52:09.121Z,101822.91
2023-05-12T13:54:35.755Z,101823.75
2023-05-12T13:57:06.172Z,101818.69
2023-05-12T13:59:32.855Z,101803.00
2023-05-12T14:01:59.668Z,101817.56
2023-05-12T14:04:26.664Z,101821.25
2023-05-12T14:06:55.708Z,101818.53
2023-05-12T14:09:22.752Z,101823.47
2023-05-12T14:11:49.358Z,101821.13
2023-05-12T14:14:16.021Z,101825.56
2023-05-12T14:16:42.658Z,101815.66
2023-05-12T14:19:12.137Z,101809.44
2023-05-12T14:21:41.075Z,101814.34
2023-05-12T14:24:08.849Z,101808.69
2023-05-12T14:26:40.183Z,101817.22
2023-05-12T14:29:08.773Z,101808.47
2023-05-12T14:31:35.653Z,101816.41
2023-05-12T14:34:09.239Z,101814.59
2023-05-12T14:36:35.980Z,101814.53
2023-05-12T14:39:02.588Z,101820.94
2023-05-12T14:41:32.269Z,101815.66
2023-05-12T14:43:58.906Z,101817.19
2023-05-12T14:46:25.897Z,101818.50
2023-05-12T14:48:52.829Z,101816.00
2023-05-12T14:51:19.462Z,101810.88
2023-05-12T14:53:46.271Z,101819.28
2023-05-12T14:56:15.591Z,101810.66
2023-05-12T14:58:42.171Z,101815.91
2023-05-12T15:01:09.704Z,101824.06
2023-05-12T15:03:36.426Z,101809.25
2023-05-12T15:06:07.134Z,101812.94
2023-05-12T15:08:36.857Z,101812.94
2023-05-12T15:11:05.807Z,101814.00
2023-05-12T15:13:34.764Z,101809.16
2023-05-12T15:16:04.757Z,101809.34
2023-05-12T15:18:31.459Z,101810.19
2023-05-12T15:20:58.066Z,101817.69
2023-05-12T15:23:24.676Z,101796.47
2023-05-12T15:25:51.435Z,101813.00
2023-05-12T15:28:18.826Z,101815.59
2023-05-12T15:30:53.792Z,101813.72
2023-05-12T15:33:21.217Z,101814.75
2023-05-12T15:35:47.818Z,101832.28
2023-05-12T15:38:14.543Z,101818.13
2023-05-12T15:40:41.375Z,101821.16
2023-05-12T15:43:10.437Z,101813.72
2023-05-12T15:45:37.429Z,101818.81
2023-05-12T15:48:09.347Z,101819.28
2023-05-12T15:50:38.701Z,101825.06
2023-05-12T15:53:07.761Z,101821.09
2023-05-12T15:55:34.461Z,101825.19
2023-05-12T15:58:01.534Z,101813.66
2023-05-12T16:00:28.310Z,101820.50
2023-05-12T16:02:55.128Z,101816.66
2023-05-12T16:05:24.117Z,101814.97
2023-05-12T16:07:55.213Z,101806.19
2023-05-12T16:10:22.254Z,101817.97
2023-05-12T16:12:51.341Z,101861.44
2023-05-12T16:15:18.792Z,101892.38
2023-05-12T16:17:45.849Z,101879.63
2023-05-12T16:20:12.923Z,101869.28
2023-05-12T16:22:40.569Z,101893.72
2023-05-12T16:25:10.287Z,101901.06
2023-05-12T16:27:37.212Z,101902.72
2023-05-12T16:30:04.187Z,101923.59
2023-05-12T16:32:32.133Z,101924.03
2023-05-12T16:34:58.994Z,101944.31
2023-05-12T16:37:26.529Z,101936.28
2023-05-12T16:39:53.356Z,101918.91
2023-05-12T16:42:20.906Z,101925.97
2023-05-12T16:44:48.048Z,101908.66
2023-05-12T16:47:14.866Z,101905.53
2023-05-12T16:49:41.486Z,101918.66
2023-05-12T16:52:12.331Z,101916.88
2023-05-12T16:54:39.148Z,101892.53
2023-05-12T16:57:06.077Z,101906.00
2023-05-12T16:59:33.059Z,101904.31
2023-05-12T17:02:00.258Z,101903.78
2023-05-12T17:04:27.272Z,101907.97
2023-05-12T17:06:53.913Z,101907.28
2023-05-12T17:09:21.120Z,101911.75
2023-05-12T17:11:47.819Z,101892.78
2023-05-12T17:14:16.250Z,101899.38
2023-05-12T17:16:49.421Z,101913.56
2023-05-12T17:19:16.129Z,101910.06
2023-05-12T17:21:42.878Z,101912.66
2023-05-12T17:24:11.948Z,101910.06
2023-05-12T17:26:38.669Z,101905.44
2023-05-12T17:29:05.817Z,101909.22
2023-05-12T17:31:32.457Z,101908.72
2023-05-12T17:33:59.167Z,101891.13
2023-05-12T17:36:26.112Z,101902.53
2023-05-12T17:38:52.826Z,101856.13
2023-05-12T17:41:19.442Z,101899.75
2023-05-12T17:43:47.035Z,101900.63
2023-05-12T17:46:17.307Z,101900.13
2023-05-12T17:48:43.929Z,101895.63
2023-05-12T17:51:13.661Z,101912.88
2023-05-12T17:53:40.315Z,101933.31
2023-05-12T17:56:07.361Z,101935.38
2023-05-12T17:58:34.454Z,101934.69
2023-05-12T18:01:03.583Z,101938.13
2023-05-12T18:03:30.421Z,101942.81
2023-05-12T18:05:57.041Z,101944.00
2023-05-12T18:08:23.646Z,101897.78
2023-05-12T18:10:52.936Z,101932.09
2023-05-12T18:13:19.845Z,101926.94
2023-05-12T18:15:48.601Z,101927.59
2023-05-12T18:18:15.225Z,101920.56
2023-05-12T18:20:42.374Z,101921.75
2023-05-12T18:23:09.168Z,101913.97
2023-05-12T18:25:36.736Z,101932.44
2023-05-12T18:28:03.767Z,101926.25
2023-05-12T18:30:30.750Z,101946.09
2023-05-12T18:32:57.376Z,101910.22
2023-05-12T18:35:27.256Z,101925.72
2023-05-12T18:37:53.905Z,101926.94
2023-05-12T18:40:22.511Z,101943.50
2023-05-12T18:42:53.929Z,101939.53
2023-05-12T18:45:21.124Z,101934.88
2023-05-12T18:47:48.170Z,101949.88
2023-05-12T18:50:15.020Z,101945.38
2023-05-12T18:52:43.203Z,101947.47
2023-05-12T18:55:11.169Z,101955.06
2023-05-12T18:57:37.889Z,101961.91
2023-05-12T19:00:04.971Z,101954.38
2023-05-12T19:02:34.843Z,101959.53
2023-05-12T19:05:04.000Z,101964.66
2023-05-12T19:07:30.650Z,101967.59
2023-05-12T19:09:57.214Z,101963.97
2023-05-12T19:12:23.900Z,101962.94
2023-05-12T19:14:50.473Z,101955.69
2023-05-12T19:17:17.870Z,101972.06
2023-05-12T19:19:44.617Z,101980.53
2023-05-12T19:22:11.211Z,101969.66
2023-05-12T19:24:38.063Z,101978.75
2023-05-12T19:27:04.907Z,101993.47
2023-05-12T19:29:33.736Z,101994.13
2023-05-12T19:32:00.416Z,101985.09
2023-05-12T19:34:29.525Z,101994.78
2023-05-12T19:36:58.340Z,102001.66
2023-05-12T19:39:25.005Z,101993.91
2023-05-12T19:41:51.842Z,101971.44
2023-05-12T19:44:18.429Z,101990.25
2023-05-12T19:46:47.136Z,101988.69
2023-05-12T19:49:14.767Z,101996.44
2023-05-12T19:51:43.800Z,101987.63
2023-05-12T19:54:10.435Z,101994.19
2023-05-12T19:56:37.559Z,102001.03
2023-05-12T19:59:04.216Z,101989.66
2023-05-12T20:01:31.181Z,102002.75
2023-05-12T20:03:57.882Z,102011.66
2023-05-12T20:06:25.041Z,102016.63
2023-05-12T20:08:52.482Z,102006.97
2023-05-12T20:11:21.453Z,102016.09
2023-05-12T20:13:48.223Z,102008.16
2023-05-12T20:16:15.287Z,102021.22
2023-05-12T20:18:42.108Z,102013.59
2023-05-12T20:21:08.862Z,102017.38
2023-05-12T20:23:35.748Z,102022.91
2023-05-12T20:26:02.626Z,101981.53
2023-05-12T20:28:29.807Z,102019.56
2023-05-12T20:30:56.782Z,102024.22
2023-05-12T20:33:24.220Z,102015.44
2023-05-12T20:35:51.166Z,102025.19
2023-05-12T20:38:18.381Z,102017.34
2023-05-12T20:40:45.354Z,102042.28
2023-05-12T20:43:14.683Z,102014.44
2023-05-12T20:45:41.668Z,102047.81
2023-05-12T20:48:11.662Z,102046.91
2023-05-12T20:50:39.865Z,102040.34
2023-05-12T20:53:07.248Z,102037.41
2023-05-12T20:55:34.378Z,102040.97
2023-05-12T20:58:02.012Z,102048.28
2023-05-12T21:00:31.643Z,102044.47
2023-05-12T21:02:59.827Z,102039.63
2023-05-12T21:05:29.335Z,102028.94
2023-05-12T21:07:58.603Z,102037.09
2023-05-12T21:10:27.593Z,102040.72
2023-05-12T21:12:56.795Z,102042.44
2023-05-12T21:15:24.822Z,102033.09
2023-05-12T21:17:53.515Z,102052.75
2023-05-12T21:20:20.851Z,101994.50
2023-05-12T21:22:48.078Z,102033.72
2023-05-12T21:25:15.139Z,102041.19
2023-05-12T21:27:42.080Z,102045.84
2023-05-12T21:30:11.053Z,102046.00
2023-05-12T21:32:39.762Z,102047.03
2023-05-12T21:35:08.091Z,102048.06
2023-05-12T21:37:35.264Z,102049.94
2023-05-12T21:40:02.647Z,102020.56
2023-05-12T21:42:29.676Z,102053.91
2023-05-12T21:44:59.285Z,102038.63
2023-05-12T21:47:29.106Z,102053.66
2023-05-12T21:50:01.107Z,101969.94
2023-05-12T21:52:30.450Z,102027.81
2023-05-12T21:54:57.657Z,102048.19
2023-05-12T21:57:24.787Z,102044.47
2023-05-12T21:59:52.098Z,102048.91
2023-05-12T22:02:19.685Z,102060.47
2023-05-12T22:04:49.670Z,102044.66
2023-05-12T22:07:16.759Z,102049.69
2023-05-12T22:09:44.759Z,102056.03
2023-05-12T22:12:21.956Z,102063.59
2023-05-12T22:14:51.249Z,102063.91
2023-05-12T22:17:18.432Z,102064.06
2023-05-12T22:19:45.456Z,102059.50
2023-05-12T22:22:12.803Z,102064.13
2023-05-12T22:24:42.380Z,102048.00
2023-05-12T22:27:13.419Z,102060.13
2023-05-12T22:29:40.515Z,102040.47
2023-05-12T22:32:12.405Z,102011.84
2023-05-12T22:34:44.418Z,102066.56
2023-05-12T22:37:14.341Z,102068.00
2023-05-12T22:39:50.246Z,102068.31
2023-05-12T22:42:20.744Z,102076.88
2023-05-12T22:44:47.801Z,102073.41
2023-05-12T22:47:14.899Z,102080.94
2023-05-12T22:49:42.114Z,102078.34
2023-05-12T22:52:13.911Z,102078.81
2023-05-12T22:54:40.788Z,102048.81
2023-05-12T22:57:10.825Z,102068.75
2023-05-12T22:59:38.295Z,102063.59
2023-05-12T23:02:08.214Z,102047.41
2023-05-12T23:04:35.528Z,102077.44
2023-05-12T23:07:03.151Z,102046.25
2023-05-12T23:09:32.580Z,102071.22
2023-05-12T23:12:01.194Z,101961.31
2023-05-12T23:14:30.376Z,102081.50
2023-05-12T23:17:01.626Z,102074.59
2023-05-12T23:19:32.031Z,102048.03
2023-05-12T23:21:59.160Z,102087.31
2023-05-12T23:24:28.632Z,102080.94
2023-05-12T23:26:55.819Z,102077.50
2023-05-12T23:29:27.440Z,102069.13
2023-05-12T23:31:57.946Z,102086.19
2023-05-12T23:34:25.017Z,102067.69
2023-05-12T23:36:52.341Z,102043.44
2023-05-12T23:39:28.890Z,102068.84
2023-05-12T23:41:59.628Z,102067.84
2023-05-12T23:44:26.972Z,102062.09
2023-05-12T23:46:54.579Z,102058.63
2023-05-12T23:49:23.851Z,102070.88
2023-05-12T23:51:53.512Z,102067.16
2023-05-12T23:54:20.643Z,102053.31
2023-05-12T23:56:51.024Z,102066.63
2023-05-12T23:59:19.248Z,102070.22
