createdAt,value
2023-04-12T00:01:08.084Z,7.65
2023-04-12T00:03:41.741Z,8.30
2023-04-12T00:06:13.790Z,8.63
2023-04-12T00:08:50.148Z,6.70
2023-04-12T00:11:22.146Z,5.10
2023-04-12T00:13:54.488Z,7.53
2023-04-12T00:16:26.716Z,14.88
2023-04-12T00:18:59.013Z,13.13
2023-04-12T00:21:31.312Z,9.97
2023-04-12T00:24:03.793Z,8.13
2023-04-12T00:26:36.806Z,12.15
2023-04-12T00:29:09.084Z,9.13
2023-04-12T00:31:42.539Z,6.97
2023-04-12T00:34:13.545Z,7.75
2023-04-12T00:36:43.913Z,12.18
2023-04-12T00:39:14.368Z,9.45
2023-04-12T00:41:44.746Z,5.78
2023-04-12T00:44:15.696Z,7.90
2023-04-12T00:46:47.823Z,7.93
2023-04-12T00:49:18.339Z,17.80
2023-04-12T00:51:48.772Z,17.90
2023-04-12T00:54:19.920Z,17.65
2023-04-12T00:56:51.472Z,15.57
2023-04-12T00:59:22.094Z,15.25
2023-04-12T01:01:54.290Z,16.35
2023-04-12T01:04:27.842Z,13.07
2023-04-12T01:07:16.934Z,16.00
2023-04-12T01:10:20.323Z,19.70
2023-04-12T01:13:25.684Z,35.63
2023-04-12T01:16:21.430Z,27.65
2023-04-12T01:18:54.040Z,18.40
2023-04-12T01:21:51.933Z,16.63
2023-04-12T01:24:54.455Z,11.35
2023-04-12T01:27:48.560Z,20.88
2023-04-12T01:30:21.495Z,20.00
2023-04-12T01:32:55.313Z,13.88
2023-04-12T01:35:32.438Z,12.93
2023-04-12T01:38:05.332Z,11.75
2023-04-12T01:40:37.539Z,16.88
2023-04-12T01:43:09.964Z,14.77
2023-04-12T01:45:42.011Z,9.75
2023-04-12T01:48:14.373Z,9.68
2023-04-12T01:50:53.667Z,14.73
2023-04-12T01:53:54.205Z,21.77
2023-04-12T01:56:26.987Z,16.25
2023-04-12T01:58:59.331Z,7.82
2023-04-12T02:01:31.328Z,10.80
2023-04-12T02:04:03.994Z,14.93
2023-04-12T02:06:36.137Z,6.78
2023-04-12T02:09:10.215Z,13.57
2023-04-12T02:11:40.711Z,16.98
2023-04-12T02:14:13.080Z,15.68
2023-04-12T02:16:47.302Z,10.75
2023-04-12T02:19:18.050Z,19.45
2023-04-12T02:21:48.623Z,6.38
2023-04-12T02:24:19.741Z,6.20
2023-04-12T02:26:52.929Z,5.78
2023-04-12T02:29:25.417Z,10.27
2023-04-12T02:31:56.050Z,11.48
2023-04-12T02:34:32.825Z,12.85
2023-04-12T02:37:15.213Z,6.22
2023-04-12T02:39:46.278Z,6.63
2023-04-12T02:42:17.379Z,8.73
2023-04-12T02:44:51.589Z,7.07
2023-04-12T02:47:23.086Z,6.55
2023-04-12T02:49:53.491Z,7.32
2023-04-12T02:52:26.020Z,7.60
2023-04-12T02:55:06.365Z,6.50
2023-04-12T02:57:36.974Z,8.65
2023-04-12T03:00:15.375Z,8.57
2023-04-12T03:02:53.156Z,6.65
2023-04-12T03:05:28.881Z,6.30
2023-04-12T03:07:59.731Z,10.25
2023-04-12T03:10:39.994Z,5.40
2023-04-12T03:13:10.357Z,6.97
2023-04-12T03:15:45.284Z,11.50
2023-04-12T03:18:16.431Z,4.88
2023-04-12T03:20:50.524Z,6.70
2023-04-12T03:23:22.028Z,6.50
2023-04-12T03:26:17.589Z,7.47
2023-04-12T03:29:11.333Z,7.85
2023-04-12T03:31:44.206Z,9.77
2023-04-12T03:34:15.827Z,4.43
2023-04-12T03:36:51.276Z,6.85
2023-04-12T03:39:35.572Z,6.57
2023-04-12T03:42:06.454Z,8.50
2023-04-12T03:44:38.018Z,4.78
2023-04-12T03:47:13.692Z,8.10
2023-04-12T03:49:51.642Z,4.57
2023-04-12T03:52:28.269Z,3.88
2023-04-12T03:54:58.910Z,5.22
2023-04-12T03:57:30.585Z,6.70
2023-04-12T04:00:02.168Z,9.30
2023-04-12T04:02:48.811Z,11.88
2023-04-12T04:05:20.151Z,11.95
2023-04-12T04:07:51.180Z,6.47
2023-04-12T04:10:21.915Z,5.50
2023-04-12T04:12:53.126Z,4.07
2023-04-12T04:15:23.599Z,5.07
2023-04-12T04:17:54.204Z,4.68
2023-04-12T04:20:26.012Z,4.65
2023-04-12T04:22:57.735Z,9.93
2023-04-12T04:25:31.475Z,5.47
2023-04-12T04:28:05.353Z,5.20
2023-04-12T04:30:40.264Z,11.80
2023-04-12T04:33:20.851Z,8.90
2023-04-12T04:35:53.297Z,7.57
2023-04-12T04:38:29.997Z,6.25
2023-04-12T04:41:11.907Z,9.43
2023-04-12T04:43:57.028Z,6.88
2023-04-12T04:46:32.498Z,3.80
2023-04-12T04:49:03.947Z,16.00
2023-04-12T04:51:35.018Z,13.40
2023-04-12T04:54:07.352Z,12.85
2023-04-12T04:56:40.615Z,15.15
2023-04-12T04:59:12.123Z,16.48
2023-04-12T05:01:44.779Z,17.25
2023-04-12T05:04:19.111Z,11.68
2023-04-12T05:06:50.257Z,20.83
2023-04-12T05:09:24.692Z,26.45
2023-04-12T05:11:59.296Z,14.55
2023-04-12T05:14:44.083Z,30.50
2023-04-12T05:17:21.406Z,17.88
2023-04-12T05:19:51.894Z,29.60
2023-04-12T05:22:23.208Z,28.58
2023-04-12T05:24:53.971Z,53.13
2023-04-12T05:27:24.733Z,45.03
2023-04-12T05:29:56.436Z,36.08
2023-04-12T05:32:28.672Z,24.63
2023-04-12T05:34:59.184Z,55.50
2023-04-12T05:37:30.749Z,33.55
2023-04-12T05:40:02.197Z,48.38
2023-04-12T05:42:32.985Z,37.80
2023-04-12T05:45:03.906Z,33.72
2023-04-12T05:47:39.382Z,52.90
2023-04-12T05:50:12.979Z,44.97
2023-04-12T05:52:44.204Z,34.25
2023-04-12T05:55:15.477Z,27.35
2023-04-12T05:57:48.404Z,41.72
2023-04-12T06:00:22.987Z,27.73
2023-04-12T06:02:53.947Z,22.98
2023-04-12T06:05:25.534Z,29.10
2023-04-12T06:07:56.312Z,27.50
2023-04-12T06:10:27.138Z,33.90
2023-04-12T06:12:57.645Z,29.92
2023-04-12T06:15:28.301Z,22.90
2023-04-12T06:18:01.078Z,17.80
2023-04-12T06:20:32.105Z,24.20
2023-04-12T06:23:02.711Z,21.75
2023-04-12T06:25:33.284Z,20.55
2023-04-12T06:28:04.456Z,22.10
2023-04-12T06:30:40.842Z,21.83
2023-04-12T06:33:12.927Z,28.58
2023-04-12T06:35:44.378Z,22.88
2023-04-12T06:38:15.411Z,20.55
2023-04-12T06:40:45.896Z,24.42
2023-04-12T06:43:21.804Z,25.52
2023-04-12T06:45:52.319Z,16.98
2023-04-12T06:48:23.001Z,19.27
2023-04-12T06:50:53.938Z,22.60
2023-04-12T06:53:24.527Z,29.33
2023-04-12T06:55:55.923Z,27.33
2023-04-12T06:58:26.354Z,22.80
2023-04-12T07:00:57.061Z,29.35
2023-04-12T07:03:30.399Z,24.42
2023-04-12T07:06:21.456Z,24.25
2023-04-12T07:08:54.918Z,24.25
2023-04-12T07:11:26.012Z,21.80
2023-04-12T07:14:00.671Z,20.35
2023-04-12T07:16:35.706Z,26.23
2023-04-12T07:19:06.910Z,19.95
2023-04-12T07:21:37.323Z,21.40
2023-04-12T07:24:07.803Z,16.35
2023-04-12T07:26:38.206Z,22.60
2023-04-12T07:29:08.958Z,25.95
2023-04-12T07:31:39.576Z,24.17
2023-04-12T07:34:10.217Z,20.67
2023-04-12T07:36:40.993Z,22.15
2023-04-12T07:39:13.602Z,20.85
2023-04-12T07:41:51.232Z,23.65
2023-04-12T07:44:24.672Z,19.63
2023-04-12T07:46:55.100Z,15.02
2023-04-12T07:49:25.455Z,21.60
2023-04-12T07:51:56.039Z,22.02
2023-04-12T07:54:30.444Z,16.48
2023-04-12T07:57:05.336Z,24.77
2023-04-12T07:59:36.022Z,17.42
2023-04-12T08:02:07.730Z,22.25
2023-04-12T08:04:45.667Z,10.20
2023-04-12T08:07:17.545Z,12.15
2023-04-12T08:09:49.031Z,19.08
2023-04-12T08:12:19.518Z,16.35
2023-04-12T08:14:50.031Z,7.47
2023-04-12T08:17:20.943Z,22.20
2023-04-12T08:19:51.596Z,21.20
2023-04-12T08:22:22.776Z,19.77
2023-04-12T08:24:53.320Z,16.15
2023-04-12T08:27:24.001Z,13.45
2023-04-12T08:29:54.515Z,15.35
2023-04-12T08:32:25.218Z,20.58
2023-04-12T08:34:56.968Z,11.82
2023-04-12T08:37:27.561Z,17.88
2023-04-12T08:39:58.338Z,17.95
2023-04-12T08:42:29.297Z,21.63
2023-04-12T08:45:00.157Z,18.42
2023-04-12T08:47:30.779Z,21.40
2023-04-12T08:50:02.525Z,13.60
2023-04-12T08:52:37.247Z,23.60
2023-04-12T08:55:09.172Z,19.23
2023-04-12T08:57:43.196Z,26.73
2023-04-12T09:00:16.146Z,20.85
2023-04-12T09:02:48.684Z,17.83
2023-04-12T09:05:20.522Z,17.60
2023-04-12T09:07:50.968Z,21.77
2023-04-12T09:10:41.547Z,31.15
2023-04-12T09:13:14.625Z,13.60
2023-04-12T09:15:52.754Z,21.80
2023-04-12T09:18:24.704Z,21.88
2023-04-12T09:21:13.329Z,17.83
2023-04-12T09:23:44.261Z,23.00
2023-04-12T09:26:31.384Z,17.13
2023-04-12T09:29:02.546Z,18.35
2023-04-12T09:31:33.781Z,14.63
2023-04-12T09:34:12.989Z,13.75
2023-04-12T09:36:44.733Z,20.50
2023-04-12T09:39:15.140Z,19.08
2023-04-12T09:41:46.232Z,21.38
2023-04-12T09:44:32.110Z,21.42
2023-04-12T09:47:06.886Z,23.13
2023-04-12T09:49:46.422Z,13.07
2023-04-12T09:52:17.565Z,23.90
2023-04-12T09:54:52.464Z,25.08
2023-04-12T09:57:26.010Z,18.58
2023-04-12T10:00:00.937Z,34.95
2023-04-12T10:02:33.902Z,23.40
2023-04-12T10:05:05.427Z,33.55
2023-04-12T10:07:39.344Z,24.27
2023-04-12T10:10:11.128Z,24.20
2023-04-12T10:12:43.580Z,28.33
2023-04-12T10:15:15.150Z,23.30
2023-04-12T10:17:50.850Z,33.20
2023-04-12T10:20:24.800Z,21.75
2023-04-12T10:22:58.483Z,28.98
2023-04-12T10:25:32.384Z,27.50
2023-04-12T10:28:25.629Z,33.58
2023-04-12T10:31:00.035Z,23.65
2023-04-12T10:33:33.095Z,24.23
2023-04-12T10:36:12.545Z,25.02
2023-04-12T10:38:50.047Z,24.25
2023-04-12T10:41:23.424Z,23.10
2023-04-12T10:43:54.769Z,22.77
2023-04-12T10:46:55.323Z,28.67
2023-04-12T10:49:26.812Z,38.60
2023-04-12T10:52:07.012Z,28.92
2023-04-12T10:54:38.159Z,34.53
2023-04-12T10:57:30.258Z,30.65
2023-04-12T11:00:00.964Z,27.60
2023-04-12T11:02:35.976Z,27.73
2023-04-12T11:08:10.038Z,32.63
2023-04-12T11:10:52.963Z,28.73
2023-04-12T11:13:41.756Z,36.78
2023-04-12T11:16:16.177Z,23.13
2023-04-12T11:18:49.302Z,30.30
2023-04-12T11:21:20.589Z,29.90
2023-04-12T11:23:53.019Z,28.38
2023-04-12T11:26:24.122Z,30.30
2023-04-12T11:28:57.367Z,34.30
2023-04-12T11:31:27.995Z,31.63
2023-04-12T11:34:02.512Z,26.38
2023-04-12T11:36:32.986Z,26.73
2023-04-12T11:39:04.136Z,23.75
2023-04-12T11:41:34.854Z,29.48
2023-04-12T11:44:06.201Z,36.83
2023-04-12T11:46:37.366Z,27.73
2023-04-12T11:49:08.692Z,27.33
2023-04-12T11:51:39.081Z,29.33
2023-04-12T11:54:09.544Z,30.77
2023-04-12T11:56:40.532Z,26.33
2023-04-12T11:59:11.350Z,31.20
2023-04-12T12:01:41.856Z,28.55
2023-04-12T12:04:12.495Z,26.63
2023-04-12T12:06:43.428Z,41.22
2023-04-12T12:09:14.301Z,33.53
2023-04-12T12:11:45.275Z,26.40
2023-04-12T12:14:21.496Z,34.47
2023-04-12T12:17:00.068Z,30.52
2023-04-12T12:19:32.634Z,37.63
2023-04-12T12:22:20.565Z,38.03
2023-04-12T12:24:58.164Z,26.83
2023-04-12T12:27:43.403Z,25.65
2023-04-12T12:30:14.530Z,26.88
2023-04-12T12:32:47.466Z,38.17
2023-04-12T12:35:18.029Z,24.48
2023-04-12T12:37:54.093Z,29.65
2023-04-12T12:40:35.276Z,28.25
2023-04-12T12:43:06.050Z,28.80
2023-04-12T12:45:37.956Z,31.08
2023-04-12T12:48:08.483Z,27.27
2023-04-12T12:50:39.112Z,26.42
2023-04-12T12:53:10.055Z,35.35
2023-04-12T12:55:40.300Z,20.48
2023-04-12T12:58:10.690Z,34.60
2023-04-12T13:00:42.861Z,28.38
2023-04-12T13:03:13.546Z,23.73
2023-04-12T13:05:44.111Z,31.95
2023-04-12T13:08:14.710Z,27.33
2023-04-12T13:10:45.265Z,28.95
2023-04-12T13:13:15.987Z,31.02
2023-04-12T13:15:48.370Z,32.38
2023-04-12T13:18:18.882Z,26.87
2023-04-12T13:20:49.273Z,29.77
2023-04-12T13:23:19.672Z,29.90
2023-04-12T13:25:50.353Z,25.25
2023-04-12T13:28:22.199Z,33.92
2023-04-12T13:30:52.765Z,36.00
2023-04-12T13:33:23.289Z,31.38
2023-04-12T13:35:53.631Z,23.95
2023-04-12T13:38:24.348Z,22.58
2023-04-12T13:40:55.291Z,31.17
2023-04-12T13:43:25.991Z,31.63
2023-04-12T13:45:57.339Z,35.22
2023-04-12T13:48:27.883Z,31.38
2023-04-12T13:50:59.861Z,29.33
2023-04-12T13:53:32.450Z,29.90
2023-04-12T13:56:03.093Z,28.23
2023-04-12T13:58:33.673Z,30.20
2023-04-12T14:01:04.861Z,26.08
2023-04-12T14:03:35.431Z,24.30
2023-04-12T14:06:06.275Z,27.08
2023-04-12T14:08:36.952Z,23.48
2023-04-12T14:11:08.784Z,40.83
2023-04-12T14:13:40.048Z,23.88
2023-04-12T14:16:10.914Z,28.20
2023-04-12T14:18:41.368Z,17.95
2023-04-12T14:21:12.862Z,30.27
2023-04-12T14:23:43.403Z,22.33
2023-04-12T14:26:17.897Z,31.05
2023-04-12T14:28:51.491Z,33.25
2023-04-12T14:31:22.577Z,29.50
2023-04-12T14:33:53.369Z,21.00
2023-04-12T14:36:24.212Z,35.00
2023-04-12T14:38:54.650Z,30.80
2023-04-12T14:41:25.262Z,20.02
2023-04-12T14:43:55.866Z,33.72
2023-04-12T14:46:29.412Z,32.72
2023-04-12T14:49:02.576Z,34.13
2023-04-12T14:54:04.258Z,22.13
2023-04-12T14:56:39.546Z,24.15
2023-04-12T14:59:13.915Z,21.55
2023-04-12T15:01:44.296Z,27.83
2023-04-12T15:04:14.781Z,29.98
2023-04-12T15:06:46.506Z,24.30
2023-04-12T15:09:19.096Z,26.23
2023-04-12T15:11:56.597Z,24.20
2023-04-12T15:14:29.683Z,27.33
2023-04-12T15:17:00.196Z,30.42
2023-04-12T15:19:32.771Z,26.25
2023-04-12T15:22:03.451Z,25.38
2023-04-12T15:24:35.345Z,25.58
2023-04-12T15:27:07.192Z,29.13
2023-04-12T15:29:41.541Z,27.23
2023-04-12T15:32:12.204Z,26.63
2023-04-12T15:34:42.809Z,25.90
2023-04-12T15:37:13.378Z,31.38
2023-04-12T15:39:44.000Z,28.88
2023-04-12T15:42:15.310Z,23.27
2023-04-12T15:44:46.935Z,33.45
2023-04-12T15:47:18.330Z,29.13
2023-04-12T15:49:49.499Z,28.38
2023-04-12T15:52:20.055Z,30.27
2023-04-12T15:54:51.246Z,31.20
2023-04-12T15:57:22.092Z,30.67
2023-04-12T15:59:54.375Z,29.67
2023-04-12T16:02:25.373Z,34.90
2023-04-12T16:04:57.278Z,25.95
2023-04-12T16:07:27.821Z,24.08
2023-04-12T16:09:58.765Z,26.77
2023-04-12T16:12:29.126Z,28.45
2023-04-12T16:15:01.016Z,28.45
2023-04-12T16:17:31.457Z,31.27
2023-04-12T16:20:02.369Z,28.95
2023-04-12T16:22:32.786Z,31.02
2023-04-12T16:25:03.326Z,22.50
2023-04-12T16:27:34.434Z,27.80
2023-04-12T16:30:05.789Z,22.55
2023-04-12T16:32:37.561Z,36.60
2023-04-12T16:35:09.651Z,23.70
2023-04-12T16:37:40.288Z,30.77
2023-04-12T16:40:13.837Z,28.73
2023-04-12T16:42:45.419Z,30.08
2023-04-12T16:45:16.475Z,29.30
2023-04-12T16:47:48.983Z,27.98
2023-04-12T16:52:50.024Z,33.47
2023-04-12T16:55:21.323Z,25.60
2023-04-12T16:57:54.622Z,31.73
2023-04-12T17:00:26.898Z,21.30
2023-04-12T17:02:58.024Z,25.27
2023-04-12T17:05:28.736Z,25.15
2023-04-12T17:07:59.567Z,29.55
2023-04-12T17:10:30.785Z,26.90
2023-04-12T17:13:01.359Z,27.35
2023-04-12T17:15:32.896Z,24.67
2023-04-12T17:18:08.175Z,24.05
2023-04-12T17:20:40.501Z,22.02
2023-04-12T17:25:43.273Z,29.25
2023-04-12T17:28:14.595Z,23.48
2023-04-12T17:30:45.537Z,19.52
2023-04-12T17:33:19.418Z,20.05
2023-04-12T17:35:50.129Z,18.60
2023-04-12T17:38:20.579Z,28.23
2023-04-12T17:40:51.300Z,22.25
2023-04-12T17:43:21.819Z,26.67
2023-04-12T17:45:52.680Z,20.90
2023-04-12T17:48:23.274Z,22.55
2023-04-12T17:50:53.892Z,22.63
2023-04-12T17:53:24.367Z,20.55
2023-04-12T17:55:54.716Z,22.73
2023-04-12T17:58:25.319Z,25.10
2023-04-12T18:00:55.847Z,22.40
2023-04-12T18:03:26.713Z,23.50
2023-04-12T18:05:57.646Z,24.27
2023-04-12T18:08:28.680Z,24.85
2023-04-12T18:10:59.454Z,24.58
2023-04-12T18:13:30.224Z,23.15
2023-04-12T18:16:00.884Z,21.48
2023-04-12T18:18:31.344Z,29.77
2023-04-12T18:21:06.198Z,24.88
2023-04-12T18:23:37.469Z,29.33
2023-04-12T18:26:08.441Z,29.52
2023-04-12T18:28:40.849Z,24.20
2023-04-12T18:31:11.453Z,22.40
2023-04-12T18:33:45.028Z,20.65
2023-04-12T18:36:15.766Z,21.77
2023-04-12T18:38:46.661Z,22.60
2023-04-12T18:41:17.784Z,20.40
2023-04-12T18:43:48.419Z,27.15
2023-04-12T18:46:20.116Z,21.15
2023-04-12T18:48:53.664Z,25.30
2023-04-12T18:53:55.096Z,19.10
2023-04-12T18:56:25.975Z,22.83
2023-04-12T18:58:58.597Z,20.80
2023-04-12T19:01:29.729Z,24.67
2023-04-12T19:04:02.788Z,28.48
2023-04-12T19:06:33.866Z,28.15
2023-04-12T19:09:05.409Z,24.88
2023-04-12T19:11:37.087Z,21.27
2023-04-12T19:14:09.037Z,20.63
2023-04-12T19:16:39.855Z,21.10
2023-04-12T19:19:10.258Z,21.33
2023-04-12T19:21:40.837Z,25.27
2023-04-12T19:24:11.217Z,19.38
2023-04-12T19:26:48.322Z,14.10
2023-04-12T19:29:20.309Z,25.23
2023-04-12T19:31:52.570Z,20.27
2023-04-12T19:34:23.253Z,26.27
2023-04-12T19:36:53.591Z,22.67
2023-04-12T19:39:25.390Z,20.52
2023-04-12T19:41:56.218Z,21.10
2023-04-12T19:44:28.096Z,20.35
2023-04-12T19:46:59.060Z,15.80
2023-04-12T19:49:29.633Z,19.20
2023-04-12T19:52:00.491Z,22.80
2023-04-12T19:54:31.632Z,26.13
2023-04-12T19:57:02.142Z,26.35
2023-04-12T19:59:35.384Z,21.05
2023-04-12T20:04:35.871Z,18.50
2023-04-12T20:07:06.462Z,24.90
2023-04-12T20:09:37.474Z,25.52
2023-04-12T20:12:08.721Z,20.23
2023-04-12T20:14:39.983Z,25.65
2023-04-12T20:17:11.916Z,31.27
2023-04-12T20:19:42.427Z,16.33
2023-04-12T20:22:13.851Z,16.15
2023-04-12T20:24:44.408Z,22.48
2023-04-12T20:27:18.959Z,22.15
2023-04-12T20:29:49.774Z,21.08
2023-04-12T20:32:20.613Z,17.00
2023-04-12T20:34:51.476Z,26.65
2023-04-12T20:37:21.930Z,29.48
2023-04-12T20:39:53.117Z,23.52
2023-04-12T20:42:24.461Z,26.10
2023-04-12T20:44:55.984Z,27.35
2023-04-12T20:47:27.195Z,26.27
2023-04-12T20:49:57.900Z,26.35
2023-04-12T20:52:29.126Z,30.08
2023-04-12T20:54:59.513Z,19.98
2023-04-12T20:57:30.634Z,24.38
2023-04-12T21:00:01.113Z,29.02
2023-04-12T21:02:32.506Z,27.02
2023-04-12T21:05:02.961Z,25.23
2023-04-12T21:07:33.635Z,32.33
2023-04-12T21:10:04.006Z,29.58
2023-04-12T21:12:36.350Z,33.85
2023-04-12T21:15:09.123Z,22.70
2023-04-12T21:17:39.677Z,25.83
2023-04-12T21:20:18.143Z,31.35
2023-04-12T21:22:53.654Z,28.23
2023-04-12T21:25:24.449Z,28.88
2023-04-12T21:27:54.912Z,26.27
2023-04-12T21:30:25.398Z,26.85
2023-04-12T21:32:56.494Z,35.25
2023-04-12T21:35:27.400Z,22.23
2023-04-12T21:37:59.140Z,26.35
2023-04-12T21:40:29.672Z,29.15
2023-04-12T21:43:00.286Z,30.85
2023-04-12T21:45:30.769Z,23.13
2023-04-12T21:48:01.759Z,32.67
2023-04-12T21:50:32.227Z,31.35
2023-04-12T21:53:02.676Z,34.25
2023-04-12T21:55:33.143Z,22.95
2023-04-12T21:58:03.714Z,34.42
2023-04-12T22:00:34.751Z,31.48
2023-04-12T22:03:05.692Z,24.25
2023-04-12T22:05:37.444Z,29.45
2023-04-12T22:08:11.944Z,26.90
2023-04-12T22:10:42.387Z,28.90
2023-04-12T22:13:14.135Z,28.13
2023-04-12T22:15:44.542Z,29.27
2023-04-12T22:18:15.651Z,29.92
2023-04-12T22:20:46.223Z,23.17
2023-04-12T22:23:19.343Z,30.45
2023-04-12T22:25:51.095Z,18.65
2023-04-12T22:28:23.801Z,29.92
2023-04-12T22:30:54.318Z,25.27
2023-04-12T22:33:25.445Z,26.35
2023-04-12T22:35:56.559Z,21.73
2023-04-12T22:38:27.464Z,22.05
2023-04-12T22:41:03.450Z,14.70
2023-04-12T22:43:44.817Z,12.57
2023-04-12T22:46:20.099Z,7.40
2023-04-12T22:48:52.595Z,10.60
2023-04-12T22:51:23.149Z,11.10
2023-04-12T22:53:54.494Z,12.65
2023-04-12T22:56:25.560Z,12.05
2023-04-12T22:58:57.207Z,13.95
2023-04-12T23:01:27.777Z,18.05
2023-04-12T23:04:05.847Z,19.95
2023-04-12T23:06:36.476Z,23.17
2023-04-12T23:09:07.444Z,26.30
2023-04-12T23:11:43.257Z,26.67
2023-04-12T23:14:14.462Z,28.25
2023-04-12T23:16:46.497Z,29.63
2023-04-12T23:19:18.121Z,34.13
2023-04-12T23:21:48.906Z,34.58
2023-04-12T23:24:20.106Z,29.48
2023-04-12T23:26:52.460Z,31.70
2023-04-12T23:29:23.233Z,28.70
2023-04-12T23:31:54.177Z,21.92
2023-04-12T23:34:24.667Z,27.25
2023-04-12T23:36:56.561Z,30.25
2023-04-12T23:39:27.064Z,24.13
2023-04-12T23:41:57.329Z,37.80
2023-04-12T23:44:29.475Z,20.77
2023-04-12T23:47:00.557Z,21.15
2023-04-12T23:49:30.774Z,72.80
2023-04-12T23:52:01.207Z,47.33
2023-04-12T23:54:32.578Z,28.23
2023-04-12T23:57:03.293Z,21.10
2023-04-12T23:59:33.688Z,22.20
