createdAt,value
2023-01-29T00:00:23.000Z,-4.888888888888889
2023-01-29T00:00:52.000Z,-4.888888888888889
2023-01-29T00:01:38.000Z,-4.888888888888889
2023-01-29T00:02:08.000Z,-4.888888888888889
2023-01-29T00:02:31.000Z,-4.888888888888889
2023-01-29T00:02:58.000Z,-4.888888888888889
2023-01-29T00:03:21.000Z,-4.888888888888889
2023-01-29T00:03:48.000Z,-4.888888888888889
2023-01-29T00:04:23.000Z,-4.888888888888889
2023-01-29T00:04:54.000Z,-4.888888888888889
2023-01-29T00:05:29.000Z,-4.777777777777779
2023-01-29T00:05:58.000Z,-4.777777777777779
2023-01-29T00:06:29.000Z,-4.722222222222222
2023-01-29T00:06:55.000Z,-4.611111111111111
2023-01-29T00:07:18.000Z,-4.500000000000001
2023-01-29T00:07:49.000Z,-4.500000000000001
2023-01-29T00:08:24.000Z,-4.500000000000001
2023-01-29T00:08:53.000Z,-4.500000000000001
2023-01-29T00:09:29.000Z,-4.500000000000001
2023-01-29T00:09:58.000Z,-4.500000000000001
2023-01-29T00:10:29.000Z,-4.500000000000001
2023-01-29T00:10:55.000Z,-4.500000000000001
2023-01-29T00:11:28.000Z,-4.611111111111111
2023-01-29T00:11:49.000Z,-4.611111111111111
2023-01-29T00:12:23.000Z,-4.722222222222222
2023-01-29T00:12:53.000Z,-4.722222222222222
2023-01-29T00:13:29.000Z,-4.722222222222222
2023-01-29T00:13:58.000Z,-4.722222222222222
2023-01-29T00:14:29.000Z,-4.722222222222222
2023-01-29T00:14:55.000Z,-4.722222222222222
2023-01-29T00:15:19.000Z,-4.777777777777779
2023-01-29T00:15:49.000Z,-4.777777777777779
2023-01-29T00:16:24.000Z,-4.777777777777779
2023-01-29T00:16:54.000Z,-4.888888888888889
2023-01-29T00:17:38.000Z,-4.888888888888889
2023-01-29T00:17:59.000Z,-4.888888888888889
2023-01-29T00:18:29.000Z,-4.888888888888889
2023-01-29T00:18:55.000Z,-4.888888888888889
2023-01-29T00:19:19.000Z,-4.888888888888889
2023-01-29T00:19:49.000Z,-4.888888888888889
2023-01-29T00:20:24.000Z,-4.777777777777779
2023-01-29T00:20:53.000Z,-4.777777777777779
2023-01-29T00:21:29.000Z,-4.777777777777779
2023-01-29T00:21:58.000Z,-4.777777777777779
2023-01-29T00:22:29.000Z,-4.888888888888889
2023-01-29T00:22:55.000Z,-4.888888888888889
2023-01-29T00:23:19.000Z,-4.888888888888889
2023-01-29T00:23:49.000Z,-4.888888888888889
2023-01-29T00:24:24.000Z,-4.888888888888889
2023-01-29T00:24:52.000Z,-5.0
2023-01-29T00:25:15.000Z,-5.0
2023-01-29T00:25:40.000Z,-5.0
2023-01-29T00:26:08.000Z,-5.111111111111111
2023-01-29T00:26:29.000Z,-5.111111111111111
2023-01-29T00:26:55.000Z,-5.222222222222221
2023-01-29T00:27:18.000Z,-5.222222222222221
2023-01-29T00:27:49.000Z,-5.277777777777778
2023-01-29T00:28:24.000Z,-5.277777777777778
2023-01-29T00:28:53.000Z,-5.277777777777778
2023-01-29T00:29:29.000Z,-5.277777777777778
2023-01-29T00:29:58.000Z,-5.277777777777778
2023-01-29T00:30:29.000Z,-5.222222222222221
2023-01-29T00:30:55.000Z,-5.111111111111111
2023-01-29T00:31:18.000Z,-5.111111111111111
2023-01-29T00:31:49.000Z,-5.0
2023-01-29T00:32:24.000Z,-5.0
2023-01-29T00:32:52.000Z,-4.888888888888889
2023-01-29T00:33:29.000Z,-4.888888888888889
2023-01-29T00:33:58.000Z,-4.888888888888889
2023-01-29T00:34:29.000Z,-4.777777777777779
2023-01-29T00:34:55.000Z,-4.722222222222222
2023-01-29T00:35:19.000Z,-4.722222222222222
2023-01-29T00:35:49.000Z,-4.611111111111111
2023-01-29T00:36:24.000Z,-4.611111111111111
2023-01-29T00:36:54.000Z,-4.611111111111111
2023-01-29T00:37:29.000Z,-4.611111111111111
2023-01-29T00:37:58.000Z,-4.611111111111111
2023-01-29T00:38:29.000Z,-4.611111111111111
2023-01-29T00:38:55.000Z,-4.611111111111111
2023-01-29T00:39:18.000Z,-4.611111111111111
2023-01-29T00:39:49.000Z,-4.722222222222222
2023-01-29T00:40:24.000Z,-4.722222222222222
2023-01-29T00:40:53.000Z,-4.777777777777779
2023-01-29T00:41:29.000Z,-4.777777777777779
2023-01-29T00:41:59.000Z,-4.777777777777779
2023-01-29T00:42:29.000Z,-4.888888888888889
2023-01-29T00:42:55.000Z,-4.888888888888889
2023-01-29T00:43:19.000Z,-5.0
2023-01-29T00:43:49.000Z,-5.0
2023-01-29T00:44:24.000Z,-5.111111111111111
2023-01-29T00:44:54.000Z,-5.111111111111111
2023-01-29T00:45:29.000Z,-5.111111111111111
2023-01-29T00:46:08.000Z,-5.111111111111111
2023-01-29T00:46:31.000Z,-5.111111111111111
2023-01-29T00:46:58.000Z,-5.111111111111111
2023-01-29T00:47:21.000Z,-5.111111111111111
2023-01-29T00:47:48.000Z,-5.111111111111111
2023-01-29T00:48:23.000Z,-5.111111111111111
2023-01-29T00:49:03.000Z,-5.111111111111111
2023-01-29T00:49:28.000Z,-5.222222222222221
2023-01-29T00:49:54.000Z,-5.222222222222221
2023-01-29T00:50:23.000Z,-5.222222222222221
2023-01-29T00:50:50.000Z,-5.222222222222221
2023-01-29T00:51:16.000Z,-5.222222222222221
2023-01-29T00:51:43.000Z,-5.222222222222221
2023-01-29T00:52:06.000Z,-5.222222222222221
2023-01-29T00:52:39.000Z,-5.222222222222221
2023-01-29T00:53:13.000Z,-5.222222222222221
2023-01-29T00:53:44.000Z,-5.111111111111111
2023-01-29T00:54:14.000Z,-5.0
2023-01-29T00:54:48.000Z,-5.0
2023-01-29T00:55:18.000Z,-5.0
2023-01-29T00:55:49.000Z,-4.888888888888889
2023-01-29T00:56:23.000Z,-4.888888888888889
2023-01-29T00:56:54.000Z,-4.888888888888889
2023-01-29T00:57:29.000Z,-4.777777777777779
2023-01-29T00:57:58.000Z,-4.777777777777779
2023-01-29T00:58:34.000Z,-4.777777777777779
2023-01-29T00:58:55.000Z,-4.888888888888889
2023-01-29T00:59:18.000Z,-4.888888888888889
2023-01-29T00:59:48.000Z,-5.0
2023-01-29T01:00:24.000Z,-5.0
2023-01-29T01:00:54.000Z,-5.0
2023-01-29T01:01:29.000Z,-5.0
2023-01-29T01:01:58.000Z,-5.0
2023-01-29T01:02:29.000Z,-4.888888888888889
2023-01-29T01:02:56.000Z,-4.888888888888889
2023-01-29T01:03:18.000Z,-4.777777777777779
2023-01-29T01:03:48.000Z,-4.777777777777779
2023-01-29T01:04:24.000Z,-4.777777777777779
2023-01-29T01:05:03.000Z,-4.777777777777779
2023-01-29T01:05:28.000Z,-4.777777777777779
2023-01-29T01:05:54.000Z,-4.777777777777779
2023-01-29T01:06:23.000Z,-4.722222222222222
2023-01-29T01:06:50.000Z,-4.722222222222222
2023-01-29T01:07:16.000Z,-4.722222222222222
2023-01-29T01:07:43.000Z,-4.722222222222222
2023-01-29T01:08:10.000Z,-4.722222222222222
2023-01-29T01:08:39.000Z,-4.722222222222222
2023-01-29T01:09:13.000Z,-4.777777777777779
2023-01-29T01:09:43.000Z,-4.777777777777779
2023-01-29T01:10:14.000Z,-4.777777777777779
2023-01-29T01:10:49.000Z,-4.777777777777779
2023-01-29T01:11:19.000Z,-4.777777777777779
2023-01-29T01:11:49.000Z,-4.777777777777779
2023-01-29T01:12:23.000Z,-4.777777777777779
2023-01-29T01:12:53.000Z,-4.777777777777779
2023-01-29T01:13:28.000Z,-4.722222222222222
2023-01-29T01:13:59.000Z,-4.722222222222222
2023-01-29T01:14:38.000Z,-4.722222222222222
2023-01-29T01:14:55.000Z,-4.722222222222222
2023-01-29T01:15:19.000Z,-4.777777777777779
2023-01-29T01:15:49.000Z,-4.777777777777779
2023-01-29T01:16:24.000Z,-4.777777777777779
2023-01-29T01:16:54.000Z,-4.777777777777779
2023-01-29T01:17:29.000Z,-4.888888888888889
2023-01-29T01:17:59.000Z,-4.888888888888889
2023-01-29T01:18:29.000Z,-4.888888888888889
2023-01-29T01:18:55.000Z,-4.888888888888889
2023-01-29T01:19:19.000Z,-4.888888888888889
2023-01-29T01:19:49.000Z,-4.888888888888889
2023-01-29T01:20:24.000Z,-4.777777777777779
2023-01-29T01:20:54.000Z,-4.777777777777779
2023-01-29T01:21:29.000Z,-4.777777777777779
2023-01-29T01:22:08.000Z,-4.777777777777779
2023-01-29T01:22:31.000Z,-4.777777777777779
2023-01-29T01:22:55.000Z,-4.777777777777779
2023-01-29T01:23:19.000Z,-4.777777777777779
2023-01-29T01:23:49.000Z,-4.888888888888889
2023-01-29T01:24:24.000Z,-4.888888888888889
2023-01-29T01:24:54.000Z,-4.888888888888889
2023-01-29T01:25:29.000Z,-5.0
2023-01-29T01:25:59.000Z,-5.0
2023-01-29T01:26:29.000Z,-5.0
2023-01-29T01:26:49.000Z,-5.0
2023-01-29T01:27:19.000Z,-5.0
2023-01-29T01:27:49.000Z,-5.0
2023-01-29T01:28:24.000Z,-5.0
2023-01-29T01:28:54.000Z,-4.888888888888889
2023-01-29T01:29:29.000Z,-4.888888888888889
2023-01-29T01:29:59.000Z,-4.888888888888889
2023-01-29T01:30:29.000Z,-4.777777777777779
2023-01-29T01:30:55.000Z,-4.777777777777779
2023-01-29T01:31:19.000Z,-4.777777777777779
2023-01-29T01:31:49.000Z,-4.722222222222222
2023-01-29T01:32:24.000Z,-4.722222222222222
2023-01-29T01:32:54.000Z,-4.722222222222222
2023-01-29T01:33:29.000Z,-4.722222222222222
2023-01-29T01:33:59.000Z,-4.722222222222222
2023-01-29T01:34:29.000Z,-4.722222222222222
2023-01-29T01:34:49.000Z,-4.611111111111111
2023-01-29T01:35:19.000Z,-4.611111111111111
2023-01-29T01:35:49.000Z,-4.611111111111111
2023-01-29T01:36:24.000Z,-4.611111111111111
2023-01-29T01:36:54.000Z,-4.500000000000001
2023-01-29T01:37:29.000Z,-4.500000000000001
2023-01-29T01:37:59.000Z,-4.500000000000001
2023-01-29T01:38:29.000Z,-4.500000000000001
2023-01-29T01:38:55.000Z,-4.500000000000001
2023-01-29T01:39:19.000Z,-4.500000000000001
2023-01-29T01:39:49.000Z,-4.500000000000001
2023-01-29T01:40:24.000Z,-4.611111111111111
2023-01-29T01:40:54.000Z,-4.611111111111111
2023-01-29T01:41:29.000Z,-4.611111111111111
2023-01-29T01:41:59.000Z,-4.611111111111111
2023-01-29T01:42:29.000Z,-4.722222222222222
2023-01-29T01:42:55.000Z,-4.722222222222222
2023-01-29T01:43:19.000Z,-4.722222222222222
2023-01-29T01:43:49.000Z,-4.722222222222222
2023-01-29T01:44:24.000Z,-4.722222222222222
2023-01-29T01:44:55.000Z,-4.722222222222222
2023-01-29T01:45:29.000Z,-4.777777777777779
2023-01-29T01:45:59.000Z,-4.777777777777779
2023-01-29T01:46:29.000Z,-4.888888888888889
2023-01-29T01:46:55.000Z,-4.888888888888889
2023-01-29T01:47:19.000Z,-4.888888888888889
2023-01-29T01:47:49.000Z,-4.888888888888889
2023-01-29T01:48:24.000Z,-4.888888888888889
2023-01-29T01:48:54.000Z,-4.888888888888889
2023-01-29T01:49:29.000Z,-4.888888888888889
2023-01-29T01:50:08.000Z,-5.0
2023-01-29T01:50:31.000Z,-5.0
2023-01-29T01:50:55.000Z,-5.0
2023-01-29T01:51:19.000Z,-5.0
2023-01-29T01:51:49.000Z,-5.0
2023-01-29T01:52:24.000Z,-5.0
2023-01-29T01:52:54.000Z,-5.0
2023-01-29T01:53:29.000Z,-5.0
2023-01-29T01:53:59.000Z,-5.0
2023-01-29T01:54:29.000Z,-5.111111111111111
2023-01-29T01:54:55.000Z,-5.111111111111111
2023-01-29T01:55:19.000Z,-5.222222222222221
2023-01-29T01:55:49.000Z,-5.222222222222221
2023-01-29T01:56:24.000Z,-5.222222222222221
2023-01-29T01:57:03.000Z,-5.277777777777778
2023-01-29T01:57:28.000Z,-5.277777777777778
2023-01-29T01:57:59.000Z,-5.277777777777778
2023-01-29T01:58:29.000Z,-5.222222222222221
2023-01-29T01:58:55.000Z,-5.222222222222221
2023-01-29T01:59:19.000Z,-5.111111111111111
2023-01-29T01:59:49.000Z,-5.111111111111111
2023-01-29T02:00:24.000Z,-5.111111111111111
2023-01-29T02:00:54.000Z,-5.111111111111111
2023-01-29T02:01:29.000Z,-5.111111111111111
2023-01-29T02:01:59.000Z,-5.111111111111111
2023-01-29T02:02:29.000Z,-5.222222222222221
2023-01-29T02:02:55.000Z,-5.222222222222221
2023-01-29T02:03:19.000Z,-5.277777777777778
2023-01-29T02:03:49.000Z,-5.277777777777778
2023-01-29T02:04:24.000Z,-5.388888888888889
2023-01-29T02:04:54.000Z,-5.388888888888889
2023-01-29T02:05:29.000Z,-5.388888888888889
2023-01-29T02:05:59.000Z,-5.388888888888889
2023-01-29T02:06:29.000Z,-5.499999999999999
2023-01-29T02:06:56.000Z,-5.499999999999999
2023-01-29T02:07:19.000Z,-5.611111111111112
2023-01-29T02:07:49.000Z,-5.611111111111112
2023-01-29T02:08:24.000Z,-5.611111111111112
2023-01-29T02:08:54.000Z,-5.722222222222222
2023-01-29T02:09:29.000Z,-5.722222222222222
2023-01-29T02:09:59.000Z,-5.722222222222222
2023-01-29T02:10:29.000Z,-5.777777777777777
2023-01-29T02:10:55.000Z,-5.777777777777777
2023-01-29T02:11:16.000Z,-5.777777777777777
2023-01-29T02:11:43.000Z,-5.777777777777777
2023-01-29T02:12:10.000Z,-5.722222222222222
2023-01-29T02:12:36.000Z,-5.611111111111112
2023-01-29T02:13:03.000Z,-5.499999999999999
2023-01-29T02:13:28.000Z,-5.388888888888889
2023-01-29T02:13:54.000Z,-5.388888888888889
2023-01-29T02:14:23.000Z,-5.277777777777778
2023-01-29T02:14:50.000Z,-5.277777777777778
2023-01-29T02:15:16.000Z,-5.277777777777778
2023-01-29T02:15:43.000Z,-5.222222222222221
2023-01-29T02:16:10.000Z,-5.222222222222221
2023-01-29T02:16:36.000Z,-5.222222222222221
2023-01-29T02:17:03.000Z,-5.222222222222221
2023-01-29T02:17:29.000Z,-5.222222222222221
2023-01-29T02:17:54.000Z,-5.277777777777778
2023-01-29T02:18:23.000Z,-5.277777777777778
2023-01-29T02:18:49.000Z,-5.388888888888889
2023-01-29T02:19:19.000Z,-5.388888888888889
2023-01-29T02:19:49.000Z,-5.388888888888889
2023-01-29T02:20:24.000Z,-5.388888888888889
2023-01-29T02:20:54.000Z,-5.388888888888889
2023-01-29T02:21:29.000Z,-5.388888888888889
2023-01-29T02:21:59.000Z,-5.388888888888889
2023-01-29T02:22:35.000Z,-5.388888888888889
2023-01-29T02:22:55.000Z,-5.388888888888889
2023-01-29T02:23:19.000Z,-5.388888888888889
2023-01-29T02:23:49.000Z,-5.388888888888889
2023-01-29T02:24:24.000Z,-5.388888888888889
2023-01-29T02:25:03.000Z,-5.388888888888889
2023-01-29T02:25:28.000Z,-5.388888888888889
2023-01-29T02:25:59.000Z,-5.388888888888889
2023-01-29T02:26:29.000Z,-5.499999999999999
2023-01-29T02:26:55.000Z,-5.499999999999999
2023-01-29T02:27:19.000Z,-5.611111111111112
2023-01-29T02:27:49.000Z,-5.611111111111112
2023-01-29T02:28:25.000Z,-5.611111111111112
2023-01-29T02:28:54.000Z,-5.722222222222222
2023-01-29T02:29:29.000Z,-5.722222222222222
2023-01-29T02:29:59.000Z,-5.722222222222222
2023-01-29T02:30:29.000Z,-5.722222222222222
2023-01-29T02:30:56.000Z,-5.722222222222222
2023-01-29T02:31:19.000Z,-5.611111111111112
2023-01-29T02:31:49.000Z,-5.499999999999999
2023-01-29T02:32:24.000Z,-5.499999999999999
2023-01-29T02:32:54.000Z,-5.388888888888889
2023-01-29T02:33:29.000Z,-5.277777777777778
2023-01-29T02:33:59.000Z,-5.277777777777778
2023-01-29T02:34:29.000Z,-5.222222222222221
2023-01-29T02:34:55.000Z,-5.222222222222221
2023-01-29T02:35:19.000Z,-5.111111111111111
2023-01-29T02:35:49.000Z,-5.111111111111111
2023-01-29T02:36:24.000Z,-5.111111111111111
2023-01-29T02:36:54.000Z,-5.111111111111111
2023-01-29T02:37:29.000Z,-5.0
2023-01-29T02:37:59.000Z,-5.0
2023-01-29T02:38:30.000Z,-5.0
2023-01-29T02:38:58.000Z,-5.0
2023-01-29T02:39:21.000Z,-5.111111111111111
2023-01-29T02:39:49.000Z,-5.111111111111111
2023-01-29T02:40:24.000Z,-5.222222222222221
2023-01-29T02:40:54.000Z,-5.222222222222221
2023-01-29T02:41:29.000Z,-5.277777777777778
2023-01-29T02:41:59.000Z,-5.277777777777778
2023-01-29T02:42:29.000Z,-5.388888888888889
2023-01-29T02:42:55.000Z,-5.388888888888889
2023-01-29T02:43:19.000Z,-5.388888888888889
2023-01-29T02:43:49.000Z,-5.499999999999999
2023-01-29T02:44:24.000Z,-5.499999999999999
2023-01-29T02:44:54.000Z,-5.611111111111112
2023-01-29T02:45:29.000Z,-5.611111111111112
2023-01-29T02:45:59.000Z,-5.611111111111112
2023-01-29T02:46:38.000Z,-5.611111111111112
2023-01-29T02:47:05.000Z,-5.611111111111112
2023-01-29T02:47:33.000Z,-5.722222222222222
2023-01-29T02:47:58.000Z,-5.722222222222222
2023-01-29T02:48:23.000Z,-5.722222222222222
2023-01-29T02:48:52.000Z,-5.722222222222222
2023-01-29T02:49:15.000Z,-5.722222222222222
2023-01-29T02:49:45.000Z,-5.722222222222222
2023-01-29T02:50:08.000Z,-5.611111111111112
2023-01-29T02:50:31.000Z,-5.611111111111112
2023-01-29T02:50:58.000Z,-5.611111111111112
2023-01-29T02:51:21.000Z,-5.611111111111112
2023-01-29T02:51:48.000Z,-5.611111111111112
2023-01-29T02:52:15.000Z,-5.611111111111112
2023-01-29T02:52:40.000Z,-5.611111111111112
2023-01-29T02:53:03.000Z,-5.611111111111112
2023-01-29T02:53:28.000Z,-5.722222222222222
2023-01-29T02:53:59.000Z,-5.722222222222222
2023-01-29T02:54:29.000Z,-5.722222222222222
2023-01-29T02:54:55.000Z,-5.611111111111112
2023-01-29T02:55:19.000Z,-5.499999999999999
2023-01-29T02:55:49.000Z,-5.388888888888889
2023-01-29T02:56:24.000Z,-5.277777777777778
2023-01-29T02:56:54.000Z,-5.277777777777778
2023-01-29T02:57:29.000Z,-5.277777777777778
2023-01-29T02:57:59.000Z,-5.277777777777778
2023-01-29T02:58:29.000Z,-5.277777777777778
2023-01-29T02:58:56.000Z,-5.277777777777778
2023-01-29T02:59:19.000Z,-5.388888888888889
2023-01-29T02:59:49.000Z,-5.388888888888889
2023-01-29T03:00:33.000Z,-5.277777777777778
2023-01-29T03:01:03.000Z,-5.277777777777778
2023-01-29T03:01:28.000Z,-5.277777777777778
2023-01-29T03:01:54.000Z,-5.222222222222221
2023-01-29T03:02:23.000Z,-5.222222222222221
2023-01-29T03:02:50.000Z,-5.222222222222221
2023-01-29T03:03:19.000Z,-5.0
2023-01-29T03:03:49.000Z,-5.0
2023-01-29T03:04:24.000Z,-5.0
2023-01-29T03:04:54.000Z,-5.0
2023-01-29T03:05:29.000Z,-5.111111111111111
2023-01-29T03:05:59.000Z,-5.111111111111111
2023-01-29T03:06:29.000Z,-5.111111111111111
2023-01-29T03:06:57.000Z,-5.111111111111111
2023-01-29T03:07:19.000Z,-5.222222222222221
2023-01-29T03:07:49.000Z,-5.222222222222221
2023-01-29T03:08:24.000Z,-5.222222222222221
2023-01-29T03:08:54.000Z,-5.222222222222221
2023-01-29T03:09:29.000Z,-5.222222222222221
2023-01-29T03:10:08.000Z,-5.222222222222221
2023-01-29T03:10:31.000Z,-5.222222222222221
2023-01-29T03:10:58.000Z,-5.222222222222221
2023-01-29T03:11:23.000Z,-5.222222222222221
2023-01-29T03:11:48.000Z,-5.222222222222221
2023-01-29T03:12:24.000Z,-5.111111111111111
2023-01-29T03:13:03.000Z,-5.111111111111111
2023-01-29T03:13:28.000Z,-5.111111111111111
2023-01-29T03:13:54.000Z,-5.111111111111111
2023-01-29T03:14:23.000Z,-5.111111111111111
2023-01-29T03:14:50.000Z,-5.111111111111111
2023-01-29T03:15:19.000Z,-5.111111111111111
2023-01-29T03:15:49.000Z,-5.0
2023-01-29T03:16:24.000Z,-5.0
2023-01-29T03:16:54.000Z,-4.888888888888889
2023-01-29T03:17:29.000Z,-4.888888888888889
2023-01-29T03:17:59.000Z,-4.888888888888889
2023-01-29T03:18:29.000Z,-4.777777777777779
2023-01-29T03:18:55.000Z,-4.777777777777779
2023-01-29T03:19:16.000Z,-4.722222222222222
2023-01-29T03:19:34.000Z,-4.722222222222222
2023-01-29T03:19:59.000Z,-4.722222222222222
2023-01-29T03:20:24.000Z,-4.611111111111111
2023-01-29T03:20:54.000Z,-4.611111111111111
2023-01-29T03:21:29.000Z,-4.388888888888888
2023-01-29T03:21:59.000Z,-4.388888888888888
2023-01-29T03:22:29.000Z,-4.388888888888888
2023-01-29T03:22:55.000Z,-4.388888888888888
2023-01-29T03:23:19.000Z,-4.500000000000001
2023-01-29T03:23:49.000Z,-4.500000000000001
2023-01-29T03:24:24.000Z,-4.500000000000001
2023-01-29T03:24:54.000Z,-4.500000000000001
2023-01-29T03:25:29.000Z,-4.500000000000001
2023-01-29T03:25:59.000Z,-4.500000000000001
2023-01-29T03:26:29.000Z,-4.500000000000001
2023-01-29T03:26:56.000Z,-4.500000000000001
2023-01-29T03:27:19.000Z,-4.388888888888888
2023-01-29T03:27:49.000Z,-4.388888888888888
2023-01-29T03:28:23.000Z,-4.277777777777778
2023-01-29T03:28:52.000Z,-4.277777777777778
2023-01-29T03:29:14.000Z,-4.277777777777778
2023-01-29T03:29:44.000Z,-4.277777777777778
2023-01-29T03:30:14.000Z,-4.222222222222223
2023-01-29T03:30:49.000Z,-4.222222222222223
2023-01-29T03:31:19.000Z,-4.111111111111111
2023-01-29T03:31:49.000Z,-4.111111111111111
2023-01-29T03:32:24.000Z,-4.111111111111111
2023-01-29T03:32:54.000Z,-4.111111111111111
2023-01-29T03:33:29.000Z,-4.0
2023-01-29T03:34:00.000Z,-4.0
2023-01-29T03:34:29.000Z,-3.888888888888889
2023-01-29T03:34:56.000Z,-3.888888888888889
2023-01-29T03:35:19.000Z,-3.888888888888889
2023-01-29T03:35:58.000Z,-4.0
2023-01-29T03:36:23.000Z,-4.0
2023-01-29T03:36:52.000Z,-4.0
2023-01-29T03:37:15.000Z,-4.0
2023-01-29T03:37:40.000Z,-3.888888888888889
2023-01-29T03:38:08.000Z,-3.888888888888889
2023-01-29T03:38:31.000Z,-3.888888888888889
2023-01-29T03:38:58.000Z,-3.888888888888889
2023-01-29T03:39:21.000Z,-3.888888888888889
2023-01-29T03:39:48.000Z,-3.888888888888889
2023-01-29T03:40:24.000Z,-3.888888888888889
2023-01-29T03:40:54.000Z,-3.7777777777777777
2023-01-29T03:41:29.000Z,-3.7777777777777777
2023-01-29T03:41:59.000Z,-3.7222222222222223
2023-01-29T03:42:29.000Z,-3.7222222222222223
2023-01-29T03:42:55.000Z,-3.7222222222222223
2023-01-29T03:43:19.000Z,-3.7222222222222223
2023-01-29T03:43:49.000Z,-3.7222222222222223
2023-01-29T03:44:24.000Z,-3.7222222222222223
2023-01-29T03:44:54.000Z,-3.611111111111111
2023-01-29T03:45:29.000Z,-3.611111111111111
2023-01-29T03:45:59.000Z,-3.611111111111111
2023-01-29T03:46:29.000Z,-3.5000000000000004
2023-01-29T03:46:49.000Z,-3.5000000000000004
2023-01-29T03:47:28.000Z,-3.5000000000000004
2023-01-29T03:47:58.000Z,-3.5000000000000004
2023-01-29T03:48:23.000Z,-3.5000000000000004
2023-01-29T03:48:52.000Z,-3.5000000000000004
2023-01-29T03:49:15.000Z,-3.5000000000000004
2023-01-29T03:49:40.000Z,-3.5000000000000004
2023-01-29T03:50:08.000Z,-3.5000000000000004
2023-01-29T03:50:31.000Z,-3.5000000000000004
2023-01-29T03:50:58.000Z,-3.3888888888888897
2023-01-29T03:51:21.000Z,-3.3888888888888897
2023-01-29T03:51:48.000Z,-3.3888888888888897
2023-01-29T03:52:24.000Z,-3.3888888888888897
2023-01-29T03:52:54.000Z,-3.3888888888888897
2023-01-29T03:53:29.000Z,-3.3888888888888897
2023-01-29T03:53:59.000Z,-3.3888888888888897
2023-01-29T03:54:29.000Z,-3.3888888888888897
2023-01-29T03:54:56.000Z,-3.3888888888888897
2023-01-29T03:55:19.000Z,-3.3888888888888897
2023-01-29T03:55:49.000Z,-3.3888888888888897
2023-01-29T03:56:05.000Z,-3.3888888888888897
2023-01-29T03:56:39.000Z,-3.3888888888888897
2023-01-29T03:57:09.000Z,-3.3888888888888897
2023-01-29T03:57:44.000Z,-3.3888888888888897
2023-01-29T03:57:59.000Z,-3.3888888888888897
2023-01-29T03:58:29.000Z,-3.3888888888888897
2023-01-29T03:58:58.000Z,-3.5000000000000004
2023-01-29T03:59:34.000Z,-3.5000000000000004
2023-01-29T03:59:59.000Z,-3.5000000000000004
2023-01-29T04:00:24.000Z,-3.5000000000000004
2023-01-29T04:00:54.000Z,-3.5000000000000004
2023-01-29T04:01:29.000Z,-3.5000000000000004
2023-01-29T04:01:59.000Z,-3.5000000000000004
2023-01-29T04:02:29.000Z,-3.5000000000000004
2023-01-29T04:02:55.000Z,-3.5000000000000004
2023-01-29T04:03:19.000Z,-3.5000000000000004
2023-01-29T04:03:49.000Z,-3.5000000000000004
2023-01-29T04:04:24.000Z,-3.611111111111111
2023-01-29T04:04:54.000Z,-3.611111111111111
2023-01-29T04:05:28.000Z,-3.611111111111111
2023-01-29T04:05:54.000Z,-3.611111111111111
2023-01-29T04:06:23.000Z,-3.611111111111111
2023-01-29T04:06:50.000Z,-3.611111111111111
2023-01-29T04:07:16.000Z,-3.611111111111111
2023-01-29T04:07:43.000Z,-3.611111111111111
2023-01-29T04:08:10.000Z,-3.611111111111111
2023-01-29T04:08:36.000Z,-3.611111111111111
2023-01-29T04:08:54.000Z,-3.611111111111111
2023-01-29T04:09:29.000Z,-3.611111111111111
2023-01-29T04:09:59.000Z,-3.611111111111111
2023-01-29T04:10:29.000Z,-3.5000000000000004
2023-01-29T04:10:56.000Z,-3.5000000000000004
2023-01-29T04:11:19.000Z,-3.5000000000000004
2023-01-29T04:11:49.000Z,-3.5000000000000004
2023-01-29T04:12:05.000Z,-3.5000000000000004
2023-01-29T04:12:39.000Z,-3.3888888888888897
2023-01-29T04:13:00.000Z,-3.277777777777777
2023-01-29T04:13:29.000Z,-3.277777777777777
2023-01-29T04:13:59.000Z,-3.277777777777777
2023-01-29T04:14:29.000Z,-3.277777777777777
2023-01-29T04:15:05.000Z,-3.277777777777777
2023-01-29T04:15:32.000Z,-3.277777777777777
2023-01-29T04:15:58.000Z,-3.277777777777777
2023-01-29T04:16:23.000Z,-3.277777777777777
2023-01-29T04:16:52.000Z,-3.277777777777777
2023-01-29T04:17:15.000Z,-3.277777777777777
2023-01-29T04:17:40.000Z,-3.277777777777777
2023-01-29T04:18:08.000Z,-3.277777777777777
2023-01-29T04:18:31.000Z,-3.277777777777777
2023-01-29T04:18:58.000Z,-3.277777777777777
2023-01-29T04:19:21.000Z,-3.277777777777777
2023-01-29T04:19:48.000Z,-3.277777777777777
2023-01-29T04:20:24.000Z,-3.277777777777777
2023-01-29T04:20:54.000Z,-3.277777777777777
2023-01-29T04:21:29.000Z,-3.277777777777777
2023-01-29T04:21:59.000Z,-3.277777777777777
2023-01-29T04:22:29.000Z,-3.277777777777777
2023-01-29T04:22:55.000Z,-3.277777777777777
2023-01-29T04:23:19.000Z,-3.277777777777777
2023-01-29T04:23:49.000Z,-3.277777777777777
2023-01-29T04:24:24.000Z,-3.277777777777777
2023-01-29T04:24:54.000Z,-3.2222222222222228
2023-01-29T04:25:29.000Z,-3.2222222222222228
2023-01-29T04:25:59.000Z,-3.2222222222222228
2023-01-29T04:26:29.000Z,-3.2222222222222228
2023-01-29T04:26:55.000Z,-3.2222222222222228
2023-01-29T04:27:16.000Z,-3.2222222222222228
2023-01-29T04:27:54.000Z,-3.2222222222222228
2023-01-29T04:28:24.000Z,-3.2222222222222228
2023-01-29T04:28:55.000Z,-3.2222222222222228
2023-01-29T04:29:29.000Z,-3.2222222222222228
2023-01-29T04:29:59.000Z,-3.2222222222222228
2023-01-29T04:30:29.000Z,-3.2222222222222228
2023-01-29T04:30:55.000Z,-3.111111111111112
2023-01-29T04:31:19.000Z,-3.111111111111112
2023-01-29T04:31:49.000Z,-3.111111111111112
2023-01-29T04:32:24.000Z,-3.111111111111112
2023-01-29T04:32:54.000Z,-3.111111111111112