createdAt,value
2018-12-30T00:04:36.418Z,157.87
2018-12-30T00:10:31.414Z,160.12
2018-12-30T00:16:26.423Z,161.41
2018-12-30T00:22:21.467Z,153.78
2018-12-30T00:28:16.417Z,137.67
2018-12-30T00:34:11.425Z,158.92
2018-12-30T00:40:06.419Z,117.95
2018-12-30T00:46:01.508Z,111.36
2018-12-30T00:51:56.409Z,100.28
2018-12-30T00:57:51.439Z,109.58
2018-12-30T01:03:47.144Z,105.37
2018-12-30T01:09:41.467Z,74.97
2018-12-30T01:15:36.447Z,107.68
2018-12-30T01:21:31.442Z,148.71
2018-12-30T01:27:26.486Z,101.1
2018-12-30T01:33:21.454Z,113.76
2018-12-30T01:39:16.467Z,128.1
2018-12-30T01:45:11.469Z,131.76
2018-12-30T01:51:06.453Z,108.36
2018-12-30T01:57:01.459Z,119.7
2018-12-30T02:02:56.472Z,93.19
2018-12-30T02:08:51.459Z,88.03
2018-12-30T02:14:46.473Z,80.32
2018-12-30T02:20:41.528Z,82.33
2018-12-30T02:26:36.476Z,65.15
2018-12-30T02:32:31.494Z,55.84
2018-12-30T02:38:26.565Z,62.18
2018-12-30T02:44:21.487Z,55.2
2018-12-30T02:50:16.496Z,65.36
2018-12-30T02:56:11.540Z,73.63
2018-12-30T03:02:06.517Z,76.25
2018-12-30T03:08:01.529Z,76.94
2018-12-30T03:13:56.487Z,86.77
2018-12-30T03:19:51.511Z,85.25
2018-12-30T03:25:46.506Z,73.68
2018-12-30T03:31:41.539Z,81.14
2018-12-30T03:37:36.526Z,72.13
2018-12-30T03:43:31.526Z,76.22
2018-12-30T03:49:26.512Z,87.76
2018-12-30T03:55:21.553Z,81.14
2018-12-30T04:01:16.514Z,79.7
2018-12-30T04:07:11.540Z,84.57
2018-12-30T04:13:06.529Z,69.18
2018-12-30T04:19:01.514Z,72.15
2018-12-30T04:24:56.565Z,80.87
2018-12-30T04:30:51.572Z,79.88
2018-12-30T04:36:46.586Z,69.41
2018-12-30T04:42:41.558Z,71.79
2018-12-30T04:48:36.547Z,71.85
2018-12-30T04:54:31.541Z,76.09
2018-12-30T05:00:26.540Z,76.43
2018-12-30T05:06:21.665Z,74.37
2018-12-30T05:12:16.567Z,76.54
2018-12-30T05:18:11.567Z,77.68
2018-12-30T05:24:06.546Z,69.61
2018-12-30T05:30:01.597Z,70.53
2018-12-30T05:35:56.589Z,64.51
2018-12-30T05:41:51.569Z,68.79
2018-12-30T05:47:46.605Z,68.54
2018-12-30T05:53:41.570Z,64.67
2018-12-30T05:59:36.598Z,53.07
2018-12-30T06:05:31.589Z,70.1
2018-12-30T06:11:26.587Z,61.06
2018-12-30T06:17:21.582Z,63.02
2018-12-30T06:23:16.602Z,59.6
2018-12-30T06:29:11.578Z,62.32
2018-12-30T06:35:06.594Z,64.91
2018-12-30T06:41:01.617Z,50.41
2018-12-30T06:46:56.611Z,61.54
2018-12-30T06:52:57.477Z,58.23
2018-12-30T06:58:46.654Z,69.55
2018-12-30T07:04:41.673Z,56.83
2018-12-30T07:10:36.613Z,58.06
2018-12-30T07:16:31.615Z,53.09
2018-12-30T07:22:26.651Z,58.42
2018-12-30T07:28:21.609Z,54.5
2018-12-30T07:34:16.687Z,61.06
2018-12-30T07:40:11.630Z,56.78
2018-12-30T07:46:06.639Z,59.61
2018-12-30T07:52:01.636Z,59.08
2018-12-30T07:57:56.661Z,70.67
2018-12-30T08:03:51.645Z,60.16
2018-12-30T08:09:46.641Z,66.97
2018-12-30T08:15:41.640Z,57.14
2018-12-30T08:21:36.658Z,61.78
2018-12-30T08:27:31.686Z,55.46
2018-12-30T08:33:26.647Z,51.57
2018-12-30T08:39:21.670Z,49.57
2018-12-30T08:45:16.705Z,49.08
2018-12-30T08:51:11.669Z,51.65
2018-12-30T08:57:06.707Z,57.74
2018-12-30T09:03:01.704Z,55.1
2018-12-30T09:08:56.677Z,57.79
2018-12-30T09:14:51.663Z,56.8
2018-12-30T09:20:46.709Z,60.1
2018-12-30T09:26:41.718Z,52.19
2018-12-30T09:32:36.692Z,53.08
2018-12-30T09:38:31.685Z,58.08
2018-12-30T09:44:26.772Z,55.07
2018-12-30T09:50:21.688Z,57.25
2018-12-30T09:56:16.739Z,56.17
2018-12-30T10:02:11.710Z,51.01
2018-12-30T10:08:06.714Z,52.38
2018-12-30T10:14:01.752Z,46.7
2018-12-30T10:19:56.725Z,51.74
2018-12-30T10:25:51.710Z,48.42
2018-12-30T10:31:46.718Z,51.7
2018-12-30T10:37:41.720Z,54.92
2018-12-30T10:43:36.724Z,64.67
2018-12-30T10:49:31.735Z,48.72
2018-12-30T10:55:26.752Z,45.31
2018-12-30T11:01:21.734Z,40.37
2018-12-30T11:07:16.753Z,40.83
2018-12-30T11:13:11.759Z,41.87
2018-12-30T11:19:06.773Z,42.86
2018-12-30T11:25:05.916Z,35.69
2018-12-30T11:30:56.767Z,42.77
2018-12-30T11:36:51.761Z,35.74
2018-12-30T11:42:46.779Z,36.81
2018-12-30T11:48:41.777Z,33.31
2018-12-30T11:54:36.779Z,34.89
2018-12-30T12:00:31.794Z,34.55
2018-12-30T12:06:26.799Z,26.9
2018-12-30T12:12:21.771Z,27.41
2018-12-30T12:18:16.772Z,26.61
2018-12-30T12:24:11.787Z,26.19
2018-12-30T12:30:06.793Z,27.19
2018-12-30T12:36:01.796Z,27
2018-12-30T12:41:56.802Z,19.37
2018-12-30T12:47:51.846Z,19.19
2018-12-30T12:53:46.795Z,18.67
2018-12-30T12:59:41.824Z,19.27
2018-12-30T13:05:36.837Z,20.51
2018-12-30T13:11:31.823Z,22.69
2018-12-30T13:17:26.860Z,20.63
2018-12-30T13:23:21.821Z,24.59
2018-12-30T13:29:16.833Z,32.04
2018-12-30T13:35:11.841Z,21.18
2018-12-30T13:41:06.847Z,29.35
2018-12-30T13:47:01.994Z,27.08
2018-12-30T13:52:56.875Z,27.15
2018-12-30T13:58:51.868Z,28.59
2018-12-30T14:04:46.838Z,32.75
2018-12-30T14:10:41.849Z,27.78
2018-12-30T14:16:36.855Z,31.1
2018-12-30T14:22:31.868Z,30.04
2018-12-30T14:28:26.918Z,33.31
2018-12-30T14:34:21.880Z,32.64
2018-12-30T14:40:16.894Z,31.62
2018-12-30T14:46:11.869Z,34.28
2018-12-30T14:52:06.901Z,43.96
2018-12-30T14:58:01.955Z,45.68
2018-12-30T15:03:56.982Z,54.45
2018-12-30T15:09:51.887Z,46.2
2018-12-30T15:15:46.888Z,46.6
2018-12-30T15:21:41.909Z,39.28
2018-12-30T15:27:36.891Z,42.42
2018-12-30T15:33:31.914Z,43.07
2018-12-30T15:39:26.976Z,37.53
2018-12-30T15:45:21.907Z,40.6
2018-12-30T15:51:16.909Z,42.41
2018-12-30T15:57:11.919Z,37.38
2018-12-30T16:03:06.940Z,44.53
2018-12-30T16:09:01.935Z,47
2018-12-30T16:14:56.995Z,35
2018-12-30T16:20:51.954Z,25.06
2018-12-30T16:26:46.956Z,22.63
2018-12-30T16:32:41.935Z,52.14
2018-12-30T16:38:36.938Z,136.15
2018-12-30T16:44:31.940Z,37.2
2018-12-30T16:50:26.967Z,48.25
2018-12-30T16:56:21.957Z,28.81
2018-12-30T17:02:16.983Z,33.25
2018-12-30T17:08:11.956Z,25.73
2018-12-30T17:14:06.979Z,19.96
2018-12-30T17:20:01.979Z,14.16
2018-12-30T17:25:56.964Z,45.5
2018-12-30T17:31:52.023Z,24.36
2018-12-30T17:37:46.970Z,31.87
2018-12-30T17:43:42.000Z,18.5
2018-12-30T17:49:36.984Z,48.69
2018-12-30T17:55:32.018Z,35.35
2018-12-30T18:01:27.023Z,10.83
2018-12-30T18:07:21.993Z,17.85
2018-12-30T18:13:16.994Z,15.44
2018-12-30T18:19:12.003Z,26.75
2018-12-30T18:25:07.016Z,41.89
2018-12-30T18:31:01.997Z,51.62
2018-12-30T18:36:57.032Z,150.42
2018-12-30T18:42:52.024Z,195.65
2018-12-30T18:48:47.023Z,54.74
2018-12-30T18:54:42.022Z,60.93
2018-12-30T19:00:37.092Z,44.45
2018-12-30T19:06:32.043Z,43.07
2018-12-30T19:12:27.023Z,33.61
2018-12-30T19:18:22.034Z,31.43
2018-12-30T19:24:17.029Z,25.9
2018-12-30T19:30:12.049Z,31.78
2018-12-30T19:36:07.092Z,30.96
2018-12-30T19:42:02.062Z,24.78
2018-12-30T19:47:57.050Z,40.78
2018-12-30T19:53:52.042Z,44.68
2018-12-30T19:59:47.048Z,33.96
2018-12-30T20:05:42.076Z,141.62
2018-12-30T20:11:37.100Z,51.38
2018-12-30T20:17:32.062Z,39.02
2018-12-30T20:23:27.080Z,53.83
2018-12-30T20:29:22.080Z,39.24
2018-12-30T20:35:17.089Z,30.6
2018-12-30T20:41:12.064Z,31.16
2018-12-30T20:47:07.064Z,31.71
2018-12-30T20:53:02.100Z,46.92
2018-12-30T20:58:57.090Z,39.96
2018-12-30T21:04:52.064Z,36.91
2018-12-30T21:10:47.100Z,36.33
2018-12-30T21:16:42.093Z,52.33
2018-12-30T21:22:37.137Z,40.02
2018-12-30T21:28:32.095Z,44.1
2018-12-30T21:34:27.098Z,32.91
2018-12-30T21:40:22.091Z,34.26
2018-12-30T21:46:17.086Z,38.15
2018-12-30T21:52:12.099Z,32.71
2018-12-30T21:58:07.128Z,25.94
2018-12-30T22:04:02.115Z,29.75
2018-12-30T22:09:57.100Z,25.93
2018-12-30T22:15:52.119Z,19.24
2018-12-30T22:21:47.138Z,20.09
2018-12-30T22:27:42.111Z,20.23
2018-12-30T22:33:37.136Z,31.88
2018-12-30T22:39:32.115Z,34.63
2018-12-30T22:45:27.173Z,19.33
2018-12-30T22:51:22.138Z,21.18
2018-12-30T22:57:17.159Z,22.77
2018-12-30T23:03:12.150Z,27.91
2018-12-30T23:09:07.152Z,19.48
2018-12-30T23:15:02.140Z,14.93
2018-12-30T23:20:57.157Z,22.7
2018-12-30T23:26:52.187Z,24.41
2018-12-30T23:32:47.151Z,42.16
2018-12-30T23:38:42.143Z,13.82
2018-12-30T23:44:37.161Z,34.62
2018-12-30T23:50:32.209Z,18.03
2018-12-30T23:56:27.166Z,15.59
