createdAt,value
2019-01-23T00:00:58.789Z,0.60
2019-01-23T00:03:28.562Z,0.60
2019-01-23T00:05:58.499Z,0.60
2019-01-23T00:08:28.549Z,0.60
2019-01-23T00:10:58.155Z,0.70
2019-01-23T00:13:27.946Z,0.60
2019-01-23T00:15:57.598Z,0.60
2019-01-23T00:18:27.186Z,0.60
2019-01-23T00:20:56.804Z,0.60
2019-01-23T00:23:26.376Z,0.50
2019-01-23T00:25:55.958Z,0.60
2019-01-23T00:28:25.577Z,0.60
2019-01-23T00:30:55.164Z,0.60
2019-01-23T00:33:24.720Z,0.60
2019-01-23T00:35:54.373Z,0.50
2019-01-23T00:38:23.972Z,0.60
2019-01-23T00:40:53.563Z,0.50
2019-01-23T00:43:23.207Z,0.60
2019-01-23T00:45:52.775Z,0.50
2019-01-23T00:48:22.368Z,0.50
2019-01-23T00:50:52.832Z,0.50
2019-01-23T00:53:22.844Z,0.50
2019-01-23T00:55:52.901Z,0.50
2019-01-23T00:58:22.497Z,0.50
2019-01-23T01:00:52.654Z,0.50
2019-01-23T01:03:22.246Z,0.50
2019-01-23T01:05:52.349Z,0.50
2019-01-23T01:08:22.032Z,0.50
2019-01-23T01:10:51.688Z,0.40
2019-01-23T01:13:21.315Z,0.40
2019-01-23T01:15:50.862Z,0.30
2019-01-23T01:18:20.425Z,0.30
2019-01-23T01:20:50.549Z,0.30
2019-01-23T01:23:20.104Z,0.30
2019-01-23T01:25:49.699Z,0.30
2019-01-23T01:28:19.297Z,0.20
2019-01-23T01:30:48.857Z,0.20
2019-01-23T01:33:18.433Z,0.20
2019-01-23T01:35:48.042Z,0.20
2019-01-23T01:38:17.652Z,0.20
2019-01-23T01:40:47.642Z,0.20
2019-01-23T01:43:17.191Z,0.20
2019-01-23T01:45:47.106Z,0.20
2019-01-23T01:48:16.723Z,0.20
2019-01-23T01:50:46.274Z,0.30
2019-01-23T01:53:15.806Z,0.20
2019-01-23T01:55:45.453Z,0.30
2019-01-23T01:58:15.001Z,0.20
2019-01-23T02:00:44.572Z,0.20
2019-01-23T02:03:15.707Z,0.20
2019-01-23T02:05:45.852Z,0.20
2019-01-23T02:08:15.384Z,0.20
2019-01-23T02:10:44.935Z,0.20
2019-01-23T02:13:14.600Z,0.10
2019-01-23T02:15:44.566Z,0.10
2019-01-23T02:18:14.121Z,0.10
2019-01-23T02:20:43.817Z,0.20
2019-01-23T02:23:13.655Z,0.20
2019-01-23T02:25:43.233Z,0.10
2019-01-23T02:28:12.859Z,0.10
2019-01-23T02:30:42.456Z,0.10
2019-01-23T02:33:12.028Z,0.10
2019-01-23T02:35:41.633Z,0.00
2019-01-23T02:38:11.201Z,0.00
2019-01-23T02:40:41.229Z,0.00
2019-01-23T02:43:10.796Z,0.10
2019-01-23T02:45:40.806Z,0.10
2019-01-23T02:48:10.676Z,0.00
2019-01-23T02:50:40.751Z,0.00
2019-01-23T02:53:10.353Z,0.00
2019-01-23T02:55:39.952Z,0.10
2019-01-23T02:58:09.944Z,0.10
2019-01-23T03:00:39.655Z,0.10
2019-01-23T03:03:09.230Z,0.10
2019-01-23T03:05:38.801Z,0.10
2019-01-23T03:08:08.806Z,0.10
2019-01-23T03:10:38.376Z,0.00
2019-01-23T03:13:08.301Z,0.10
2019-01-23T03:15:38.403Z,0.10
2019-01-23T03:18:07.978Z,0.10
2019-01-23T03:20:37.615Z,0.10
2019-01-23T03:23:07.265Z,0.00
2019-01-23T03:25:36.863Z,0.00
2019-01-23T03:28:06.438Z,0.00
2019-01-23T03:30:36.386Z,0.00
2019-01-23T03:33:05.983Z,0.10
2019-01-23T03:35:35.607Z,0.00
2019-01-23T03:38:05.206Z,0.10
2019-01-23T03:40:34.891Z,0.10
2019-01-23T03:43:05.071Z,0.20
2019-01-23T03:45:34.622Z,0.20
2019-01-23T03:48:04.290Z,0.10
2019-01-23T03:50:34.323Z,0.10
2019-01-23T03:53:03.911Z,0.10
2019-01-23T03:55:33.516Z,0.10
2019-01-23T03:58:03.508Z,0.10
2019-01-23T04:00:33.149Z,0.10
2019-01-23T04:03:02.783Z,0.10
2019-01-23T04:05:32.344Z,0.00
2019-01-23T04:08:02.278Z,0.00
2019-01-23T04:10:32.408Z,0.00
2019-01-23T04:13:02.027Z,0.00
2019-01-23T04:15:31.700Z,0.00
2019-01-23T04:18:01.409Z,0.00
2019-01-23T04:20:31.000Z,0.00
2019-01-23T04:23:00.559Z,0.00
2019-01-23T04:25:30.354Z,0.00
2019-01-23T04:27:59.912Z,0.10
2019-01-23T04:30:29.486Z,0.00
2019-01-23T04:32:59.153Z,0.00
2019-01-23T04:35:28.748Z,0.00
2019-01-23T04:37:58.662Z,0.00
2019-01-23T04:40:28.239Z,0.00
2019-01-23T04:42:58.050Z,0.00
2019-01-23T04:45:27.648Z,0.10
2019-01-23T04:47:57.251Z,0.10
2019-01-23T04:50:27.151Z,0.00
2019-01-23T04:53:01.967Z,0.00
2019-01-23T04:55:32.093Z,0.10
2019-01-23T04:58:02.867Z,0.00
2019-01-23T05:00:33.004Z,0.10
2019-01-23T05:03:02.549Z,0.10
2019-01-23T05:05:32.140Z,0.10
2019-01-23T05:08:01.791Z,0.10
2019-01-23T05:10:31.379Z,0.10
2019-01-23T05:13:00.969Z,0.10
2019-01-23T05:15:30.547Z,0.10
2019-01-23T05:18:00.170Z,0.00
2019-01-23T05:20:29.789Z,0.00
2019-01-23T05:22:59.699Z,0.00
2019-01-23T05:25:29.266Z,0.10
2019-01-23T05:27:58.886Z,0.10
2019-01-23T05:30:28.550Z,0.10
2019-01-23T05:32:58.198Z,0.00
2019-01-23T05:35:27.745Z,0.00
2019-01-23T05:37:57.332Z,0.10
2019-01-23T05:40:27.257Z,0.10
2019-01-23T05:42:57.013Z,0.10
2019-01-23T05:45:27.514Z,0.10
2019-01-23T05:47:57.161Z,0.10
2019-01-23T05:50:26.805Z,0.10
2019-01-23T05:52:56.487Z,0.10
2019-01-23T05:55:26.487Z,0.10
2019-01-23T05:57:56.205Z,0.10
2019-01-23T06:00:26.697Z,0.10
2019-01-23T06:02:56.403Z,0.10
2019-01-23T06:05:27.041Z,0.10
2019-01-23T06:07:56.777Z,0.00
2019-01-23T06:10:26.451Z,0.00
2019-01-23T06:12:56.260Z,0.00
2019-01-23T06:15:26.037Z,0.00
2019-01-23T06:17:55.729Z,0.10
2019-01-23T06:20:25.319Z,0.10
2019-01-23T06:22:55.395Z,0.10
2019-01-23T06:25:25.091Z,0.10
2019-01-23T06:27:55.446Z,0.10
2019-01-23T06:30:26.632Z,0.00
2019-01-23T06:32:56.257Z,0.00
2019-01-23T06:35:26.037Z,0.00
2019-01-23T06:37:56.121Z,0.10
2019-01-23T06:40:25.898Z,0.10
2019-01-23T06:42:55.571Z,0.10
2019-01-23T06:45:25.736Z,0.10
2019-01-23T06:47:55.936Z,0.10
2019-01-23T06:50:25.624Z,0.10
2019-01-23T06:52:55.740Z,0.10
2019-01-23T06:55:25.621Z,0.00
2019-01-23T06:57:57.409Z,0.00
2019-01-23T07:00:27.828Z,0.00
2019-01-23T07:02:57.675Z,0.00
2019-01-23T07:05:27.375Z,0.00
2019-01-23T07:07:57.048Z,0.00
2019-01-23T07:10:27.360Z,0.10
2019-01-23T07:12:57.079Z,0.10
2019-01-23T07:15:26.833Z,0.10
2019-01-23T07:17:57.318Z,0.00
2019-01-23T07:20:28.249Z,0.00
2019-01-23T07:22:58.366Z,0.00
2019-01-23T07:25:29.080Z,0.00
2019-01-23T07:27:59.319Z,0.00
2019-01-23T07:30:40.637Z,0.00
2019-01-23T07:33:10.725Z,-0.10
2019-01-23T07:35:40.909Z,0.00
2019-01-23T07:38:11.129Z,0.10
2019-01-23T07:40:41.447Z,0.00
2019-01-23T07:43:11.213Z,0.00
2019-01-23T07:45:41.455Z,0.00
2019-01-23T07:48:11.817Z,0.00
2019-01-23T07:50:42.184Z,0.00
2019-01-23T07:53:12.443Z,0.00
2019-01-23T07:55:42.793Z,0.00
2019-01-23T07:58:13.246Z,0.00
2019-01-23T08:00:43.366Z,0.00
2019-01-23T08:11:04.543Z,0.00
2019-01-23T08:13:35.579Z,0.00
2019-01-23T08:16:05.689Z,0.10
2019-01-23T08:18:35.801Z,0.10
2019-01-23T08:21:05.803Z,0.10
2019-01-23T08:23:35.978Z,0.00
2019-01-23T08:26:06.315Z,0.10
2019-01-23T08:28:35.958Z,0.00
2019-01-23T08:31:05.695Z,0.00
2019-01-23T08:33:35.854Z,-0.10
2019-01-23T08:36:06.289Z,0.00
2019-01-23T08:38:36.959Z,0.10
2019-01-23T08:41:07.037Z,0.10
2019-01-23T08:43:37.001Z,0.10
2019-01-23T08:46:07.258Z,0.10
2019-01-23T08:48:37.137Z,0.10
2019-01-23T08:51:07.776Z,0.10
2019-01-23T08:53:37.921Z,0.10
2019-01-23T08:56:08.453Z,0.10
2019-01-23T08:58:38.890Z,0.10
2019-01-23T09:01:08.794Z,0.00
2019-01-23T09:03:39.145Z,0.00
2019-01-23T09:06:08.996Z,0.00
2019-01-23T09:08:38.962Z,0.10
2019-01-23T09:11:09.352Z,0.10
2019-01-23T09:13:39.034Z,0.10
2019-01-23T09:16:09.374Z,0.10
2019-01-23T09:18:39.326Z,0.10
2019-01-23T09:21:09.387Z,0.10
2019-01-23T09:23:39.562Z,0.10
2019-01-23T09:26:09.547Z,0.10
2019-01-23T09:28:39.898Z,0.20
2019-01-23T09:31:35.593Z,0.20
2019-01-23T09:34:52.251Z,0.20
2019-01-23T09:38:11.374Z,0.30
2019-01-23T09:40:48.262Z,0.30
2019-01-23T09:44:02.229Z,0.40
2019-01-23T09:46:40.793Z,0.40
2019-01-23T09:49:24.239Z,0.30
2019-01-23T09:52:17.839Z,0.40
2019-01-23T09:54:47.894Z,0.40
2019-01-23T09:57:17.592Z,0.40
2019-01-23T09:59:47.419Z,0.50
2019-01-23T10:02:17.524Z,0.60
2019-01-23T10:04:47.921Z,0.50
2019-01-23T10:07:18.051Z,0.60
2019-01-23T10:09:48.325Z,0.50
2019-01-23T10:12:18.131Z,0.40
2019-01-23T10:14:48.128Z,0.50
2019-01-23T10:17:18.343Z,0.50
2019-01-23T10:19:48.652Z,0.40
2019-01-23T10:22:18.802Z,0.40
2019-01-23T10:24:48.809Z,0.40
2019-01-23T10:27:18.800Z,0.50
2019-01-23T10:29:49.112Z,0.40
2019-01-23T10:32:19.300Z,0.40
2019-01-23T10:34:49.184Z,0.40
2019-01-23T10:37:19.747Z,0.40
2019-01-23T10:39:49.860Z,0.50
2019-01-23T10:42:19.952Z,0.50
2019-01-23T10:44:51.759Z,0.40
2019-01-23T10:47:22.112Z,0.50
2019-01-23T10:49:52.022Z,0.50
2019-01-23T10:52:21.848Z,0.40
2019-01-23T10:54:52.089Z,0.40
2019-01-23T10:57:42.561Z,0.40
2019-01-23T11:00:15.526Z,0.30
2019-01-23T11:02:45.330Z,0.40
2019-01-23T11:05:18.224Z,0.50
2019-01-23T11:07:48.279Z,0.50
2019-01-23T11:10:20.428Z,0.50
2019-01-23T11:12:50.269Z,0.70
2019-01-23T11:15:20.215Z,0.60
2019-01-23T11:17:50.487Z,0.70
2019-01-23T11:20:21.717Z,0.70
2019-01-23T11:22:51.955Z,0.70
2019-01-23T11:25:22.042Z,0.60
2019-01-23T11:27:52.341Z,0.70
2019-01-23T11:30:24.210Z,0.70
2019-01-23T11:32:54.139Z,0.60
2019-01-23T11:35:24.191Z,0.60
2019-01-23T11:37:54.579Z,0.60
2019-01-23T11:40:26.952Z,0.60
2019-01-23T11:42:57.184Z,0.60
2019-01-23T11:45:27.338Z,0.60
2019-01-23T11:47:57.516Z,0.50
2019-01-23T11:50:27.495Z,0.50
2019-01-23T11:52:57.607Z,0.60
2019-01-23T11:55:28.246Z,0.70
2019-01-23T11:57:58.280Z,0.60
2019-01-23T12:00:30.464Z,0.60
2019-01-23T12:03:00.311Z,0.60
2019-01-23T12:09:20.316Z,0.60
2019-01-23T12:11:50.344Z,0.60
2019-01-23T12:14:20.370Z,0.50
2019-01-23T12:16:50.683Z,0.50
2019-01-23T12:19:20.617Z,0.50
2019-01-23T12:21:50.813Z,0.60
2019-01-23T12:24:21.034Z,0.60
2019-01-23T12:41:10.988Z,0.60
2019-01-23T12:43:40.828Z,0.50
2019-01-23T12:46:10.773Z,0.40
2019-01-23T12:52:29.775Z,0.40
2019-01-23T12:54:59.581Z,0.40
2019-01-23T12:57:29.407Z,0.50
2019-01-23T13:00:05.091Z,0.50
2019-01-23T13:02:31.277Z,0.60
2019-01-23T13:05:01.462Z,0.50
2019-01-23T13:07:33.483Z,0.60
2019-01-23T13:10:03.213Z,0.60
2019-01-23T13:12:33.789Z,0.70
2019-01-23T13:15:04.390Z,0.60
2019-01-23T13:17:34.408Z,0.50
2019-01-23T13:20:04.647Z,0.50
2019-01-23T13:22:34.807Z,0.50
2019-01-23T13:25:05.667Z,0.50
2019-01-23T13:27:36.356Z,0.50
2019-01-23T13:30:08.156Z,0.50
2019-01-23T13:32:38.143Z,0.50
2019-01-23T13:35:09.899Z,0.50
2019-01-23T13:37:40.085Z,0.50
2019-01-23T13:40:18.621Z,0.50
2019-01-23T13:42:48.791Z,0.50
2019-01-23T13:45:19.494Z,0.50
2019-01-23T13:47:49.697Z,0.50
2019-01-23T13:50:19.925Z,0.50
2019-01-23T13:52:50.057Z,0.50
2019-01-23T13:55:20.566Z,0.50
2019-01-23T13:57:50.493Z,0.50
2019-01-23T14:00:32.390Z,0.60
2019-01-23T14:03:02.834Z,0.50
2019-01-23T14:05:32.750Z,0.50
2019-01-23T14:08:02.628Z,0.50
2019-01-23T14:10:32.886Z,0.50
2019-01-23T14:13:02.795Z,0.50
2019-01-23T14:15:34.408Z,0.50
2019-01-23T14:18:04.757Z,0.60
2019-01-23T14:20:34.665Z,0.60
2019-01-23T14:23:05.326Z,0.70
2019-01-23T14:25:35.339Z,0.60
2019-01-23T14:28:05.743Z,0.50
2019-01-23T14:34:05.010Z,0.30
2019-01-23T14:36:35.106Z,0.30
2019-01-23T14:39:07.547Z,0.30
2019-01-23T14:41:37.610Z,0.30
2019-01-23T14:44:07.254Z,0.40
2019-01-23T14:46:36.804Z,0.40
2019-01-23T14:49:06.501Z,0.30
2019-01-23T14:51:36.580Z,0.30
2019-01-23T14:54:06.221Z,0.30
2019-01-23T14:56:35.848Z,0.30
2019-01-23T14:59:06.208Z,0.30
2019-01-23T15:01:35.847Z,0.20
2019-01-23T15:04:05.529Z,0.20
2019-01-23T15:06:35.076Z,0.20
2019-01-23T15:09:07.478Z,0.20
2019-01-23T15:11:37.097Z,0.20
2019-01-23T15:14:06.854Z,0.20
2019-01-23T15:16:36.651Z,0.30
2019-01-23T15:19:06.665Z,0.20
2019-01-23T15:21:36.327Z,0.10
2019-01-23T15:24:05.994Z,0.00
2019-01-23T15:26:35.997Z,0.00
2019-01-23T15:29:05.747Z,0.00
2019-01-23T15:31:35.317Z,0.10
2019-01-23T15:34:05.075Z,0.10
2019-01-23T15:36:35.225Z,0.10
2019-01-23T15:39:07.443Z,0.10
2019-01-23T15:41:37.041Z,0.10
2019-01-23T15:44:06.895Z,0.00
2019-01-23T15:46:36.501Z,0.00
2019-01-23T15:49:06.301Z,-0.10
2019-01-23T15:51:35.851Z,-0.10
2019-01-23T15:54:05.561Z,-0.20
2019-01-23T15:56:35.151Z,-0.20
2019-01-23T15:59:04.921Z,-0.30
2019-01-23T16:01:35.062Z,-0.30
2019-01-23T16:04:04.750Z,-0.30
2019-01-23T16:06:34.346Z,-0.30
2019-01-23T16:09:05.383Z,-0.30
2019-01-23T16:11:34.924Z,-0.30
2019-01-23T16:14:04.730Z,-0.30
2019-01-23T16:16:34.339Z,-0.30
2019-01-23T16:19:03.945Z,-0.30
2019-01-23T16:21:33.530Z,-0.30
2019-01-23T16:24:03.295Z,-0.40
2019-01-23T16:26:33.248Z,-0.30
2019-01-23T16:29:02.940Z,-0.30
2019-01-23T16:31:32.580Z,-0.20
2019-01-23T16:34:03.032Z,-0.40
2019-01-23T16:36:32.644Z,-0.40
2019-01-23T16:39:02.189Z,-0.40
2019-01-23T16:41:34.255Z,-0.40
2019-01-23T16:44:04.437Z,-0.40
2019-01-23T16:46:33.946Z,-0.40
2019-01-23T16:49:03.673Z,-0.50
2019-01-23T16:51:33.220Z,-0.50
2019-01-23T16:54:02.851Z,-0.60
2019-01-23T16:56:32.566Z,-0.60
2019-01-23T16:59:02.124Z,-0.60
2019-01-23T17:01:31.705Z,-0.70
2019-01-23T17:04:01.643Z,-0.70
2019-01-23T17:06:31.259Z,-0.70
2019-01-23T17:09:00.880Z,-0.80
2019-01-23T17:11:30.574Z,-0.90
2019-01-23T17:14:00.182Z,-0.90
2019-01-23T17:16:29.866Z,-1.00
2019-01-23T17:18:59.517Z,-1.10
2019-01-23T17:21:29.473Z,-1.10
2019-01-23T17:23:59.594Z,-1.20
2019-01-23T17:26:29.200Z,-1.20
2019-01-23T17:28:58.797Z,-1.30
2019-01-23T17:31:28.430Z,-1.30
2019-01-23T17:33:57.973Z,-1.40
2019-01-23T17:36:27.793Z,-1.50
2019-01-23T17:38:57.417Z,-1.50
2019-01-23T17:41:27.033Z,-1.50
2019-01-23T17:43:56.683Z,-1.60
2019-01-23T17:46:26.274Z,-1.70
2019-01-23T17:48:55.954Z,-1.70
2019-01-23T17:51:25.839Z,-1.70
2019-01-23T17:53:56.365Z,-1.80
2019-01-23T17:56:25.935Z,-1.80
2019-01-23T17:58:55.547Z,-1.80
2019-01-23T18:01:25.169Z,-1.70
2019-01-23T18:03:54.870Z,-1.80
2019-01-23T18:06:25.211Z,-1.80
2019-01-23T18:08:54.850Z,-1.80
2019-01-23T18:11:24.457Z,-1.90
2019-01-23T18:13:54.166Z,-1.90
2019-01-23T18:16:23.774Z,-2.00
2019-01-23T18:18:54.057Z,-2.00
2019-01-23T18:21:23.707Z,-2.10
2019-01-23T18:23:53.737Z,-2.10
2019-01-23T18:26:23.404Z,-2.10
2019-01-23T18:28:53.066Z,-2.10
2019-01-23T18:31:34.157Z,-2.10
2019-01-23T18:34:39.098Z,-2.20
2019-01-23T18:37:18.888Z,-2.30
2019-01-23T18:40:44.613Z,-2.30
2019-01-23T18:43:53.054Z,-2.40
2019-01-23T18:46:52.068Z,-2.40
2019-01-23T18:50:16.499Z,-2.40
2019-01-23T18:52:46.128Z,-2.50
2019-01-23T18:55:17.025Z,-2.50
2019-01-23T18:57:46.754Z,-2.40
2019-01-23T19:00:19.286Z,-2.40
2019-01-23T19:02:48.902Z,-2.40
2019-01-23T19:05:19.453Z,-2.50
2019-01-23T19:07:49.617Z,-2.40
2019-01-23T19:10:19.489Z,-2.50
2019-01-23T19:12:49.092Z,-2.40
2019-01-23T19:15:19.454Z,-2.50
2019-01-23T19:17:49.071Z,-2.40
2019-01-23T19:20:21.046Z,-2.50
2019-01-23T19:22:50.868Z,-2.50
2019-01-23T19:25:20.430Z,-2.50
2019-01-23T19:27:50.024Z,-2.50
2019-01-23T19:30:21.787Z,-2.50
2019-01-23T19:32:51.397Z,-2.60
2019-01-23T19:35:21.451Z,-2.60
2019-01-23T19:37:51.165Z,-2.60
2019-01-23T19:40:20.870Z,-2.70
2019-01-23T19:42:50.485Z,-2.60
2019-01-23T19:45:21.781Z,-2.70
2019-01-23T19:47:51.800Z,-2.70
2019-01-23T19:50:21.796Z,-2.70
2019-01-23T19:52:51.481Z,-2.60
2019-01-23T19:55:21.089Z,-2.70
2019-01-23T19:57:51.260Z,-2.60
2019-01-23T20:00:22.871Z,-2.60
2019-01-23T20:02:52.565Z,-2.60
2019-01-23T20:05:32.365Z,-2.60
2019-01-23T20:08:01.980Z,-2.60
2019-01-23T20:10:31.659Z,-2.60
2019-01-23T20:13:01.992Z,-2.60
2019-01-23T20:15:32.494Z,-2.60
2019-01-23T20:18:05.758Z,-2.60
2019-01-23T20:20:35.805Z,-2.60
2019-01-23T20:23:05.790Z,-2.60
2019-01-23T20:25:35.586Z,-2.60
2019-01-23T20:28:10.678Z,-2.60
2019-01-23T20:30:43.687Z,-2.60
2019-01-23T20:33:13.454Z,-2.60
2019-01-23T20:35:43.556Z,-2.60
2019-01-23T20:38:13.181Z,-2.60
2019-01-23T20:40:43.399Z,-2.50
2019-01-23T20:43:13.035Z,-2.50
2019-01-23T20:45:42.646Z,-2.50
2019-01-23T20:48:12.979Z,-2.40
2019-01-23T20:50:42.535Z,-2.40
2019-01-23T20:53:12.695Z,-2.40
2019-01-23T20:55:43.190Z,-2.40
2019-01-23T20:58:13.108Z,-2.30
2019-01-23T21:00:45.197Z,-2.40
2019-01-23T21:03:15.031Z,-2.30
2019-01-23T21:05:45.014Z,-2.30
2019-01-23T21:08:14.724Z,-2.40
2019-01-23T21:10:47.060Z,-2.30
2019-01-23T21:13:17.119Z,-2.30
2019-01-23T21:15:46.735Z,-2.30
2019-01-23T21:18:16.776Z,-2.30
2019-01-23T21:20:46.518Z,-2.20
2019-01-23T21:23:17.427Z,-2.20
2019-01-23T21:25:47.031Z,-2.20
2019-01-23T21:28:16.765Z,-2.20
2019-01-23T21:30:46.635Z,-2.10
2019-01-23T21:33:16.416Z,-2.20
2019-01-23T21:35:46.047Z,-2.10
2019-01-23T21:38:15.744Z,-2.10
2019-01-23T21:40:45.366Z,-2.10
2019-01-23T21:43:14.981Z,-2.10
2019-01-23T21:45:44.809Z,-2.20
2019-01-23T21:48:14.532Z,-2.20
2019-01-23T21:50:44.908Z,-2.20
2019-01-23T21:53:14.637Z,-2.30
2019-01-23T21:55:44.552Z,-2.30
2019-01-23T21:58:14.192Z,-2.30
2019-01-23T22:00:46.590Z,-2.30
2019-01-23T22:03:16.285Z,-2.30
2019-01-23T22:05:46.241Z,-2.40
2019-01-23T22:08:16.062Z,-2.40
2019-01-23T22:10:45.695Z,-2.40
2019-01-23T22:13:15.349Z,-2.40
2019-01-23T22:15:45.465Z,-2.50
2019-01-23T22:18:15.112Z,-2.50
2019-01-23T22:20:44.848Z,-2.60
2019-01-23T22:23:14.593Z,-2.60
2019-01-23T22:25:44.335Z,-2.70
2019-01-23T22:28:14.038Z,-2.80
2019-01-23T22:30:43.733Z,-2.80
2019-01-23T22:33:13.471Z,-2.90
2019-01-23T22:35:44.012Z,-3.00
2019-01-23T22:38:13.670Z,-3.00
2019-01-23T22:40:43.851Z,-3.00
2019-01-23T22:43:15.093Z,-3.10
2019-01-23T22:45:45.389Z,-3.10
2019-01-23T22:48:15.648Z,-3.10
2019-01-23T22:50:45.355Z,-3.10
2019-01-23T22:53:15.456Z,-3.10
2019-01-23T22:55:45.085Z,-3.10
2019-01-23T22:58:14.798Z,-3.20
2019-01-23T23:01:08.182Z,-3.20
2019-01-23T23:03:37.835Z,-3.30
2019-01-23T23:06:07.663Z,-3.30
2019-01-23T23:08:37.398Z,-3.30
2019-01-23T23:11:07.347Z,-3.40
2019-01-23T23:13:36.931Z,-3.40
2019-01-23T23:16:07.198Z,-3.30
2019-01-23T23:18:37.151Z,-3.40
2019-01-23T23:21:06.699Z,-3.40
2019-01-23T23:23:36.499Z,-3.30
2019-01-23T23:26:06.371Z,-3.40
2019-01-23T23:28:36.206Z,-3.30
2019-01-23T23:31:06.028Z,-3.30
2019-01-23T23:33:35.900Z,-3.30
2019-01-23T23:36:05.720Z,-3.40
2019-01-23T23:38:35.456Z,-3.40
2019-01-23T23:41:05.459Z,-3.40
2019-01-23T23:43:36.550Z,-3.40
2019-01-23T23:46:06.181Z,-3.40
2019-01-23T23:48:35.738Z,-3.40
2019-01-23T23:51:05.824Z,-3.40
2019-01-23T23:53:35.463Z,-3.50
2019-01-23T23:56:05.496Z,-3.50
2019-01-23T23:58:35.103Z,-3.50
