createdAt,value
2018-02-21T06:38:25.557Z,19.30
2018-02-21T06:40:53.099Z,19.30
2018-02-21T06:43:20.634Z,19.20
2018-02-21T06:45:48.972Z,19.20
2018-02-21T06:48:16.502Z,19.20
2018-02-21T06:50:44.062Z,19.20
2018-02-21T06:53:11.623Z,19.20
2018-02-21T06:55:39.163Z,19.10
2018-02-21T06:58:06.756Z,19.20
2018-02-21T07:00:34.317Z,19.20
2018-02-21T07:03:01.893Z,19.30
2018-02-21T07:05:37.125Z,19.30
2018-02-21T07:08:04.660Z,19.40
2018-02-21T07:10:32.192Z,19.50
2018-02-21T07:13:00.529Z,19.70
2018-02-21T07:15:28.189Z,19.70
2018-02-21T07:18:13.129Z,19.70
2018-02-21T07:20:40.684Z,19.70
2018-02-21T07:23:08.229Z,19.80
2018-02-21T07:25:35.893Z,19.80
2018-02-21T07:28:04.206Z,19.80
2018-02-21T07:30:31.781Z,19.80
2018-02-21T07:32:59.343Z,19.80
2018-02-21T07:35:27.653Z,19.80
2018-02-21T07:37:55.368Z,19.70
2018-02-21T07:40:22.927Z,19.70
2018-02-21T07:42:59.405Z,19.70
2018-02-21T07:45:26.964Z,19.80
2018-02-21T07:47:54.525Z,19.80
2018-02-21T07:50:22.057Z,19.80
2018-02-21T07:52:49.625Z,19.90
2018-02-21T07:55:17.170Z,20.00
2018-02-21T07:57:53.322Z,20.20
2018-02-21T08:00:21.636Z,20.30
2018-02-21T08:02:49.192Z,20.30
2018-02-21T08:05:16.744Z,20.30
2018-02-21T08:07:44.285Z,20.30
2018-02-21T08:10:12.698Z,20.40
2018-02-21T08:12:40.312Z,20.40
2018-02-21T08:15:07.859Z,20.40
2018-02-21T08:17:35.436Z,20.40
2018-02-21T08:20:03.766Z,20.50
2018-02-21T08:22:34.761Z,20.50
2018-02-21T08:25:03.077Z,20.50
2018-02-21T08:27:30.632Z,20.50
2018-02-21T08:29:58.176Z,20.60
2018-02-21T08:32:26.532Z,20.60
2018-02-21T08:34:54.073Z,20.60
2018-02-21T08:37:28.832Z,20.60
2018-02-21T08:39:57.133Z,20.70
2018-02-21T08:42:25.433Z,20.70
2018-02-21T08:44:52.989Z,20.60
2018-02-21T08:47:20.520Z,20.70
2018-02-21T08:49:48.925Z,20.80
2018-02-21T08:52:16.473Z,20.80
2018-02-21T08:54:44.834Z,20.90
2018-02-21T08:57:13.146Z,20.90
2018-02-21T08:59:40.714Z,20.90
2018-02-21T09:02:08.284Z,21.00
2018-02-21T09:04:35.826Z,21.00
2018-02-21T09:07:04.154Z,21.10
2018-02-21T09:09:32.462Z,21.00
2018-02-21T09:12:00.013Z,21.00
2018-02-21T09:14:28.350Z,21.00
2018-02-21T09:16:55.905Z,21.00
2018-02-21T09:19:47.591Z,21.00
2018-02-21T09:22:15.188Z,21.10
2018-02-21T09:24:42.944Z,21.00
2018-02-21T09:27:10.623Z,21.10
2018-02-21T09:29:41.208Z,21.00
2018-02-21T09:32:08.818Z,21.00
2018-02-21T09:34:36.371Z,21.10
2018-02-21T09:37:03.982Z,21.00
2018-02-21T09:39:31.503Z,21.10
2018-02-21T09:41:59.149Z,21.10
2018-02-21T09:44:26.716Z,21.30
2018-02-21T09:46:54.263Z,21.30
2018-02-21T09:49:21.832Z,21.30
2018-02-21T09:51:49.388Z,21.40
2018-02-21T09:54:28.151Z,21.30
2018-02-21T09:56:56.489Z,21.40
2018-02-21T09:59:24.799Z,21.30
2018-02-21T10:01:52.368Z,21.30
2018-02-21T10:04:19.926Z,21.40
2018-02-21T10:06:47.481Z,21.30
2018-02-21T10:09:15.039Z,21.40
2018-02-21T10:11:42.606Z,21.40
2018-02-21T10:14:10.159Z,21.40
2018-02-21T10:16:37.738Z,21.40
2018-02-21T10:19:06.065Z,21.40
2018-02-21T10:21:33.633Z,21.30
2018-02-21T10:24:01.212Z,21.40
2018-02-21T10:26:28.764Z,21.40
2018-02-21T10:28:56.306Z,21.40
2018-02-21T10:31:23.864Z,21.50
2018-02-21T10:33:51.410Z,21.60
2018-02-21T10:36:18.966Z,21.70
2018-02-21T10:38:46.529Z,21.70
2018-02-21T10:41:14.072Z,21.70
2018-02-21T10:43:42.380Z,21.70
2018-02-21T10:46:09.989Z,21.70
2018-02-21T10:48:37.529Z,21.70
2018-02-21T10:51:05.103Z,21.70
2018-02-21T10:53:32.648Z,21.70
2018-02-21T10:56:00.195Z,21.70
2018-02-21T10:58:27.742Z,21.70
2018-02-21T11:01:08.356Z,21.60
2018-02-21T11:03:35.905Z,21.60
2018-02-21T11:06:03.553Z,21.60
2018-02-21T11:08:31.117Z,21.60
2018-02-21T11:10:58.675Z,21.60
2018-02-21T11:13:26.342Z,21.60
2018-02-21T11:15:53.907Z,21.60
2018-02-21T11:18:21.473Z,21.50
2018-02-21T11:20:49.055Z,21.50
2018-02-21T11:23:17.396Z,21.50
2018-02-21T11:25:44.940Z,21.40
2018-02-21T11:28:12.487Z,21.50
2018-02-21T11:30:40.051Z,21.50
2018-02-21T11:33:07.619Z,21.40
2018-02-21T11:35:35.181Z,21.40
2018-02-21T11:38:02.728Z,21.40
2018-02-21T11:40:30.278Z,21.40
2018-02-21T11:42:57.827Z,21.50
2018-02-21T11:45:26.181Z,21.70
2018-02-21T11:47:53.734Z,21.60
2018-02-21T11:50:21.278Z,21.70
2018-02-21T11:53:16.253Z,21.70
2018-02-21T11:55:43.793Z,21.70
2018-02-21T11:58:12.112Z,21.60
2018-02-21T12:00:39.688Z,21.60
2018-02-21T12:03:07.247Z,21.60
2018-02-21T12:05:34.794Z,21.50
2018-02-21T12:08:02.363Z,21.60
2018-02-21T12:10:29.926Z,21.50
2018-02-21T12:12:57.488Z,21.50
2018-02-21T12:15:25.042Z,21.60
2018-02-21T12:17:52.604Z,21.50
2018-02-21T12:20:20.162Z,21.50
2018-02-21T12:22:47.744Z,21.40
2018-02-21T12:25:15.291Z,21.50
2018-02-21T12:27:42.853Z,21.50
2018-02-21T12:30:10.422Z,21.40
2018-02-21T12:32:54.686Z,21.40
2018-02-21T12:35:22.258Z,21.40
2018-02-21T12:37:49.822Z,21.40
2018-02-21T12:40:31.539Z,21.50
2018-02-21T12:42:59.128Z,21.50
2018-02-21T12:45:26.674Z,21.60
2018-02-21T12:47:54.261Z,21.60
2018-02-21T12:50:21.821Z,21.60
2018-02-21T12:52:49.379Z,21.60
2018-02-21T12:55:24.458Z,21.50
2018-02-21T12:57:52.016Z,21.50
2018-02-21T13:00:20.392Z,21.40
2018-02-21T13:02:47.956Z,21.40
2018-02-21T13:05:16.280Z,21.40
2018-02-21T13:07:43.833Z,21.30
2018-02-21T13:10:11.382Z,21.40
2018-02-21T13:12:38.943Z,21.30
2018-02-21T13:15:06.485Z,21.30
2018-02-21T13:17:34.811Z,21.20
2018-02-21T13:20:09.623Z,21.20
2018-02-21T13:22:37.183Z,21.20
2018-02-21T13:25:04.741Z,21.10
2018-02-21T13:27:32.282Z,21.10
2018-02-21T13:30:00.608Z,21.20
2018-02-21T13:32:28.150Z,21.20
2018-02-21T13:35:03.297Z,21.20
2018-02-21T13:37:30.852Z,21.20
2018-02-21T13:39:58.411Z,21.30
2018-02-21T13:42:25.988Z,21.30
2018-02-21T13:44:53.583Z,21.30
2018-02-21T13:47:39.380Z,21.30
2018-02-21T13:50:06.889Z,21.30
2018-02-21T13:52:35.751Z,21.20
2018-02-21T13:55:03.322Z,21.20
2018-02-21T13:57:30.879Z,21.20
2018-02-21T13:59:58.448Z,21.10
2018-02-21T14:02:26.011Z,21.10
2018-02-21T14:04:53.567Z,21.00
2018-02-21T14:07:21.130Z,21.00
2018-02-21T14:09:48.715Z,21.00
2018-02-21T14:12:16.319Z,21.00
2018-02-21T14:14:44.522Z,21.00
2018-02-21T14:17:22.118Z,21.00
2018-02-21T14:19:49.684Z,21.00
2018-02-21T14:22:17.247Z,21.00
2018-02-21T14:24:45.271Z,21.10
2018-02-21T14:27:12.816Z,21.10
2018-02-21T14:29:40.359Z,21.00
2018-02-21T14:32:07.918Z,21.00
2018-02-21T14:34:35.463Z,21.10
2018-02-21T14:37:03.007Z,21.10
2018-02-21T14:39:30.810Z,21.00
2018-02-21T14:41:58.371Z,21.00
2018-02-21T14:44:25.913Z,20.90
2018-02-21T14:46:53.480Z,20.90
2018-02-21T14:49:48.173Z,20.90
2018-02-21T14:52:15.735Z,20.90
2018-02-21T14:54:43.856Z,20.90
2018-02-21T14:57:12.176Z,20.80
2018-02-21T14:59:43.172Z,20.80
2018-02-21T15:02:11.490Z,20.80
2018-02-21T15:04:39.810Z,20.70
2018-02-21T15:07:17.599Z,20.70
2018-02-21T15:09:45.152Z,20.70
2018-02-21T15:12:12.716Z,20.70
2018-02-21T15:14:40.309Z,20.70
2018-02-21T15:17:08.630Z,20.70
2018-02-21T15:19:36.193Z,20.70
2018-02-21T15:22:03.755Z,20.70
2018-02-21T15:24:31.303Z,20.80
2018-02-21T15:26:58.847Z,20.70
2018-02-21T15:29:27.175Z,20.70
2018-02-21T15:31:54.720Z,20.60
2018-02-21T15:34:22.261Z,20.70
2018-02-21T15:36:49.854Z,20.70
2018-02-21T15:39:17.963Z,20.70
2018-02-21T15:42:14.356Z,20.80
2018-02-21T15:44:42.534Z,20.80
2018-02-21T15:47:10.907Z,21.00
2018-02-21T15:49:38.438Z,20.90
2018-02-21T15:52:41.143Z,21.00
2018-02-21T15:55:08.722Z,21.00
2018-02-21T15:57:36.263Z,20.90
2018-02-21T16:00:03.810Z,20.90
2018-02-21T16:03:07.992Z,20.90
2018-02-21T16:05:35.547Z,20.90
2018-02-21T16:08:03.094Z,20.80
2018-02-21T16:14:35.055Z,20.70
2018-02-21T16:17:02.615Z,20.70
2018-02-21T16:19:47.895Z,20.70
2018-02-21T16:22:15.795Z,20.70
2018-02-21T16:28:15.730Z,20.70
2018-02-21T16:30:43.280Z,20.70
2018-02-21T16:33:10.828Z,20.80
2018-02-21T16:35:38.390Z,20.80
2018-02-21T16:38:05.979Z,20.80
2018-02-21T16:40:54.238Z,20.70
2018-02-21T16:43:21.841Z,20.70
2018-02-21T16:45:49.383Z,20.70
2018-02-21T16:48:17.702Z,20.70
2018-02-21T16:50:45.387Z,20.70
2018-02-21T16:53:33.964Z,20.70
2018-02-21T16:56:02.297Z,20.80
2018-02-21T16:58:29.850Z,20.70
2018-02-21T17:00:57.770Z,20.80
2018-02-21T17:03:25.329Z,20.70
2018-02-21T17:05:52.892Z,20.70
2018-02-21T17:08:20.456Z,20.70
2018-02-21T17:10:48.802Z,20.70
2018-02-21T17:13:16.396Z,20.70
2018-02-21T17:15:44.196Z,20.60
2018-02-21T17:18:11.756Z,20.70
2018-02-21T17:20:39.357Z,20.70
2018-02-21T17:23:06.913Z,20.70
2018-02-21T17:25:34.472Z,20.80
2018-02-21T17:28:02.017Z,20.80
2018-02-21T17:30:29.562Z,20.80
2018-02-21T17:32:57.120Z,20.90
2018-02-21T17:35:24.681Z,20.80
2018-02-21T17:37:52.244Z,20.80
2018-02-21T17:40:19.795Z,20.80
2018-02-21T17:42:47.356Z,20.70
2018-02-21T17:45:14.913Z,20.70
2018-02-21T17:47:42.478Z,20.70
2018-02-21T17:50:10.040Z,20.60
2018-02-21T17:52:37.594Z,20.60
2018-02-21T17:55:05.156Z,20.50
2018-02-21T17:57:32.711Z,20.60
2018-02-21T18:00:01.024Z,20.60
2018-02-21T18:02:28.592Z,20.60
2018-02-21T18:04:56.156Z,20.60
2018-02-21T18:07:23.724Z,20.60
2018-02-21T18:09:51.287Z,20.60
2018-02-21T18:12:18.852Z,20.70
2018-02-21T18:14:46.399Z,20.60
2018-02-21T18:17:13.951Z,20.60
2018-02-21T18:19:41.507Z,20.70
2018-02-21T18:22:09.064Z,20.70
2018-02-21T18:24:36.652Z,20.70
2018-02-21T18:27:04.235Z,20.80
2018-02-21T18:29:31.792Z,20.80
2018-02-21T18:32:00.156Z,20.80
2018-02-21T18:34:27.717Z,20.80
2018-02-21T18:36:55.284Z,20.80
2018-02-21T18:39:22.844Z,20.70
2018-02-21T18:41:50.415Z,20.70
2018-02-21T18:44:17.954Z,20.70
2018-02-21T18:46:45.522Z,20.60
2018-02-21T18:49:13.078Z,20.70
2018-02-21T18:51:40.648Z,20.60
2018-02-21T18:54:08.220Z,20.60
2018-02-21T18:56:35.761Z,20.70
2018-02-21T18:59:03.301Z,20.70
2018-02-21T19:01:30.865Z,20.60
2018-02-21T19:03:58.410Z,20.60
2018-02-21T19:06:25.962Z,20.70
2018-02-21T19:08:53.501Z,20.70
2018-02-21T19:11:21.816Z,20.80
2018-02-21T19:13:49.470Z,20.80
2018-02-21T19:16:17.015Z,20.80
2018-02-21T19:18:44.575Z,20.90
2018-02-21T19:21:12.924Z,20.80
2018-02-21T19:23:40.492Z,20.80
2018-02-21T19:26:30.270Z,20.90
2018-02-21T19:28:59.134Z,20.80
2018-02-21T19:31:26.677Z,20.80
2018-02-21T19:33:54.238Z,20.80
2018-02-21T19:36:21.798Z,20.80
2018-02-21T19:38:49.569Z,20.80
2018-02-21T19:41:17.180Z,20.70
2018-02-21T19:43:45.521Z,20.70
2018-02-21T19:46:13.831Z,20.80
2018-02-21T19:48:42.137Z,20.70
2018-02-21T19:51:09.709Z,20.70
2018-02-21T19:53:37.280Z,20.70
2018-02-21T19:56:04.830Z,20.70
2018-02-21T19:58:46.083Z,20.70
2018-02-21T20:01:13.622Z,20.70
2018-02-21T20:03:41.169Z,20.70
2018-02-21T20:06:08.742Z,20.70
2018-02-21T20:08:36.304Z,20.70
2018-02-21T20:11:03.861Z,20.80
2018-02-21T20:13:31.433Z,20.80
2018-02-21T20:15:59.756Z,20.80
2018-02-21T20:18:27.331Z,20.80
2018-02-21T20:20:55.710Z,20.70
2018-02-21T20:23:23.263Z,20.80
2018-02-21T20:25:50.816Z,20.70
2018-02-21T20:28:18.397Z,20.70
2018-02-21T20:30:45.957Z,20.70
2018-02-21T20:33:13.511Z,20.70
2018-02-21T20:35:41.084Z,20.70
2018-02-21T20:38:08.617Z,20.70
2018-02-21T20:40:36.153Z,20.70
2018-02-21T20:43:04.496Z,20.80
2018-02-21T20:45:32.058Z,20.80
2018-02-21T20:47:59.601Z,20.70
2018-02-21T20:50:27.162Z,20.70
2018-02-21T20:52:54.720Z,20.80
2018-02-21T20:55:22.277Z,20.70
2018-02-21T20:57:49.842Z,20.70
2018-02-21T21:00:17.391Z,20.70
2018-02-21T21:02:44.953Z,20.70
2018-02-21T21:05:12.528Z,20.70
2018-02-21T21:07:40.077Z,20.70
2018-02-21T21:10:08.068Z,20.70
2018-02-21T21:17:11.353Z,20.70
2018-02-21T21:19:39.686Z,20.60
2018-02-21T21:22:07.226Z,20.60
2018-02-21T21:24:34.777Z,20.70
2018-02-21T21:27:02.332Z,20.70
2018-02-21T21:29:40.361Z,20.70
2018-02-21T21:32:07.933Z,20.70
2018-02-21T21:34:35.534Z,20.70
2018-02-21T21:37:03.853Z,20.60
2018-02-21T21:39:31.431Z,20.60
2018-02-21T21:41:59.008Z,20.60
2018-02-21T21:44:26.570Z,20.60
2018-02-21T21:46:54.378Z,20.60
2018-02-21T21:49:21.926Z,20.50
2018-02-21T21:51:50.222Z,20.60
2018-02-21T21:56:56.806Z,20.60
2018-02-21T21:59:25.139Z,20.60
2018-02-21T22:01:52.693Z,20.60
2018-02-21T22:04:20.236Z,20.60
2018-02-21T22:06:47.783Z,20.60
2018-02-21T22:09:15.344Z,20.60
2018-02-21T22:11:42.904Z,20.60
2018-02-21T22:14:10.470Z,20.60
2018-02-21T22:16:38.026Z,20.60
2018-02-21T22:19:05.570Z,20.60
2018-02-21T22:21:33.129Z,20.60
2018-02-21T22:24:00.699Z,20.60
2018-02-21T22:29:59.041Z,20.50
2018-02-21T22:32:26.588Z,20.50
2018-02-21T22:34:54.906Z,20.40
2018-02-21T22:37:23.232Z,20.40
2018-02-21T22:39:50.775Z,20.40
2018-02-21T22:42:18.333Z,20.40
2018-02-21T22:44:45.891Z,20.40
2018-02-21T22:47:13.433Z,20.30
2018-02-21T22:49:41.746Z,20.30
2018-02-21T22:52:09.307Z,20.30
2018-02-21T22:54:36.845Z,20.30
2018-02-21T22:57:04.391Z,20.20
2018-02-21T22:59:32.711Z,20.20
2018-02-21T23:02:00.256Z,20.20
2018-02-21T23:04:27.802Z,20.20
2018-02-21T23:07:02.676Z,20.10
2018-02-21T23:09:30.238Z,20.10
2018-02-21T23:11:57.794Z,20.10
2018-02-21T23:14:25.336Z,20.10
2018-02-21T23:16:52.880Z,20.00
2018-02-21T23:19:20.427Z,20.00
2018-02-21T23:21:48.774Z,19.90
2018-02-21T23:24:16.319Z,19.90
2018-02-21T23:26:43.861Z,19.90
2018-02-21T23:29:11.417Z,19.90
2018-02-21T23:31:38.963Z,19.90
2018-02-21T23:34:06.503Z,19.80
2018-02-21T23:36:34.832Z,19.80
2018-02-21T23:39:02.395Z,19.80
2018-02-21T23:41:29.948Z,19.80
2018-02-21T23:43:57.512Z,19.80
2018-02-21T23:46:25.065Z,19.80
2018-02-21T23:48:52.619Z,19.70
2018-02-21T23:51:20.176Z,19.70
2018-02-21T23:53:47.718Z,19.70
2018-02-21T23:56:15.264Z,19.60
2018-02-21T23:58:43.637Z,19.60
