createdAt,value
2023-03-10T00:06:23.203Z,96828.70
2023-03-10T00:16:32.059Z,96825.54
2023-03-10T00:26:38.370Z,96813.98
2023-03-10T00:36:45.464Z,96807.09
2023-03-10T00:46:52.527Z,96799.72
2023-03-10T00:56:59.625Z,96787.65
2023-03-10T01:07:06.613Z,96773.83
2023-03-10T01:17:13.552Z,96757.05
2023-03-10T01:27:20.750Z,96745.84
2023-03-10T01:37:28.049Z,96737.82
2023-03-10T01:47:35.114Z,96727.54
2023-03-10T01:57:44.753Z,96722.52
2023-03-10T02:07:52.138Z,96710.80
2023-03-10T02:17:59.840Z,96706.79
2023-03-10T02:28:10.198Z,96702.89
2023-03-10T02:38:17.891Z,96696.02
2023-03-10T02:48:25.436Z,96696.23
2023-03-10T02:58:35.240Z,96695.19
2023-03-10T03:08:42.650Z,96684.15
2023-03-10T03:18:49.613Z,96678.90
2023-03-10T03:28:55.917Z,96677.11
2023-03-10T03:39:03.868Z,96675.23
2023-03-10T03:49:11.192Z,96661.71
2023-03-10T03:59:18.681Z,96642.08
2023-03-10T04:09:26.127Z,96631.08
2023-03-10T04:19:33.216Z,96612.03
2023-03-10T04:29:40.608Z,96593.88
2023-03-10T04:39:47.799Z,96578.52
2023-03-10T04:49:54.258Z,96557.63
2023-03-10T05:00:03.148Z,96548.45
2023-03-10T05:10:11.777Z,96545.02
2023-03-10T05:20:19.564Z,96539.87
2023-03-10T05:30:26.914Z,96523.95
2023-03-10T05:40:34.124Z,96506.67
2023-03-10T05:50:41.688Z,96490.27
2023-03-10T06:00:48.918Z,96492.13
2023-03-10T06:10:57.027Z,96492.25
2023-03-10T06:21:06.198Z,96476.78
2023-03-10T06:31:17.622Z,96458.05
2023-03-10T06:41:25.666Z,96455.30
2023-03-10T06:51:32.783Z,96459.89
2023-03-10T07:01:39.539Z,96462.45
2023-03-10T07:11:45.492Z,96454.99
2023-03-10T07:21:52.702Z,96452.91
2023-03-10T07:32:00.252Z,96453.26
2023-03-10T07:42:07.861Z,96447.55
2023-03-10T07:52:14.347Z,96433.80
2023-03-10T08:02:22.064Z,96419.28
2023-03-10T08:12:31.130Z,96405.54
2023-03-10T08:22:38.202Z,96404.32
2023-03-10T08:32:46.140Z,96398.02
2023-03-10T08:42:54.055Z,96392.91
2023-03-10T08:53:01.309Z,96389.51
2023-03-10T09:03:09.097Z,96397.81
2023-03-10T09:13:17.095Z,96407.20
2023-03-10T09:23:24.250Z,96415.07
2023-03-10T09:33:32.632Z,96411.02
2023-03-10T09:43:38.134Z,96410.27
2023-03-10T09:53:49.790Z,96407.25
2023-03-10T10:04:00.967Z,96393.39
2023-03-10T10:14:28.265Z,96392.38
2023-03-10T10:24:36.788Z,96385.06
2023-03-10T10:34:46.756Z,96385.94
2023-03-10T10:44:53.214Z,96380.85
2023-03-10T10:55:02.518Z,96372.34
2023-03-10T11:05:19.951Z,96348.64
2023-03-10T11:15:30.106Z,96335.25
2023-03-10T11:25:37.040Z,96325.92
2023-03-10T11:35:46.029Z,96313.64
2023-03-10T11:45:54.954Z,96304.69
2023-03-10T11:55:59.618Z,96298.94
2023-03-10T12:06:08.744Z,96292.29
2023-03-10T12:16:15.683Z,96278.84
2023-03-10T12:26:55.648Z,96263.98
2023-03-10T12:37:11.486Z,96255.95
2023-03-10T12:47:44.689Z,96253.29
2023-03-10T12:57:57.919Z,96260.64
2023-03-10T13:08:06.832Z,96263.65
2023-03-10T13:18:12.056Z,96265.43
2023-03-10T13:28:18.571Z,96262.96
2023-03-10T13:38:25.701Z,96251.19
2023-03-10T13:48:35.320Z,96259.42
2023-03-10T13:58:43.189Z,96251.98
2023-03-10T14:08:50.998Z,96242.75
2023-03-10T14:18:56.821Z,96246.63
2023-03-10T14:29:02.801Z,96233.14
2023-03-10T14:39:10.172Z,96215.23
2023-03-10T14:49:19.364Z,96206.44
2023-03-10T14:59:27.565Z,96195.17
2023-03-10T15:09:35.982Z,96189.20
2023-03-10T15:19:43.337Z,96186.20
2023-03-10T15:29:50.741Z,96174.64
2023-03-10T15:39:57.891Z,96166.61
2023-03-10T15:50:05.420Z,96152.02
2023-03-10T16:00:17.003Z,96147.30
2023-03-10T16:10:24.665Z,96128.85
2023-03-10T16:20:30.960Z,96119.55
2023-03-10T16:30:38.196Z,96111.02
2023-03-10T16:40:50.166Z,96113.55
2023-03-10T16:50:58.455Z,96110.86
2023-03-10T17:01:05.860Z,96118.34
2023-03-10T17:11:18.013Z,96116.94
2023-03-10T17:21:27.558Z,96122.71
2023-03-10T17:31:34.029Z,96131.88
2023-03-10T17:41:41.399Z,96134.20
2023-03-10T17:51:47.621Z,96135.65
2023-03-10T18:01:54.754Z,96128.86
2023-03-10T18:12:00.952Z,96122.69
2023-03-10T18:22:09.466Z,96115.69
2023-03-10T18:32:16.794Z,96114.34
2023-03-10T18:42:23.953Z,96106.38
2023-03-10T18:52:33.255Z,96091.55
2023-03-10T19:02:40.328Z,96090.50
2023-03-10T19:12:47.095Z,96094.71
2023-03-10T19:22:54.188Z,96089.44
2023-03-10T19:33:01.907Z,96081.45
2023-03-10T19:43:09.475Z,96078.33
2023-03-10T20:03:22.855Z,96071.35
2023-03-10T20:13:30.922Z,96073.07
2023-03-10T20:23:38.380Z,96083.66
2023-03-10T20:33:45.781Z,96074.76
2023-03-10T20:43:52.773Z,96065.93
2023-03-10T20:53:59.849Z,96060.91
2023-03-10T21:04:05.744Z,96050.23
2023-03-10T21:14:13.037Z,96048.59
2023-03-10T21:24:20.521Z,96042.60
2023-03-10T21:34:28.315Z,96032.35
2023-03-10T21:44:35.717Z,96020.90
2023-03-10T21:54:43.594Z,96005.09
2023-03-10T22:04:51.506Z,96001.20
2023-03-10T22:14:58.922Z,96004.29
2023-03-10T22:25:07.337Z,95989.81
2023-03-10T22:35:14.762Z,95978.89
2023-03-10T22:45:25.292Z,95968.06
2023-03-10T22:55:32.694Z,95958.67
2023-03-10T23:05:40.995Z,95954.42
2023-03-10T23:15:48.514Z,95956.96
2023-03-10T23:25:56.193Z,95952.89
2023-03-10T23:36:03.412Z,95945.73
2023-03-10T23:46:11.088Z,95947.30
2023-03-10T23:56:18.374Z,95938.08
