createdAt,value
2023-01-22T00:02:18.948Z,101269.41
2023-01-22T00:04:46.760Z,101262.25
2023-01-22T00:07:15.518Z,101266.84
2023-01-22T00:09:43.702Z,101266.84
2023-01-22T00:12:11.580Z,101270.59
2023-01-22T00:14:40.673Z,101268.75
2023-01-22T00:17:08.404Z,101269.41
2023-01-22T00:19:36.147Z,101271.28
2023-01-22T00:22:03.926Z,101273.16
2023-01-22T00:24:31.721Z,101270.75
2023-01-22T00:26:59.489Z,101272.78
2023-01-22T00:29:27.393Z,101274.50
2023-01-22T00:31:55.323Z,101279.09
2023-01-22T00:34:23.228Z,101279.28
2023-01-22T00:36:51.183Z,101277.72
2023-01-22T00:39:18.944Z,101279.44
2023-01-22T00:41:46.701Z,101278.41
2023-01-22T00:44:14.571Z,101279.09
2023-01-22T00:46:42.390Z,101279.75
2023-01-22T00:49:10.224Z,101276.47
2023-01-22T00:51:39.551Z,101283.09
2023-01-22T00:54:07.479Z,101290.25
2023-01-22T00:56:35.255Z,101286.84
2023-01-22T00:59:10.105Z,101287.69
2023-01-22T01:01:38.234Z,101280.38
2023-01-22T01:04:06.059Z,101283.41
2023-01-22T01:06:33.808Z,101286.47
2023-01-22T01:09:01.844Z,101285.97
2023-01-22T01:11:30.204Z,101290.56
2023-01-22T01:13:57.994Z,101292.59
2023-01-22T01:16:26.603Z,101294.63
2023-01-22T01:18:54.493Z,101294.75
2023-01-22T01:21:22.320Z,101290.50
2023-01-22T01:23:50.059Z,101296.97
2023-01-22T01:26:17.880Z,101284.38
2023-01-22T01:28:45.796Z,101285.38
2023-01-22T01:31:13.678Z,101281.94
2023-01-22T01:33:41.473Z,101283.69
2023-01-22T01:36:09.302Z,101282.84
2023-01-22T01:38:37.095Z,101291.00
2023-01-22T01:41:04.944Z,101287.09
2023-01-22T01:43:32.715Z,101297.31
2023-01-22T01:46:00.524Z,101292.00
2023-01-22T01:48:28.387Z,101294.91
2023-01-22T01:50:56.208Z,101303.06
2023-01-22T01:53:24.083Z,101299.19
2023-01-22T01:55:51.833Z,101293.41
2023-01-22T01:58:21.678Z,101296.81
2023-01-22T02:00:49.484Z,101297.81
2023-01-22T02:03:17.270Z,101303.13
2023-01-22T02:05:45.049Z,101299.03
2023-01-22T02:08:12.824Z,101307.38
2023-01-22T02:10:40.645Z,101300.91
2023-01-22T02:13:08.558Z,101311.47
2023-01-22T02:15:36.301Z,101313.53
2023-01-22T02:18:04.055Z,101311.66
2023-01-22T02:20:31.829Z,101311.66
2023-01-22T02:22:59.587Z,101315.75
2023-01-22T02:25:27.323Z,101320.53
2023-01-22T02:27:55.121Z,101319.50
2023-01-22T02:30:22.858Z,101319.66
2023-01-22T02:32:50.650Z,101316.59
2023-01-22T02:35:18.419Z,101315.94
2023-01-22T02:37:46.177Z,101314.38
2023-01-22T02:40:13.967Z,101319.84
2023-01-22T02:42:41.974Z,101309.63
2023-01-22T02:45:09.878Z,101310.63
2023-01-22T02:47:37.658Z,101301.47
2023-01-22T02:50:05.451Z,101310.63
2023-01-22T02:52:33.202Z,101306.22
2023-01-22T02:55:00.993Z,101309.94
2023-01-22T02:57:28.742Z,101306.53
2023-01-22T02:59:56.546Z,101304.81
2023-01-22T03:02:24.342Z,101311.09
2023-01-22T03:04:52.110Z,101305.84
2023-01-22T03:07:20.019Z,101306.00
2023-01-22T03:09:47.854Z,101310.59
2023-01-22T03:12:15.593Z,101310.44
2023-01-22T03:15:01.128Z,101315.00
2023-01-22T03:17:46.290Z,101311.63
2023-01-22T03:20:31.393Z,101312.78
2023-01-22T03:22:59.235Z,101323.84
2023-01-22T03:25:27.036Z,101317.38
2023-01-22T03:28:16.529Z,101320.25
2023-01-22T03:30:44.341Z,101319.72
2023-01-22T03:33:12.120Z,101317.88
2023-01-22T03:35:39.902Z,101317.31
2023-01-22T03:38:07.659Z,101327.22
2023-01-22T03:40:35.380Z,101329.25
2023-01-22T03:43:03.167Z,101321.06
2023-01-22T03:45:30.947Z,101327.50
2023-01-22T03:47:58.701Z,101324.13
2023-01-22T03:50:26.461Z,101323.09
2023-01-22T03:52:54.330Z,101321.22
2023-01-22T03:55:22.159Z,101324.13
2023-01-22T03:57:49.899Z,101332.09
2023-01-22T04:00:18.083Z,101329.38
2023-01-22T04:02:46.053Z,101329.56
2023-01-22T04:05:13.864Z,101337.72
2023-01-22T04:07:41.710Z,101341.44
2023-01-22T04:10:09.481Z,101341.44
2023-01-22T04:12:37.250Z,101337.03
2023-01-22T04:15:05.018Z,101344.03
2023-01-22T04:17:32.787Z,101345.91
2023-01-22T04:20:00.550Z,101346.56
2023-01-22T04:22:28.449Z,101346.56
2023-01-22T04:24:56.257Z,101351.88
2023-01-22T04:27:24.009Z,101354.44
2023-01-22T04:29:51.757Z,101350.19
2023-01-22T04:32:19.525Z,101359.00
2023-01-22T04:34:47.531Z,101360.19
2023-01-22T04:37:15.335Z,101362.91
2023-01-22T04:39:43.060Z,101368.22
2023-01-22T04:42:10.788Z,101369.25
2023-01-22T04:44:38.571Z,101370.22
2023-01-22T04:47:06.329Z,101368.53
2023-01-22T04:49:34.134Z,101367.50
2023-01-22T04:52:02.005Z,101362.06
2023-01-22T04:54:29.730Z,101365.81
2023-01-22T04:56:58.078Z,101370.94
2023-01-22T04:59:25.866Z,101374.84
2023-01-22T05:01:53.654Z,101365.13
2023-01-22T05:04:21.838Z,101372.28
2023-01-22T05:06:49.661Z,101370.09
2023-01-22T05:09:17.449Z,101378.41
2023-01-22T05:11:45.280Z,101385.91
2023-01-22T05:14:13.035Z,101389.47
2023-01-22T05:16:40.774Z,101384.34
2023-01-22T05:19:08.528Z,101386.53
2023-01-22T05:21:36.284Z,101407.78
2023-01-22T05:24:04.097Z,101396.31
2023-01-22T05:26:31.891Z,101393.91
2023-01-22T05:28:59.700Z,101403.81
2023-01-22T05:31:27.586Z,101401.94
2023-01-22T05:33:55.385Z,101404.34
2023-01-22T05:36:23.232Z,101401.94
2023-01-22T05:38:50.960Z,101405.38
2023-01-22T05:41:18.703Z,101406.22
2023-01-22T05:43:46.435Z,101404.19
2023-01-22T05:46:14.416Z,101409.78
2023-01-22T05:48:42.476Z,101416.84
2023-01-22T05:51:10.383Z,101414.81
2023-01-22T05:53:38.171Z,101410.78
2023-01-22T05:56:06.022Z,101411.81
2023-01-22T05:58:33.831Z,101415.22
2023-01-22T06:01:01.817Z,101416.06
2023-01-22T06:03:29.613Z,101414.09
2023-01-22T06:05:57.398Z,101415.44
2023-01-22T06:08:25.232Z,101415.91
2023-01-22T06:10:52.964Z,101423.28
2023-01-22T06:13:20.727Z,101426.41
2023-01-22T06:15:48.519Z,101425.91
2023-01-22T06:18:16.255Z,101416.72
2023-01-22T06:20:44.037Z,101429.28
2023-01-22T06:23:11.828Z,101442.16
2023-01-22T06:25:39.625Z,101437.16
2023-01-22T06:28:07.457Z,101439.16
2023-01-22T06:30:35.280Z,101425.00
2023-01-22T06:33:03.073Z,101435.75
2023-01-22T06:35:30.900Z,101442.31
2023-01-22T06:37:58.788Z,101443.03
2023-01-22T06:40:26.558Z,101442.78
2023-01-22T06:42:54.272Z,101438.75
2023-01-22T06:45:22.075Z,101455.47
2023-01-22T06:47:49.925Z,101447.41
2023-01-22T06:50:18.042Z,101452.00
2023-01-22T06:52:45.976Z,101456.31
2023-01-22T06:55:13.851Z,101453.00
2023-01-22T06:57:41.588Z,101456.56
2023-01-22T07:00:10.672Z,101465.44
2023-01-22T07:02:38.459Z,101453.41
2023-01-22T07:05:06.234Z,101457.69
2023-01-22T07:07:34.129Z,101466.38
2023-01-22T07:10:01.935Z,101469.25
2023-01-22T07:12:29.766Z,101467.00
2023-01-22T07:14:57.643Z,101473.78
2023-01-22T07:17:25.549Z,101485.38
2023-01-22T07:19:53.344Z,101477.84
2023-01-22T07:22:21.122Z,101485.53
2023-01-22T07:24:49.175Z,101492.38
2023-01-22T07:27:16.988Z,101501.19
2023-01-22T07:29:44.782Z,101498.72
2023-01-22T07:32:12.578Z,101495.09
2023-01-22T07:34:40.439Z,101496.66
2023-01-22T07:37:08.300Z,101501.75
2023-01-22T07:39:36.051Z,101505.75
2023-01-22T07:42:03.940Z,101501.72
2023-01-22T07:44:31.735Z,101497.81
2023-01-22T07:46:59.756Z,101498.59
2023-01-22T07:49:27.685Z,101505.75
2023-01-22T07:51:55.546Z,101504.97
2023-01-22T07:54:23.600Z,101516.59
2023-01-22T07:56:51.341Z,101514.84
2023-01-22T07:59:19.205Z,101517.13
2023-01-22T08:01:46.973Z,101511.81
2023-01-22T08:04:14.788Z,101519.94
2023-01-22T08:06:42.575Z,101525.28
2023-01-22T08:09:10.412Z,101518.28
2023-01-22T08:11:38.165Z,101514.84
2023-01-22T08:14:06.007Z,101519.72
2023-01-22T08:16:33.905Z,101539.13
2023-01-22T08:19:01.870Z,101539.88
2023-01-22T08:21:29.712Z,101548.78
2023-01-22T08:23:57.480Z,101543.81
2023-01-22T08:26:25.265Z,101540.53
2023-01-22T08:28:53.052Z,101546.75
2023-01-22T08:31:27.869Z,101557.81
2023-01-22T08:33:56.440Z,101551.66
2023-01-22T08:36:24.633Z,101556.00
2023-01-22T08:38:52.344Z,101561.84
2023-01-22T08:41:20.133Z,101562.31
2023-01-22T08:43:47.900Z,101557.13
2023-01-22T08:46:15.721Z,101555.72
2023-01-22T08:48:44.299Z,101569.69
2023-01-22T08:51:12.222Z,101562.34
2023-01-22T08:53:40.010Z,101560.59
2023-01-22T08:56:08.057Z,101559.91
2023-01-22T08:58:35.785Z,101572.66
2023-01-22T09:01:03.618Z,101571.50
2023-01-22T09:03:31.718Z,101567.00
2023-01-22T09:05:59.525Z,101569.50
2023-01-22T09:08:27.259Z,101570.19
2023-01-22T09:10:55.094Z,101574.22
2023-01-22T09:13:22.851Z,101580.25
2023-01-22T09:15:50.853Z,101578.97
2023-01-22T09:18:18.671Z,101575.00
2023-01-22T09:20:46.502Z,101579.00
2023-01-22T09:23:15.639Z,101583.97
2023-01-22T09:25:43.466Z,101593.13
2023-01-22T09:28:12.405Z,101593.41
2023-01-22T09:30:41.878Z,101590.28
2023-01-22T09:33:09.997Z,101607.09
2023-01-22T09:35:37.836Z,101592.75
2023-01-22T09:38:05.845Z,101608.66
2023-01-22T09:40:36.227Z,101602.31
2023-01-22T09:43:04.216Z,101606.59
2023-01-22T09:45:32.034Z,101610.94
2023-01-22T09:48:00.831Z,101615.06
2023-01-22T09:50:28.592Z,101616.13
2023-01-22T09:52:56.422Z,101616.41
2023-01-22T09:55:24.185Z,101618.03
2023-01-22T09:57:52.039Z,101620.75
2023-01-22T10:00:21.608Z,101621.84
2023-01-22T10:02:49.950Z,101617.13
2023-01-22T10:05:17.744Z,101618.94
2023-01-22T10:07:45.572Z,101612.84
2023-01-22T10:10:13.361Z,101609.97
2023-01-22T10:12:41.198Z,101606.94
2023-01-22T10:15:09.691Z,101607.84
2023-01-22T10:17:37.512Z,101605.97
2023-01-22T10:20:05.409Z,101608.59
2023-01-22T10:22:33.137Z,101608.59
2023-01-22T10:25:00.922Z,101610.78
2023-01-22T10:27:28.831Z,101608.22
2023-01-22T10:29:56.563Z,101604.63
2023-01-22T10:32:24.411Z,101610.78
2023-01-22T10:34:52.174Z,101607.00
2023-01-22T10:37:19.955Z,101609.91
2023-01-22T10:39:47.803Z,101611.59
2023-01-22T10:42:15.502Z,101610.03
2023-01-22T10:44:43.232Z,101621.31
2023-01-22T10:47:18.291Z,101616.13
2023-01-22T10:49:46.120Z,101622.09
2023-01-22T10:52:13.847Z,101619.00
2023-01-22T10:54:41.814Z,101618.97
2023-01-22T10:57:10.017Z,101624.09
2023-01-22T10:59:37.935Z,101619.13
2023-01-22T11:02:05.740Z,101621.53
2023-01-22T11:04:34.092Z,101618.59
2023-01-22T11:07:01.936Z,101623.03
2023-01-22T11:09:29.659Z,101622.00
2023-01-22T11:11:57.485Z,101619.91
2023-01-22T11:14:25.544Z,101618.19
2023-01-22T11:16:53.364Z,101618.19
2023-01-22T11:19:36.104Z,101627.09
2023-01-22T11:22:04.554Z,101625.69
2023-01-22T11:24:32.490Z,101631.47
2023-01-22T11:27:00.270Z,101620.91
2023-01-22T11:29:28.103Z,101624.63
2023-01-22T11:31:55.964Z,101622.72
2023-01-22T11:34:23.792Z,101622.72
2023-01-22T11:36:51.655Z,101625.63
2023-01-22T11:39:19.447Z,101624.22
2023-01-22T11:41:47.806Z,101622.47
2023-01-22T11:44:15.589Z,101621.78
2023-01-22T11:46:43.435Z,101626.13
2023-01-22T11:49:11.215Z,101632.38
2023-01-22T11:51:39.025Z,101632.00
2023-01-22T11:54:06.854Z,101638.81
2023-01-22T11:56:34.666Z,101646.34
2023-01-22T11:59:02.443Z,101644.47
2023-01-22T12:01:30.321Z,101634.34
2023-01-22T12:03:58.256Z,101642.72
2023-01-22T12:06:25.988Z,101636.56
2023-01-22T12:08:53.913Z,101632.13
2023-01-22T12:11:21.720Z,101624.31
2023-01-22T12:13:49.552Z,101620.88
2023-01-22T12:16:17.359Z,101626.97
2023-01-22T12:18:45.166Z,101622.16
2023-01-22T12:21:12.936Z,101626.22
2023-01-22T12:23:40.661Z,101617.72
2023-01-22T12:26:08.485Z,101627.28
2023-01-22T12:28:36.236Z,101622.28
2023-01-22T12:31:04.282Z,101621.13
2023-01-22T12:33:32.033Z,101621.63
2023-01-22T12:35:59.832Z,101612.34
2023-01-22T12:38:27.577Z,101620.00
2023-01-22T12:40:55.363Z,101624.44
2023-01-22T12:43:23.156Z,101630.22
2023-01-22T12:45:50.970Z,101632.75
2023-01-22T12:48:18.790Z,101637.84
2023-01-22T12:50:46.669Z,101638.94
2023-01-22T12:53:14.519Z,101639.25
2023-01-22T12:55:44.294Z,101634.09
2023-01-22T12:58:12.269Z,101648.91
2023-01-22T13:00:40.069Z,101641.50
2023-01-22T13:03:07.835Z,101652.84
2023-01-22T13:05:35.653Z,101654.34
2023-01-22T13:08:03.420Z,101652.16
2023-01-22T13:10:31.178Z,101645.50
2023-01-22T13:12:59.079Z,101649.81
2023-01-22T13:15:26.861Z,101644.44
2023-01-22T13:18:06.152Z,101646.25
2023-01-22T13:20:34.126Z,101649.53
2023-01-22T13:23:01.970Z,101649.47
2023-01-22T13:25:29.732Z,101645.00
2023-01-22T13:27:57.491Z,101653.97
2023-01-22T13:30:26.934Z,101646.22
2023-01-22T13:32:54.692Z,101639.22
2023-01-22T13:35:22.425Z,101639.34
2023-01-22T13:37:50.248Z,101636.53
2023-01-22T13:40:18.281Z,101635.44
2023-01-22T13:42:46.230Z,101651.00
2023-01-22T13:45:14.078Z,101659.47
2023-01-22T13:47:41.872Z,101655.47
2023-01-22T13:50:09.649Z,101655.47
2023-01-22T13:52:37.472Z,101646.81
2023-01-22T13:55:05.409Z,101653.41
2023-01-22T13:57:33.215Z,101660.47
2023-01-22T14:00:01.251Z,101655.44
2023-01-22T14:02:29.141Z,101650.47
2023-01-22T14:04:56.900Z,101653.19
2023-01-22T14:07:24.894Z,101648.38
2023-01-22T14:09:52.645Z,101649.75
2023-01-22T14:12:20.495Z,101669.28
2023-01-22T14:14:48.308Z,101673.06
2023-01-22T14:17:16.096Z,101669.91
2023-01-22T14:19:43.877Z,101672.53
2023-01-22T14:22:11.705Z,101667.03
2023-01-22T14:24:39.499Z,101662.44
2023-01-22T14:27:07.503Z,101666.28
2023-01-22T14:29:35.366Z,101667.72
2023-01-22T14:32:03.418Z,101673.84
2023-01-22T14:34:31.178Z,101671.25
2023-01-22T14:36:59.189Z,101671.09
2023-01-22T14:39:27.473Z,101673.97
2023-01-22T14:41:55.390Z,101674.31
2023-01-22T14:44:23.178Z,101681.25
2023-01-22T14:46:51.078Z,101679.03
2023-01-22T14:49:19.013Z,101685.66
2023-01-22T14:51:46.763Z,101694.13
2023-01-22T14:54:14.545Z,101694.91
2023-01-22T14:56:42.348Z,101691.84
2023-01-22T14:59:10.347Z,101695.03
2023-01-22T15:01:38.149Z,101701.13
2023-01-22T15:04:06.017Z,101705.41
2023-01-22T15:06:33.824Z,101699.75
2023-01-22T15:09:01.633Z,101705.63
2023-01-22T15:11:29.847Z,101713.84
2023-01-22T15:13:57.601Z,101709.50
2023-01-22T15:16:25.443Z,101697.97
2023-01-22T15:18:53.236Z,101698.56
2023-01-22T15:21:20.988Z,101712.81
2023-01-22T15:23:49.567Z,101711.50
2023-01-22T15:26:17.350Z,101705.28
2023-01-22T15:28:45.352Z,101708.41
2023-01-22T15:31:13.153Z,101714.22
2023-01-22T15:33:40.998Z,101707.84
2023-01-22T15:36:08.777Z,101719.31
2023-01-22T15:38:36.596Z,101719.44
2023-01-22T15:41:04.418Z,101711.66
2023-01-22T15:43:32.255Z,101724.00
2023-01-22T15:46:00.162Z,101716.19
2023-01-22T15:48:27.984Z,101709.06
2023-01-22T15:50:55.816Z,101715.84
2023-01-22T15:53:23.638Z,101720.81
2023-01-22T15:55:51.423Z,101717.22
2023-01-22T15:58:19.193Z,101722.00
2023-01-22T16:00:46.985Z,101711.44
2023-01-22T16:03:14.801Z,101721.44
2023-01-22T16:05:42.618Z,101721.75
2023-01-22T16:08:10.464Z,101719.28
2023-01-22T16:10:38.288Z,101724.84
2023-01-22T16:13:06.087Z,101726.69
2023-01-22T16:15:33.850Z,101732.25
2023-01-22T16:18:02.063Z,101743.16
2023-01-22T16:20:29.850Z,101748.63
2023-01-22T16:22:57.724Z,101739.69
2023-01-22T16:25:25.529Z,101740.56
2023-01-22T16:27:53.283Z,101742.22
2023-01-22T16:30:21.189Z,101744.78
2023-01-22T16:32:51.204Z,101748.94
2023-01-22T16:35:19.185Z,101746.00
2023-01-22T16:37:47.031Z,101746.84
2023-01-22T16:40:14.792Z,101748.03
2023-01-22T16:42:42.583Z,101746.66
2023-01-22T16:45:10.354Z,101740.72
2023-01-22T16:47:38.181Z,101749.50
2023-01-22T16:50:06.085Z,101754.09
2023-01-22T16:52:34.306Z,101753.38
2023-01-22T16:55:02.129Z,101757.41
2023-01-22T16:57:30.045Z,101764.50
2023-01-22T16:59:57.849Z,101762.03
2023-01-22T17:02:25.755Z,101763.28
2023-01-22T17:04:55.181Z,101767.63
2023-01-22T17:07:33.091Z,101788.47
2023-01-22T17:10:01.542Z,101780.97
2023-01-22T17:12:29.430Z,101779.78
2023-01-22T17:14:57.219Z,101788.28
2023-01-22T17:17:25.246Z,101787.88
2023-01-22T17:19:53.136Z,101783.22
2023-01-22T17:22:21.304Z,101782.34
2023-01-22T17:24:49.594Z,101784.97
2023-01-22T17:27:18.633Z,101778.28
2023-01-22T17:29:46.762Z,101783.38
2023-01-22T17:32:14.524Z,101787.94
2023-01-22T17:34:43.027Z,101797.41
2023-01-22T17:37:11.277Z,101790.81
2023-01-22T17:39:39.567Z,101792.50
2023-01-22T17:42:07.417Z,101790.84
2023-01-22T17:44:35.467Z,101795.13
2023-01-22T17:47:03.624Z,101796.72
2023-01-22T17:49:32.820Z,101796.66
2023-01-22T17:52:00.611Z,101808.47
2023-01-22T17:54:28.468Z,101807.91
2023-01-22T17:56:56.289Z,101812.03
2023-01-22T17:59:24.318Z,101818.13
2023-01-22T18:01:52.289Z,101812.81
2023-01-22T18:04:20.181Z,101809.75
2023-01-22T18:06:47.933Z,101813.19
2023-01-22T18:09:15.851Z,101813.69
2023-01-22T18:11:43.661Z,101813.44
2023-01-22T18:14:11.578Z,101826.63
2023-01-22T18:16:39.642Z,101817.38
2023-01-22T18:19:07.555Z,101824.03
2023-01-22T18:21:35.595Z,101816.47
2023-01-22T18:24:03.435Z,101819.69
2023-01-22T18:26:31.264Z,101814.94
2023-01-22T18:28:59.108Z,101822.41
2023-01-22T18:31:27.040Z,101818.81
2023-01-22T18:33:55.003Z,101829.41
2023-01-22T18:36:22.822Z,101827.53
2023-01-22T18:38:50.639Z,101833.25
2023-01-22T18:41:18.930Z,101832.63
2023-01-22T18:43:46.728Z,101837.19
2023-01-22T18:46:14.551Z,101834.69
2023-01-22T18:48:42.419Z,101840.59
2023-01-22T18:51:10.784Z,101839.47
2023-01-22T18:53:40.324Z,101839.13
2023-01-22T18:56:08.151Z,101840.88
2023-01-22T18:58:36.019Z,101835.94
2023-01-22T19:01:03.840Z,101845.09
2023-01-22T19:03:31.781Z,101849.69
2023-01-22T19:05:59.733Z,101844.53
2023-01-22T19:08:27.617Z,101856.13
2023-01-22T19:10:55.473Z,101851.63
2023-01-22T19:13:23.253Z,101861.28
2023-01-22T19:15:51.219Z,101862.69
2023-01-22T19:18:18.967Z,101863.88
2023-01-22T19:20:46.715Z,101876.06
2023-01-22T19:23:14.496Z,101882.47
2023-01-22T19:25:42.212Z,101880.91
2023-01-22T19:28:10.044Z,101877.19
2023-01-22T19:30:37.914Z,101889.66
2023-01-22T19:33:05.734Z,101884.44
2023-01-22T19:35:33.680Z,101882.28
2023-01-22T19:38:01.428Z,101897.72
2023-01-22T19:40:29.446Z,101889.31
2023-01-22T19:42:57.325Z,101886.41
2023-01-22T19:45:25.392Z,101881.09
2023-01-22T19:47:53.419Z,101889.66
2023-01-22T19:50:25.231Z,101882.22
2023-01-22T19:52:53.341Z,101881.34
2023-01-22T19:55:24.599Z,101878.75
2023-01-22T19:57:52.401Z,101888.94
2023-01-22T20:00:20.312Z,101890.03
2023-01-22T20:02:48.120Z,101892.44
2023-01-22T20:05:16.681Z,101891.06
2023-01-22T20:07:45.470Z,101895.09
2023-01-22T20:10:14.123Z,101896.34
2023-01-22T20:12:43.322Z,101890.25
2023-01-22T20:15:11.366Z,101897.69
2023-01-22T20:17:39.187Z,101901.00
2023-01-22T20:20:07.078Z,101896.94
2023-01-22T20:22:34.926Z,101901.16
2023-01-22T20:25:02.879Z,101901.31
2023-01-22T20:27:30.669Z,101900.84
2023-01-22T20:29:58.457Z,101902.09
2023-01-22T20:32:28.601Z,101907.38
2023-01-22T20:34:56.380Z,101915.09
2023-01-22T20:37:24.322Z,101913.03
2023-01-22T20:39:52.200Z,101918.88
2023-01-22T20:42:20.134Z,101919.00
2023-01-22T20:44:48.336Z,101925.97
2023-01-22T20:47:16.145Z,101930.16
2023-01-22T20:49:43.973Z,101921.66
2023-01-22T20:52:11.749Z,101925.13
2023-01-22T20:54:50.084Z,101928.44
2023-01-22T20:57:27.362Z,101931.19
2023-01-22T20:59:55.262Z,101935.13
2023-01-22T21:02:23.143Z,101935.97
2023-01-22T21:04:51.287Z,101935.97
2023-01-22T21:07:19.069Z,101935.13
2023-01-22T21:09:46.845Z,101939.41
2023-01-22T21:12:14.686Z,101942.09
2023-01-22T21:14:42.622Z,101940.69
2023-01-22T21:17:12.155Z,101930.91
2023-01-22T21:19:39.975Z,101929.50
2023-01-22T21:22:07.893Z,101935.44
2023-01-22T21:24:35.708Z,101939.19
2023-01-22T21:27:03.568Z,101937.19
2023-01-22T21:29:31.416Z,101941.63
2023-01-22T21:31:59.298Z,101939.66
2023-01-22T21:34:28.309Z,101940.22
2023-01-22T21:36:58.703Z,101946.13
2023-01-22T21:39:28.250Z,101948.81
2023-01-22T21:42:16.246Z,101949.13
2023-01-22T21:45:01.622Z,101954.94
2023-01-22T21:47:29.399Z,101962.31
2023-01-22T21:49:57.188Z,101954.22
2023-01-22T21:52:26.386Z,101962.88
2023-01-22T21:54:54.249Z,101967.09
2023-01-22T21:57:22.100Z,101967.25
2023-01-22T21:59:49.894Z,101972.72
2023-01-22T22:02:18.879Z,101973.91
2023-01-22T22:04:46.658Z,101977.09
2023-01-22T22:07:14.427Z,101977.41
2023-01-22T22:09:44.267Z,101976.31
2023-01-22T22:12:12.028Z,101986.53
2023-01-22T22:14:39.822Z,101985.81
2023-01-22T22:17:08.443Z,101982.53
2023-01-22T22:19:36.269Z,101981.69
2023-01-22T22:22:04.124Z,101990.72
2023-01-22T22:24:31.913Z,101991.03
2023-01-22T22:26:59.714Z,101989.31
2023-01-22T22:29:27.503Z,101998.00
2023-01-22T22:31:55.671Z,102003.72
2023-01-22T22:34:23.534Z,101999.91
2023-01-22T22:36:51.327Z,102006.06
2023-01-22T22:39:19.159Z,102001.94
2023-01-22T22:41:46.924Z,101997.63
2023-01-22T22:44:16.101Z,101998.09
2023-01-22T22:46:43.893Z,102010.03
2023-01-22T22:49:11.828Z,101998.94
2023-01-22T22:51:39.734Z,102012.75
2023-01-22T22:54:07.760Z,102004.97
2023-01-22T22:56:35.550Z,102007.16
2023-01-22T22:59:03.918Z,102010.03
2023-01-22T23:01:33.235Z,102018.66
2023-01-22T23:04:01.197Z,102019.69
2023-01-22T23:06:29.122Z,102017.28
2023-01-22T23:08:56.856Z,102017.84
2023-01-22T23:11:24.699Z,102022.16
2023-01-22T23:13:52.497Z,102028.63
2023-01-22T23:16:20.376Z,102014.72
2023-01-22T23:18:48.125Z,102025.06
2023-01-22T23:21:15.875Z,102022.47
2023-01-22T23:23:43.666Z,102020.78
2023-01-22T23:26:11.471Z,102023.09
2023-01-22T23:28:40.195Z,102027.81
2023-01-22T23:31:08.012Z,102025.56
2023-01-22T23:33:35.797Z,102026.00
2023-01-22T23:36:03.551Z,102029.03
2023-01-22T23:38:31.373Z,102034.50
2023-01-22T23:40:59.168Z,102026.56
2023-01-22T23:43:26.958Z,102031.63
2023-01-22T23:45:54.737Z,102020.88
2023-01-22T23:48:22.494Z,102034.81
2023-01-22T23:50:50.321Z,102036.81
2023-01-22T23:53:18.134Z,102033.06
2023-01-22T23:55:45.964Z,102050.56
2023-01-22T23:58:13.797Z,102048.56
