createdAt,value
2019-03-08T00:01:35.730Z,1.00
2019-03-08T00:04:06.416Z,1.40
2019-03-08T00:06:37.010Z,1.50
2019-03-08T00:09:09.040Z,1.00
2019-03-08T00:11:39.748Z,1.27
2019-03-08T00:14:10.384Z,1.10
2019-03-08T00:16:41.264Z,1.13
2019-03-08T00:19:11.972Z,1.50
2019-03-08T00:21:42.597Z,1.60
2019-03-08T00:24:13.252Z,1.33
2019-03-08T00:26:43.813Z,1.70
2019-03-08T00:29:14.375Z,1.80
2019-03-08T00:31:44.933Z,1.30
2019-03-08T00:34:15.732Z,1.20
2019-03-08T00:36:46.567Z,1.47
2019-03-08T00:39:17.277Z,1.40
2019-03-08T00:41:47.958Z,1.20
2019-03-08T00:44:18.592Z,1.53
2019-03-08T00:46:49.323Z,1.30
2019-03-08T00:49:19.867Z,1.93
2019-03-08T00:51:50.945Z,2.30
2019-03-08T00:54:21.485Z,1.13
2019-03-08T00:56:52.164Z,1.50
2019-03-08T00:59:22.796Z,1.90
2019-03-08T01:01:53.459Z,2.00
2019-03-08T01:04:23.980Z,1.57
2019-03-08T01:06:54.612Z,1.53
2019-03-08T01:09:25.121Z,1.30
2019-03-08T01:11:55.889Z,1.60
2019-03-08T01:14:26.440Z,1.40
2019-03-08T01:16:57.713Z,1.30
2019-03-08T01:19:28.425Z,1.30
2019-03-08T01:21:59.112Z,1.10
2019-03-08T01:24:29.750Z,1.40
2019-03-08T01:27:00.304Z,1.50
2019-03-08T01:29:30.888Z,1.70
2019-03-08T01:32:01.426Z,1.57
2019-03-08T01:34:32.039Z,1.60
2019-03-08T01:37:02.726Z,1.77
2019-03-08T01:39:33.342Z,2.20
2019-03-08T01:42:03.875Z,1.17
2019-03-08T01:44:34.459Z,2.40
2019-03-08T01:47:05.641Z,1.50
2019-03-08T01:49:36.424Z,1.70
2019-03-08T01:52:06.948Z,1.93
2019-03-08T01:54:37.501Z,1.63
2019-03-08T01:57:08.060Z,1.90
2019-03-08T01:59:38.947Z,1.87
2019-03-08T02:02:10.520Z,1.87
2019-03-08T02:04:41.340Z,1.77
2019-03-08T02:07:11.981Z,2.10
2019-03-08T02:09:42.572Z,1.90
2019-03-08T02:12:13.253Z,1.73
2019-03-08T02:14:44.100Z,2.10
2019-03-08T02:17:14.754Z,1.70
2019-03-08T02:19:45.361Z,2.20
2019-03-08T02:22:15.974Z,2.10
2019-03-08T02:24:46.780Z,2.50
2019-03-08T02:27:17.408Z,2.13
2019-03-08T02:29:47.955Z,2.10
2019-03-08T02:32:18.570Z,2.00
2019-03-08T02:34:49.151Z,2.37
2019-03-08T02:37:20.100Z,2.00
2019-03-08T02:39:50.897Z,2.50
2019-03-08T02:42:21.468Z,2.20
2019-03-08T02:44:52.202Z,2.20
2019-03-08T02:47:22.771Z,2.47
2019-03-08T02:49:53.653Z,2.00
2019-03-08T02:52:24.259Z,2.27
2019-03-08T02:54:54.812Z,2.33
2019-03-08T02:57:25.468Z,2.57
2019-03-08T02:59:56.227Z,2.63
2019-03-08T03:02:26.857Z,2.13
2019-03-08T03:04:57.460Z,1.90
2019-03-08T03:07:28.305Z,2.30
2019-03-08T03:09:58.897Z,2.10
2019-03-08T03:12:29.744Z,2.10
2019-03-08T03:15:00.756Z,2.03
2019-03-08T03:17:31.393Z,2.10
2019-03-08T03:20:02.018Z,3.10
2019-03-08T03:22:32.620Z,2.10
2019-03-08T03:25:03.249Z,2.90
2019-03-08T03:27:34.073Z,3.53
2019-03-08T03:30:05.445Z,2.77
2019-03-08T03:32:35.966Z,2.60
2019-03-08T03:35:06.764Z,2.60
2019-03-08T03:37:37.364Z,2.50
2019-03-08T03:40:09.881Z,2.60
2019-03-08T03:42:40.430Z,2.60
2019-03-08T03:45:12.052Z,2.40
2019-03-08T03:47:42.604Z,2.97
2019-03-08T03:50:13.413Z,2.90
2019-03-08T03:52:44.361Z,2.60
2019-03-08T03:55:15.383Z,2.40
2019-03-08T03:57:45.923Z,2.63
2019-03-08T04:00:17.116Z,2.80
2019-03-08T04:02:47.940Z,2.60
2019-03-08T04:05:18.737Z,2.57
2019-03-08T04:07:49.265Z,2.80
2019-03-08T04:10:20.044Z,2.90
2019-03-08T04:12:51.555Z,2.60
2019-03-08T04:15:22.156Z,2.00
2019-03-08T04:17:52.797Z,1.80
2019-03-08T04:20:23.579Z,1.77
2019-03-08T04:22:54.211Z,2.53
2019-03-08T04:25:24.946Z,2.37
2019-03-08T04:27:55.552Z,2.60
2019-03-08T04:30:26.232Z,2.00
2019-03-08T04:32:56.765Z,2.93
2019-03-08T04:35:27.367Z,2.70
2019-03-08T04:37:58.119Z,2.73
2019-03-08T04:40:29.095Z,2.50
2019-03-08T04:42:59.823Z,3.20
2019-03-08T04:45:30.457Z,3.00
2019-03-08T04:48:00.966Z,3.03
2019-03-08T04:50:31.574Z,3.53
2019-03-08T04:53:02.144Z,2.87
2019-03-08T04:55:33.222Z,2.93
2019-03-08T04:58:03.809Z,3.43
2019-03-08T05:00:34.299Z,3.17
2019-03-08T05:03:04.843Z,2.93
2019-03-08T05:05:35.373Z,3.70
2019-03-08T05:08:06.612Z,3.40
2019-03-08T05:10:37.122Z,2.87
2019-03-08T05:13:07.664Z,2.93
2019-03-08T05:15:38.228Z,2.70
2019-03-08T05:18:08.742Z,3.40
2019-03-08T05:20:39.371Z,2.90
2019-03-08T05:23:10.228Z,3.30
2019-03-08T05:25:40.768Z,3.23
2019-03-08T05:28:11.322Z,2.43
2019-03-08T05:30:41.873Z,2.50
2019-03-08T05:33:12.376Z,2.73
2019-03-08T05:35:42.941Z,2.70
2019-03-08T05:38:13.454Z,2.83
2019-03-08T05:40:43.988Z,2.90
2019-03-08T05:43:14.535Z,3.17
2019-03-08T05:45:45.109Z,3.33
2019-03-08T05:48:15.631Z,2.77
2019-03-08T05:50:46.164Z,2.30
2019-03-08T05:53:16.767Z,2.80
2019-03-08T05:55:47.306Z,2.70
2019-03-08T05:58:17.869Z,1.97
2019-03-08T06:00:48.460Z,2.50
2019-03-08T06:03:19.235Z,1.83
2019-03-08T06:05:49.768Z,2.40
2019-03-08T06:08:20.300Z,2.13
2019-03-08T06:10:50.876Z,2.03
2019-03-08T06:13:21.808Z,2.40
2019-03-08T06:15:52.346Z,2.10
2019-03-08T06:18:22.832Z,2.80
2019-03-08T06:20:53.412Z,2.60
2019-03-08T06:23:24.088Z,2.07
2019-03-08T06:25:54.695Z,2.03
2019-03-08T06:28:25.272Z,3.10
2019-03-08T06:30:55.858Z,2.50
2019-03-08T06:33:26.767Z,3.30
2019-03-08T06:35:57.363Z,2.30
2019-03-08T06:38:28.212Z,2.97
2019-03-08T06:40:59.858Z,3.33
2019-03-08T06:43:30.419Z,3.97
2019-03-08T06:46:01.106Z,2.80
2019-03-08T06:48:31.651Z,3.03
2019-03-08T06:51:02.197Z,3.40
2019-03-08T06:53:32.962Z,3.00
2019-03-08T06:56:03.484Z,2.70
2019-03-08T06:59:02.495Z,3.23
2019-03-08T07:01:39.216Z,4.87
2019-03-08T07:04:09.807Z,3.90
2019-03-08T07:06:40.472Z,3.90
2019-03-08T07:09:10.988Z,3.37
2019-03-08T07:11:41.527Z,4.00
2019-03-08T07:14:12.233Z,4.93
2019-03-08T07:16:45.209Z,3.40
2019-03-08T07:19:15.925Z,3.20
2019-03-08T07:22:14.872Z,3.27
2019-03-08T07:25:03.397Z,2.80
2019-03-08T07:27:45.737Z,2.37
2019-03-08T07:30:34.204Z,3.00
2019-03-08T07:33:39.289Z,2.10
2019-03-08T07:36:16.862Z,2.20
2019-03-08T07:39:13.053Z,1.80
2019-03-08T07:42:09.320Z,1.83
2019-03-08T07:44:58.704Z,2.20
2019-03-08T07:47:37.769Z,1.60
2019-03-08T07:50:32.139Z,2.60
2019-03-08T07:53:34.405Z,2.80
2019-03-08T07:56:13.143Z,2.30
2019-03-08T07:58:57.498Z,2.37
2019-03-08T08:01:50.093Z,2.60
2019-03-08T08:04:36.312Z,2.33
2019-03-08T08:07:38.068Z,3.37
2019-03-08T08:10:37.192Z,3.23
2019-03-08T08:13:21.528Z,3.73
2019-03-08T08:16:26.931Z,4.03
2019-03-08T08:19:07.040Z,4.27
2019-03-08T08:21:46.844Z,3.43
2019-03-08T08:24:39.247Z,4.27
2019-03-08T08:27:22.628Z,3.63
2019-03-08T08:30:24.596Z,5.27
2019-03-08T08:33:12.142Z,3.20
2019-03-08T08:36:00.744Z,4.30
2019-03-08T08:38:56.538Z,4.10
2019-03-08T08:41:33.489Z,4.50
2019-03-08T08:44:32.461Z,4.63
2019-03-08T08:47:20.792Z,3.53
2019-03-08T08:50:19.454Z,4.20
2019-03-08T08:53:11.960Z,4.57
2019-03-08T08:56:00.217Z,4.80
2019-03-08T08:58:38.021Z,4.50
2019-03-08T09:01:18.549Z,4.70
2019-03-08T09:03:58.195Z,5.53
2019-03-08T09:06:47.053Z,5.27
2019-03-08T09:09:23.974Z,3.87
2019-03-08T09:12:09.000Z,4.43
2019-03-08T09:14:52.022Z,4.57
2019-03-08T09:17:43.912Z,4.83
2019-03-08T09:20:29.971Z,4.83
2019-03-08T09:23:06.396Z,4.87
2019-03-08T09:25:43.587Z,5.00
2019-03-08T09:28:39.097Z,5.23
2019-03-08T09:31:20.880Z,5.60
2019-03-08T09:34:17.276Z,4.97
2019-03-08T09:36:56.364Z,5.70
2019-03-08T09:39:43.104Z,4.70
2019-03-08T09:42:24.250Z,3.90
2019-03-08T09:45:04.069Z,5.47
2019-03-08T09:47:50.423Z,4.43
2019-03-08T09:50:42.899Z,4.40
2019-03-08T09:53:31.405Z,4.40
2019-03-08T09:56:09.761Z,4.17
2019-03-08T09:58:59.595Z,5.20
2019-03-08T10:01:48.352Z,3.90
2019-03-08T10:04:28.297Z,4.37
2019-03-08T10:07:07.658Z,4.30
2019-03-08T10:10:06.960Z,3.73
2019-03-08T10:12:46.909Z,3.40
2019-03-08T10:15:36.005Z,3.57
2019-03-08T10:18:32.035Z,2.87
2019-03-08T10:21:33.618Z,3.60
2019-03-08T10:24:26.294Z,3.13
2019-03-08T10:27:14.926Z,3.30
2019-03-08T10:29:55.030Z,2.73
2019-03-08T10:32:57.065Z,3.00
2019-03-08T10:35:55.802Z,3.43
2019-03-08T10:38:48.738Z,2.87
2019-03-08T10:41:38.546Z,2.67
2019-03-08T10:44:28.326Z,3.07
2019-03-08T10:47:20.844Z,3.90
2019-03-08T10:50:13.857Z,2.90
2019-03-08T10:52:49.769Z,2.80
2019-03-08T10:55:43.719Z,3.33
2019-03-08T10:58:33.384Z,3.57
2019-03-08T11:01:23.272Z,3.67
2019-03-08T11:04:00.586Z,3.30
2019-03-08T11:06:43.679Z,3.57
2019-03-08T11:09:35.356Z,3.77
2019-03-08T11:12:23.637Z,2.87
2019-03-08T11:15:23.907Z,3.07
2019-03-08T11:18:03.946Z,4.47
2019-03-08T11:20:52.380Z,3.53
2019-03-08T11:23:33.785Z,3.93
2019-03-08T11:26:18.776Z,3.63
2019-03-08T11:29:07.750Z,3.00
2019-03-08T11:31:50.301Z,3.17
2019-03-08T11:34:30.071Z,4.00
2019-03-08T11:37:07.352Z,3.50
2019-03-08T11:39:49.120Z,4.00
2019-03-08T11:42:31.971Z,3.87
2019-03-08T11:45:30.667Z,3.90
2019-03-08T11:48:08.965Z,3.37
2019-03-08T11:50:58.047Z,3.33
2019-03-08T11:53:45.826Z,4.27
2019-03-08T11:56:42.035Z,3.67
2019-03-08T11:59:30.368Z,4.03
2019-03-08T12:02:12.132Z,4.03
2019-03-08T12:05:20.254Z,4.07
2019-03-08T12:08:09.953Z,3.93
2019-03-08T12:10:51.509Z,4.37
2019-03-08T12:13:34.434Z,4.03
2019-03-08T12:16:19.266Z,3.63
2019-03-08T12:18:57.728Z,3.97
2019-03-08T12:21:47.572Z,3.57
2019-03-08T12:24:28.951Z,3.90
2019-03-08T12:27:12.622Z,3.50
2019-03-08T12:30:01.300Z,4.63
2019-03-08T12:32:37.496Z,3.60
2019-03-08T12:35:16.377Z,3.93
2019-03-08T12:38:21.474Z,4.20
2019-03-08T12:41:14.446Z,4.33
2019-03-08T12:44:08.943Z,3.40
2019-03-08T12:47:07.511Z,3.87
2019-03-08T12:49:48.587Z,3.90
2019-03-08T12:52:25.705Z,3.40
2019-03-08T12:55:08.174Z,3.67
2019-03-08T12:58:00.934Z,4.00
2019-03-08T13:00:38.432Z,3.17
2019-03-08T13:03:18.179Z,5.10
2019-03-08T13:06:06.095Z,2.70
2019-03-08T13:08:52.671Z,3.30
2019-03-08T13:11:23.364Z,3.07
2019-03-08T13:13:55.688Z,3.47
2019-03-08T13:16:26.277Z,2.77
2019-03-08T13:18:57.043Z,4.10
2019-03-08T13:21:27.799Z,3.10
2019-03-08T13:23:59.899Z,3.97
2019-03-08T13:26:30.864Z,3.90
2019-03-08T13:29:01.488Z,3.73
2019-03-08T13:31:32.289Z,2.30
2019-03-08T13:34:02.861Z,3.33
2019-03-08T13:36:33.510Z,3.53
2019-03-08T13:39:07.112Z,3.73
2019-03-08T13:41:38.001Z,3.80
2019-03-08T13:44:08.901Z,4.27
2019-03-08T13:46:39.480Z,2.90
2019-03-08T13:49:10.260Z,3.90
2019-03-08T13:51:41.058Z,3.20
2019-03-08T13:54:11.772Z,4.23
2019-03-08T13:56:42.400Z,3.47
2019-03-08T13:59:13.021Z,4.93
2019-03-08T14:01:43.648Z,3.10
2019-03-08T14:04:14.449Z,3.23
2019-03-08T14:06:45.144Z,3.07
2019-03-08T14:09:15.792Z,2.97
2019-03-08T14:11:46.420Z,3.30
2019-03-08T14:14:17.053Z,2.87
2019-03-08T14:16:48.097Z,2.70
2019-03-08T14:19:18.694Z,3.57
2019-03-08T14:21:49.537Z,3.20
2019-03-08T14:24:20.188Z,3.60
2019-03-08T14:26:50.868Z,2.80
2019-03-08T14:29:22.322Z,3.03
2019-03-08T14:31:59.195Z,3.13
2019-03-08T14:34:29.832Z,3.80
2019-03-08T14:37:00.521Z,4.00
2019-03-08T14:39:32.176Z,3.47
2019-03-08T14:42:10.753Z,3.40
2019-03-08T14:44:46.908Z,3.50
2019-03-08T14:47:24.201Z,3.57
2019-03-08T14:49:55.295Z,4.07
2019-03-08T14:52:27.616Z,3.60
2019-03-08T14:55:00.049Z,3.53
2019-03-08T14:57:30.885Z,3.93
2019-03-08T15:00:01.733Z,4.10
2019-03-08T15:02:32.329Z,3.93
2019-03-08T15:05:10.823Z,4.03
2019-03-08T15:07:37.230Z,3.47
2019-03-08T15:10:08.369Z,3.03
2019-03-08T15:12:48.299Z,3.33
2019-03-08T15:15:12.787Z,3.43
2019-03-08T15:17:43.602Z,3.43
2019-03-08T15:20:15.967Z,3.67
2019-03-08T15:22:47.632Z,3.30
2019-03-08T15:25:18.260Z,3.73
2019-03-08T15:27:48.939Z,3.43
2019-03-08T15:30:19.709Z,4.17
2019-03-08T15:32:50.353Z,4.27
2019-03-08T15:35:21.441Z,3.40
2019-03-08T15:37:52.059Z,2.90
2019-03-08T15:40:22.946Z,4.50
2019-03-08T15:42:53.629Z,3.30
2019-03-08T15:45:24.359Z,4.67
2019-03-08T15:47:54.964Z,3.00
2019-03-08T15:50:25.876Z,2.40
2019-03-08T15:52:56.535Z,2.77
2019-03-08T15:55:28.559Z,3.10
2019-03-08T15:57:59.475Z,3.27
2019-03-08T16:00:30.048Z,2.70
2019-03-08T16:03:00.790Z,2.50
2019-03-08T16:05:31.489Z,2.90
2019-03-08T16:08:03.709Z,2.70
2019-03-08T16:10:34.493Z,3.53
2019-03-08T16:13:05.320Z,2.90
2019-03-08T16:15:36.097Z,2.57
2019-03-08T16:18:06.944Z,3.60
2019-03-08T16:20:38.522Z,3.43
2019-03-08T16:23:09.280Z,2.40
2019-03-08T16:25:40.547Z,3.27
2019-03-08T16:28:12.238Z,3.00
2019-03-08T16:30:47.435Z,3.13
2019-03-08T16:33:20.634Z,4.10
2019-03-08T16:36:11.972Z,3.07
2019-03-08T16:38:57.724Z,4.10
2019-03-08T16:41:43.312Z,3.13
2019-03-08T16:44:20.540Z,2.87
2019-03-08T16:46:59.707Z,2.77
2019-03-08T16:49:54.989Z,4.07
2019-03-08T16:52:53.408Z,2.80
2019-03-08T16:55:34.021Z,3.40
2019-03-08T16:58:22.819Z,3.47
2019-03-08T17:01:05.699Z,3.90
2019-03-08T17:04:01.245Z,3.13
2019-03-08T17:06:42.788Z,3.10
2019-03-08T17:09:25.423Z,3.13
2019-03-08T17:12:14.094Z,3.93
2019-03-08T17:14:51.704Z,4.50
2019-03-08T17:17:34.372Z,4.83
2019-03-08T17:20:24.769Z,5.33
2019-03-08T17:23:03.390Z,4.50
2019-03-08T17:25:46.469Z,4.80
2019-03-08T17:28:22.158Z,4.70
2019-03-08T17:31:11.433Z,4.00
2019-03-08T17:34:01.109Z,5.87
2019-03-08T17:36:43.556Z,6.17
2019-03-08T17:39:22.864Z,4.23
2019-03-08T17:42:12.594Z,4.17
2019-03-08T17:45:01.235Z,4.23
2019-03-08T17:47:50.960Z,4.80
2019-03-08T17:50:40.657Z,4.53
2019-03-08T17:53:26.488Z,4.87
2019-03-08T17:56:04.364Z,5.20
2019-03-08T17:59:03.077Z,5.77
2019-03-08T18:02:08.206Z,6.90
2019-03-08T18:04:49.331Z,8.17
2019-03-08T18:07:32.669Z,5.77
2019-03-08T18:10:20.971Z,6.23
2019-03-08T18:13:16.753Z,6.87
2019-03-08T18:16:09.478Z,5.53
2019-03-08T18:18:57.754Z,5.57
2019-03-08T18:21:50.559Z,6.70
2019-03-08T18:24:39.835Z,5.10
2019-03-08T18:27:32.441Z,6.03
2019-03-08T18:30:24.957Z,5.40
2019-03-08T18:33:20.459Z,5.53
2019-03-08T18:36:10.406Z,5.97
2019-03-08T18:38:47.593Z,5.93
2019-03-08T18:41:33.715Z,6.47
2019-03-08T18:44:22.133Z,6.50
2019-03-08T18:47:11.781Z,6.03
2019-03-08T18:49:58.815Z,7.63
2019-03-08T18:52:54.695Z,6.33
2019-03-08T18:55:33.225Z,5.77
2019-03-08T18:58:14.192Z,6.33
2019-03-08T19:01:06.924Z,4.27
2019-03-08T19:03:58.079Z,5.63
2019-03-08T19:06:54.201Z,6.03
2019-03-08T19:09:38.759Z,4.40
2019-03-08T19:12:26.675Z,4.57
2019-03-08T19:15:19.092Z,4.33
2019-03-08T19:18:08.713Z,4.20
2019-03-08T19:20:48.434Z,4.23
2019-03-08T19:23:25.111Z,4.77
2019-03-08T19:26:13.706Z,6.57
2019-03-08T19:29:13.235Z,4.50
2019-03-08T19:31:51.463Z,5.23
2019-03-08T19:34:40.005Z,5.63
2019-03-08T19:37:19.942Z,3.70
2019-03-08T19:40:14.369Z,4.40
2019-03-08T19:43:02.905Z,4.53
2019-03-08T19:45:43.976Z,4.10
2019-03-08T19:48:22.286Z,4.10
2019-03-08T19:51:11.114Z,4.30
2019-03-08T19:54:02.854Z,3.90
2019-03-08T19:56:48.024Z,4.40
2019-03-08T19:59:40.849Z,4.30
2019-03-08T20:02:17.479Z,4.13
2019-03-08T20:05:06.249Z,4.40
2019-03-08T20:07:59.011Z,4.37
2019-03-08T20:10:51.940Z,5.30
2019-03-08T20:13:40.492Z,4.43
2019-03-08T20:16:23.812Z,4.80
2019-03-08T20:19:07.685Z,4.50
2019-03-08T20:21:53.024Z,4.93
2019-03-08T20:24:38.951Z,4.70
2019-03-08T20:27:27.576Z,5.50
2019-03-08T20:30:20.348Z,4.80
2019-03-08T20:33:06.261Z,5.10
2019-03-08T20:35:45.681Z,4.97
2019-03-08T20:38:45.030Z,5.17
2019-03-08T20:41:23.253Z,6.47
2019-03-08T20:43:58.284Z,5.73
2019-03-08T20:46:35.204Z,5.87
2019-03-08T20:49:06.411Z,6.23
2019-03-08T20:51:37.052Z,6.47
2019-03-08T20:54:07.798Z,6.43
2019-03-08T20:56:38.372Z,7.57
2019-03-08T20:59:09.193Z,7.27
2019-03-08T21:01:39.886Z,8.00
2019-03-08T21:04:10.455Z,7.17
2019-03-08T21:06:41.000Z,7.73
2019-03-08T21:09:11.573Z,7.93
2019-03-08T21:11:42.304Z,8.23
2019-03-08T21:14:13.525Z,7.83
2019-03-08T21:16:44.126Z,8.07
2019-03-08T21:19:14.789Z,7.93
2019-03-08T21:21:45.313Z,7.97
2019-03-08T21:24:15.909Z,7.67
2019-03-08T21:26:46.644Z,8.20
2019-03-08T21:29:17.311Z,8.13
2019-03-08T21:31:47.996Z,7.50
2019-03-08T21:34:18.708Z,7.83
2019-03-08T21:36:49.392Z,7.50
2019-03-08T21:39:20.052Z,8.73
2019-03-08T21:41:50.660Z,9.90
2019-03-08T21:44:21.324Z,8.17
2019-03-08T21:46:52.213Z,7.90
2019-03-08T21:49:22.869Z,7.70
2019-03-08T21:51:53.461Z,8.20
2019-03-08T21:54:24.145Z,7.97
2019-03-08T21:56:54.916Z,7.80
2019-03-08T21:59:25.545Z,8.03
2019-03-08T22:01:56.161Z,7.27
2019-03-08T22:04:37.969Z,8.10
2019-03-08T22:07:08.813Z,8.23
2019-03-08T22:09:47.090Z,8.77
2019-03-08T22:12:17.712Z,8.40
2019-03-08T22:14:48.438Z,8.00
2019-03-08T22:17:19.020Z,8.93
2019-03-08T22:19:49.604Z,9.03
2019-03-08T22:22:20.433Z,7.60
2019-03-08T22:24:51.206Z,9.43
2019-03-08T22:27:21.851Z,9.37
2019-03-08T22:29:52.578Z,9.47
2019-03-08T22:32:23.191Z,9.00
2019-03-08T22:34:53.897Z,9.13
2019-03-08T22:37:24.597Z,8.73
2019-03-08T22:39:55.218Z,9.90
2019-03-08T22:42:26.400Z,9.53
2019-03-08T22:44:56.984Z,9.10
2019-03-08T22:47:27.956Z,10.33
2019-03-08T22:49:58.520Z,10.27
2019-03-08T22:52:29.135Z,9.70
2019-03-08T22:55:03.440Z,9.97
2019-03-08T22:57:33.377Z,10.43
2019-03-08T23:00:06.785Z,12.33
2019-03-08T23:02:37.397Z,9.80
2019-03-08T23:05:08.372Z,9.57
2019-03-08T23:07:38.993Z,9.15
2019-03-08T23:10:11.211Z,8.90
2019-03-08T23:12:41.894Z,9.20
2019-03-08T23:15:12.535Z,9.93
2019-03-08T23:17:43.098Z,9.00
2019-03-08T23:20:13.840Z,9.80
2019-03-08T23:22:44.507Z,10.38
2019-03-08T23:25:15.096Z,10.40
2019-03-08T23:27:51.236Z,9.30
2019-03-08T23:30:28.508Z,9.78
2019-03-08T23:32:59.104Z,8.78
2019-03-08T23:35:29.768Z,9.00
2019-03-08T23:38:00.587Z,9.48
2019-03-08T23:40:31.159Z,8.40
2019-03-08T23:43:02.037Z,8.13
2019-03-08T23:45:32.718Z,9.18
2019-03-08T23:48:03.385Z,8.57
2019-03-08T23:50:33.984Z,7.57
2019-03-08T23:53:04.702Z,7.23
2019-03-08T23:55:35.352Z,7.77
2019-03-08T23:58:05.930Z,7.67
