createdAt,value
2023-02-12T00:00:18.900Z,69.30
2023-02-12T00:01:21.909Z,69.56
2023-02-12T00:02:23.526Z,68.96
2023-02-12T00:03:25.153Z,68.83
2023-02-12T00:04:26.776Z,68.93
2023-02-12T00:05:28.723Z,69.73
2023-02-12T00:06:30.336Z,69.79
2023-02-12T00:07:32.049Z,69.87
2023-02-12T00:08:33.660Z,69.33
2023-02-12T00:09:36.306Z,69.06
2023-02-12T00:10:43.141Z,68.58
2023-02-12T00:11:44.739Z,68.57
2023-02-12T00:12:46.378Z,69.03
2023-02-12T00:13:48.031Z,68.63
2023-02-12T00:14:49.617Z,68.84
2023-02-12T00:15:51.194Z,68.81
2023-02-12T00:16:52.766Z,68.83
2023-02-12T00:17:54.271Z,69.37
2023-02-12T00:18:57.497Z,70.49
2023-02-12T00:19:59.065Z,71.04
2023-02-12T00:21:01.561Z,71.52
2023-02-12T00:22:03.160Z,72.80
2023-02-12T00:23:06.063Z,72.81
2023-02-12T00:24:07.696Z,72.26
2023-02-12T00:25:09.591Z,72.44
2023-02-12T00:26:14.692Z,72.22
2023-02-12T00:27:16.242Z,72.33
2023-02-12T00:28:17.938Z,72.07
2023-02-12T00:29:19.591Z,72.41
2023-02-12T00:30:21.358Z,72.06
2023-02-12T00:31:26.132Z,71.88
2023-02-12T00:32:28.039Z,72.19
2023-02-12T00:33:29.937Z,72.96
2023-02-12T00:34:31.531Z,73.43
2023-02-12T00:35:33.056Z,73.55
2023-02-12T00:36:34.618Z,73.61
2023-02-12T00:37:36.195Z,73.88
2023-02-12T00:38:37.766Z,73.89
2023-02-12T00:39:39.338Z,73.59
2023-02-12T00:40:40.916Z,73.69
2023-02-12T00:41:42.446Z,73.75
2023-02-12T00:42:43.989Z,73.28
2023-02-12T00:44:47.524Z,72.73
2023-02-12T00:45:49.253Z,72.25
2023-02-12T00:46:50.910Z,71.36
2023-02-12T00:47:52.504Z,71.04
2023-02-12T00:48:54.312Z,70.63
2023-02-12T00:49:55.884Z,70.12
2023-02-12T00:50:57.441Z,69.92
2023-02-12T00:51:59.003Z,69.57
2023-02-12T00:53:00.591Z,69.28
2023-02-12T00:54:02.166Z,69.38
2023-02-12T00:55:04.542Z,69.52
2023-02-12T00:56:06.382Z,69.75
2023-02-12T00:57:07.970Z,69.61
2023-02-12T00:58:10.085Z,69.55
2023-02-12T00:59:11.659Z,69.48
2023-02-12T01:00:14.879Z,69.34
2023-02-12T01:01:16.752Z,69.62
2023-02-12T01:02:18.365Z,70.39
2023-02-12T01:03:20.244Z,70.87
2023-02-12T01:04:22.536Z,70.85
2023-02-12T01:05:24.533Z,70.45
2023-02-12T01:06:26.293Z,70.97
2023-02-12T01:07:27.832Z,71.46
2023-02-12T01:08:30.181Z,71.30
2023-02-12T01:09:31.806Z,70.66
2023-02-12T01:10:33.453Z,70.33
2023-02-12T01:11:34.998Z,70.48
2023-02-12T01:12:36.608Z,70.23
2023-02-12T01:13:38.324Z,69.55
2023-02-12T01:14:39.859Z,69.52
2023-02-12T01:15:42.228Z,69.61
2023-02-12T01:16:44.112Z,69.14
2023-02-12T01:17:45.912Z,68.77
2023-02-12T01:18:48.346Z,68.69
2023-02-12T01:19:49.893Z,69.11
2023-02-12T01:20:51.414Z,69.07
2023-02-12T01:21:52.958Z,69.17
2023-02-12T01:22:54.543Z,69.05
2023-02-12T01:23:57.282Z,68.47
2023-02-12T01:24:58.991Z,68.27
2023-02-12T01:26:00.548Z,68.66
2023-02-12T01:27:02.116Z,68.49
2023-02-12T01:28:03.841Z,68.34
2023-02-12T01:29:07.036Z,68.00
2023-02-12T01:30:12.811Z,67.88
2023-02-12T01:31:17.857Z,67.62
2023-02-12T01:32:19.502Z,67.73
2023-02-12T01:33:21.134Z,68.01
2023-02-12T01:34:22.667Z,69.16
2023-02-12T01:35:24.250Z,69.91
2023-02-12T01:36:27.821Z,70.87
2023-02-12T01:37:29.371Z,71.67
2023-02-12T01:38:31.263Z,72.59
2023-02-12T01:39:34.021Z,72.91
2023-02-12T01:40:37.369Z,73.65
2023-02-12T01:41:44.872Z,74.42
2023-02-12T01:42:46.455Z,74.96
2023-02-12T01:44:16.176Z,75.60
2023-02-12T01:45:37.729Z,76.02
2023-02-12T01:46:40.333Z,76.47
2023-02-12T01:47:43.778Z,76.41
2023-02-12T01:48:47.541Z,76.53
2023-02-12T01:49:49.305Z,76.35
2023-02-12T01:50:53.113Z,76.30
2023-02-12T01:52:01.210Z,76.47
2023-02-12T01:53:03.098Z,76.71
2023-02-12T01:54:08.444Z,76.20
2023-02-12T01:55:11.498Z,75.93
2023-02-12T01:56:14.105Z,76.06
2023-02-12T01:57:17.039Z,75.70
2023-02-12T01:58:19.793Z,75.50
2023-02-12T01:59:22.256Z,75.83
2023-02-12T02:00:24.956Z,75.90
2023-02-12T02:01:29.780Z,75.80
2023-02-12T02:02:32.193Z,75.94
2023-02-12T02:03:38.036Z,75.92
2023-02-12T02:05:02.260Z,76.32
2023-02-12T02:06:09.842Z,76.78
2023-02-12T02:07:12.277Z,76.60
2023-02-12T02:08:14.292Z,76.17
2023-02-12T02:09:19.297Z,75.95
2023-02-12T02:10:20.851Z,75.37
2023-02-12T02:11:41.294Z,74.88
2023-02-12T02:13:01.670Z,74.25
2023-02-12T02:14:22.090Z,74.02
2023-02-12T02:15:26.581Z,73.52
2023-02-12T02:16:30.568Z,74.38
2023-02-12T02:17:58.610Z,74.84
2023-02-12T02:19:10.863Z,74.46
2023-02-12T02:20:45.222Z,74.61
2023-02-12T02:22:11.098Z,74.43
2023-02-12T02:23:51.304Z,74.94
2023-02-12T02:25:11.661Z,74.68
2023-02-12T02:26:29.104Z,74.77
2023-02-12T02:27:40.343Z,74.72
2023-02-12T02:28:59.216Z,74.20
2023-02-12T02:30:16.228Z,73.30
2023-02-12T02:31:25.676Z,72.87
2023-02-12T02:32:31.884Z,72.31
2023-02-12T02:33:36.237Z,72.85
2023-02-12T02:34:50.367Z,72.43
2023-02-12T02:36:33.475Z,71.76
2023-02-12T02:37:47.416Z,71.58
2023-02-12T02:39:05.329Z,70.91
2023-02-12T02:40:14.485Z,70.98
2023-02-12T02:41:26.169Z,70.46
2023-02-12T02:42:39.988Z,69.81
2023-02-12T02:43:47.538Z,69.28
2023-02-12T02:45:02.262Z,69.55
2023-02-12T02:46:36.337Z,68.81
2023-02-12T02:47:48.276Z,68.69
2023-02-12T02:48:54.124Z,70.46
2023-02-12T02:50:01.207Z,70.52
2023-02-12T02:51:09.386Z,70.12
2023-02-12T02:52:18.499Z,71.01
2023-02-12T02:53:27.662Z,70.61
2023-02-12T02:54:44.212Z,70.68
2023-02-12T02:55:51.000Z,71.26
2023-02-12T02:56:59.354Z,71.36
2023-02-12T02:58:06.028Z,71.71
2023-02-12T02:59:16.365Z,71.26
2023-02-12T03:00:20.847Z,70.69
2023-02-12T03:01:27.121Z,70.38
2023-02-12T03:02:33.163Z,69.81
2023-02-12T03:03:52.950Z,69.41
2023-02-12T03:05:17.524Z,69.07
2023-02-12T03:06:41.166Z,69.12
2023-02-12T03:07:52.349Z,69.40
2023-02-12T03:09:00.596Z,69.01
2023-02-12T03:10:16.681Z,69.61
2023-02-12T03:11:29.918Z,69.50
2023-02-12T03:12:44.267Z,69.87
2023-02-12T03:13:55.515Z,69.75
2023-02-12T03:15:10.116Z,69.47
2023-02-12T03:16:29.046Z,69.32
2023-02-12T03:17:36.893Z,69.96
2023-02-12T03:18:47.032Z,69.54
2023-02-12T03:19:55.383Z,69.66
2023-02-12T03:21:11.406Z,69.32
2023-02-12T03:22:19.331Z,69.65
2023-02-12T03:23:26.923Z,69.69
2023-02-12T03:24:37.066Z,69.91
2023-02-12T03:25:44.630Z,70.49
2023-02-12T03:27:00.137Z,71.21
2023-02-12T03:28:11.735Z,72.02
2023-02-12T03:29:13.811Z,72.03
2023-02-12T03:30:16.107Z,72.32
2023-02-12T03:31:23.329Z,72.84
2023-02-12T03:32:35.843Z,72.87
2023-02-12T03:34:23.886Z,72.94
2023-02-12T03:35:33.353Z,73.89
2023-02-12T03:36:52.648Z,73.78
2023-02-12T03:38:01.668Z,73.38
2023-02-12T03:39:26.261Z,72.65
2023-02-12T03:40:37.819Z,72.31
2023-02-12T03:41:47.803Z,72.06
2023-02-12T03:43:00.554Z,71.96
2023-02-12T03:44:14.788Z,71.45
2023-02-12T03:45:41.226Z,71.38
2023-02-12T03:47:01.361Z,73.38
2023-02-12T03:48:15.440Z,74.61
2023-02-12T03:49:51.688Z,75.10
2023-02-12T03:51:05.157Z,74.76
2023-02-12T03:52:06.831Z,74.66
2023-02-12T03:53:08.461Z,74.22
2023-02-12T03:54:12.535Z,74.06
2023-02-12T03:55:14.618Z,73.93
2023-02-12T03:57:11.833Z,73.57
2023-02-12T03:58:24.264Z,74.66
2023-02-12T03:59:26.583Z,74.86
2023-02-12T04:00:28.455Z,75.92
2023-02-12T04:01:31.529Z,76.43
2023-02-12T04:02:34.243Z,76.50
2023-02-12T04:03:36.214Z,77.30
2023-02-12T04:04:38.633Z,77.76
2023-02-12T04:05:40.211Z,77.75
2023-02-12T04:06:42.421Z,77.33
2023-02-12T04:07:44.114Z,77.43
2023-02-12T04:08:45.703Z,77.71
2023-02-12T04:09:47.400Z,78.44
2023-02-12T04:11:04.140Z,78.68
2023-02-12T04:12:33.588Z,79.93
2023-02-12T04:14:09.481Z,80.31
2023-02-12T04:15:23.602Z,80.91
2023-02-12T04:17:14.699Z,80.84
2023-02-12T04:18:25.045Z,81.77
2023-02-12T04:19:53.661Z,81.88
2023-02-12T04:21:13.796Z,81.38
2023-02-12T04:22:54.179Z,80.91
2023-02-12T04:24:14.342Z,80.17
2023-02-12T04:25:48.139Z,79.83
2023-02-12T04:26:55.402Z,79.24
2023-02-12T04:28:06.646Z,80.11
2023-02-12T04:29:17.359Z,80.36
2023-02-12T04:30:35.005Z,79.91
2023-02-12T04:31:44.961Z,80.07
2023-02-12T04:32:48.301Z,80.22
2023-02-12T04:34:04.387Z,79.81
2023-02-12T04:35:19.248Z,79.27
2023-02-12T04:36:28.875Z,79.54
2023-02-12T04:37:38.420Z,79.95
2023-02-12T04:39:01.812Z,79.57
2023-02-12T04:40:08.424Z,79.23
2023-02-12T04:41:10.697Z,78.51
2023-02-12T04:42:12.426Z,78.15
2023-02-12T04:43:14.135Z,78.31
2023-02-12T04:44:24.007Z,78.19
2023-02-12T04:45:34.339Z,77.11
2023-02-12T04:46:35.895Z,76.98
2023-02-12T04:47:37.851Z,77.03
2023-02-12T04:48:52.495Z,77.23
2023-02-12T04:49:54.115Z,78.68
2023-02-12T04:50:55.817Z,79.24
2023-02-12T04:51:57.492Z,79.66
2023-02-12T04:52:59.078Z,79.37
2023-02-12T04:54:00.678Z,79.74
2023-02-12T04:55:02.234Z,79.46
2023-02-12T04:56:04.054Z,79.57
2023-02-12T04:57:05.675Z,79.44
2023-02-12T04:58:07.569Z,79.38
2023-02-12T04:59:09.588Z,79.32
2023-02-12T05:00:14.483Z,78.99
2023-02-12T05:01:16.496Z,78.45
2023-02-12T05:02:18.080Z,79.15
2023-02-12T05:03:19.662Z,79.59
2023-02-12T05:04:21.294Z,79.73
2023-02-12T05:05:23.200Z,79.49
2023-02-12T05:06:24.900Z,79.32
2023-02-12T05:07:26.777Z,79.50
2023-02-12T05:08:28.281Z,79.65
2023-02-12T05:09:29.943Z,79.29
2023-02-12T05:10:31.536Z,79.42
2023-02-12T05:11:33.539Z,79.38
2023-02-12T05:12:35.057Z,79.65
2023-02-12T05:13:37.007Z,79.72
2023-02-12T05:14:38.628Z,79.20
2023-02-12T05:15:40.278Z,79.68
2023-02-12T05:16:42.162Z,80.06
2023-02-12T05:17:45.786Z,80.30
2023-02-12T05:18:47.757Z,80.66
2023-02-12T05:19:49.423Z,80.33
2023-02-12T05:21:01.769Z,80.17
2023-02-12T05:22:04.368Z,79.87
2023-02-12T05:23:05.961Z,79.56
2023-02-12T05:24:07.912Z,77.79
2023-02-12T05:25:09.554Z,77.40
2023-02-12T05:26:14.768Z,77.63
2023-02-12T05:27:16.297Z,77.55
2023-02-12T05:28:17.894Z,76.38
2023-02-12T05:29:19.599Z,76.58
2023-02-12T05:30:21.284Z,75.98
2023-02-12T05:31:22.979Z,75.47
2023-02-12T05:32:24.847Z,74.84
2023-02-12T05:33:26.389Z,74.85
2023-02-12T05:34:27.996Z,74.26
2023-02-12T05:35:29.531Z,74.45
2023-02-12T05:36:31.078Z,73.66
2023-02-12T05:37:36.240Z,73.13
2023-02-12T05:38:37.873Z,74.36
2023-02-12T05:39:39.499Z,75.65
2023-02-12T05:40:43.108Z,76.47
2023-02-12T05:41:44.687Z,77.01
2023-02-12T05:42:46.268Z,77.06
2023-02-12T05:43:49.758Z,77.66
2023-02-12T05:44:51.453Z,77.70
2023-02-12T05:45:53.352Z,77.73
2023-02-12T05:46:55.246Z,77.69
2023-02-12T05:47:56.868Z,77.92
2023-02-12T05:48:58.691Z,77.47
2023-02-12T05:50:00.236Z,77.07
2023-02-12T05:51:04.404Z,77.30
2023-02-12T05:52:06.065Z,77.07
2023-02-12T05:53:07.586Z,77.15
2023-02-12T05:54:10.853Z,77.21
2023-02-12T05:55:12.450Z,77.73
2023-02-12T05:56:18.108Z,78.61
2023-02-12T05:57:19.697Z,79.75
2023-02-12T05:58:21.266Z,79.38
2023-02-12T05:59:23.601Z,78.91
2023-02-12T06:00:25.196Z,78.79
2023-02-12T06:01:30.045Z,78.08
2023-02-12T06:02:33.954Z,77.95
2023-02-12T06:03:35.581Z,77.79
2023-02-12T06:04:37.105Z,86.92
2023-02-12T06:05:38.659Z,84.94
2023-02-12T06:06:42.306Z,82.51
2023-02-12T06:07:43.898Z,81.71
2023-02-12T06:08:49.141Z,80.23
2023-02-12T06:09:50.839Z,79.53
2023-02-12T06:10:52.432Z,79.21
2023-02-12T06:11:54.119Z,78.76
2023-02-12T06:12:55.746Z,79.17
2023-02-12T06:13:57.328Z,79.52
2023-02-12T06:14:58.923Z,79.96
2023-02-12T06:16:01.359Z,79.99
2023-02-12T06:17:03.112Z,80.46
2023-02-12T06:18:04.658Z,80.96
2023-02-12T06:19:06.815Z,89.14
2023-02-12T06:20:08.493Z,84.27
2023-02-12T06:21:10.016Z,82.18
2023-02-12T06:22:11.578Z,82.71
2023-02-12T06:23:13.117Z,82.09
2023-02-12T06:24:16.230Z,81.81
2023-02-12T06:25:18.088Z,82.78
2023-02-12T06:26:20.534Z,82.54
2023-02-12T06:27:22.078Z,82.04
2023-02-12T06:28:23.801Z,81.50
2023-02-12T06:29:25.433Z,81.20
2023-02-12T06:30:27.085Z,81.39
2023-02-12T06:31:33.258Z,81.42
2023-02-12T06:32:34.830Z,81.49
2023-02-12T06:33:36.414Z,80.20
2023-02-12T06:34:37.924Z,79.32
2023-02-12T06:35:39.740Z,77.84
2023-02-12T06:36:44.674Z,78.09
2023-02-12T06:37:46.339Z,77.57
2023-02-12T06:38:48.963Z,77.40
2023-02-12T06:39:50.550Z,77.62
2023-02-12T06:40:52.073Z,77.26
2023-02-12T06:41:54.542Z,77.26
2023-02-12T06:42:56.502Z,77.20
2023-02-12T06:43:58.259Z,76.78
2023-02-12T06:44:59.841Z,75.78
2023-02-12T06:46:02.415Z,75.21
2023-02-12T06:47:04.060Z,74.75
2023-02-12T06:48:05.982Z,75.25
2023-02-12T06:49:07.641Z,74.92
2023-02-12T06:50:09.596Z,73.68
2023-02-12T06:51:16.774Z,72.49
2023-02-12T06:52:18.333Z,72.73
2023-02-12T06:53:19.902Z,71.96
2023-02-12T06:54:21.477Z,72.89
2023-02-12T06:55:23.114Z,72.59
2023-02-12T06:56:26.534Z,72.91
2023-02-12T06:57:30.013Z,73.13
2023-02-12T06:58:31.947Z,73.33
2023-02-12T06:59:33.483Z,72.64
2023-02-12T07:00:35.098Z,72.83
2023-02-12T07:01:37.456Z,72.84
2023-02-12T07:02:39.189Z,72.48
2023-02-12T07:03:52.907Z,72.51
2023-02-12T07:04:54.450Z,72.81
2023-02-12T07:05:56.202Z,73.14
2023-02-12T07:06:57.895Z,72.43
2023-02-12T07:07:59.457Z,73.68
2023-02-12T07:09:01.896Z,72.42
2023-02-12T07:10:03.502Z,72.04
2023-02-12T07:11:06.087Z,72.50
2023-02-12T07:12:07.825Z,70.95
2023-02-12T07:13:09.465Z,71.71
2023-02-12T07:14:17.212Z,72.43
2023-02-12T07:15:18.747Z,73.57
2023-02-12T07:16:20.983Z,73.85
2023-02-12T07:17:22.615Z,74.43
2023-02-12T07:18:24.929Z,74.18
2023-02-12T07:19:26.840Z,74.04
2023-02-12T07:20:28.373Z,74.42
2023-02-12T07:21:30.820Z,75.58
2023-02-12T07:22:35.979Z,76.09
2023-02-12T07:23:38.301Z,75.78
2023-02-12T07:24:39.873Z,75.98
2023-02-12T07:25:41.431Z,74.93
2023-02-12T07:26:42.982Z,74.43
2023-02-12T07:27:44.527Z,74.67
2023-02-12T07:28:46.065Z,75.24
2023-02-12T07:29:47.853Z,75.26
2023-02-12T07:30:49.557Z,77.16
2023-02-12T07:31:51.152Z,77.62
2023-02-12T07:32:52.678Z,78.25
2023-02-12T07:33:56.110Z,77.95
2023-02-12T07:34:57.695Z,78.08
2023-02-12T07:36:03.097Z,77.68
2023-02-12T07:37:04.630Z,77.69
2023-02-12T07:38:06.189Z,77.61
2023-02-12T07:39:07.754Z,78.60
2023-02-12T07:40:09.926Z,77.88
2023-02-12T07:41:17.295Z,78.00
2023-02-12T07:42:18.827Z,77.90
2023-02-12T07:43:20.356Z,78.00
2023-02-12T07:44:21.926Z,78.21
2023-02-12T07:45:23.769Z,78.53
2023-02-12T07:46:31.238Z,78.71
2023-02-12T07:47:32.874Z,78.80
2023-02-12T07:48:34.422Z,77.70
2023-02-12T07:49:36.085Z,77.55
2023-02-12T07:50:37.645Z,77.89
2023-02-12T07:51:39.264Z,78.02
2023-02-12T07:52:40.811Z,78.29
2023-02-12T07:53:42.708Z,78.40
2023-02-12T07:54:44.296Z,77.58
2023-02-12T07:55:45.835Z,77.71
2023-02-12T07:56:47.668Z,78.00
2023-02-12T07:57:49.241Z,77.65
2023-02-12T07:58:52.654Z,77.53
2023-02-12T07:59:54.208Z,77.17
2023-02-12T08:00:55.729Z,78.25
2023-02-12T08:01:58.424Z,77.48
2023-02-12T08:03:00.032Z,77.14
2023-02-12T08:04:10.275Z,77.52
2023-02-12T08:05:11.860Z,77.76
2023-02-12T08:06:16.877Z,77.57
2023-02-12T08:07:18.477Z,77.55
2023-02-12T08:08:20.028Z,77.02
2023-02-12T08:09:24.711Z,77.17
2023-02-12T08:10:26.303Z,77.33
2023-02-12T08:11:28.960Z,77.10
2023-02-12T08:12:30.512Z,76.84
2023-02-12T08:13:32.414Z,76.75
2023-02-12T08:14:33.981Z,76.14
2023-02-12T08:15:35.579Z,76.09
2023-02-12T08:16:39.640Z,76.29
2023-02-12T08:17:43.555Z,75.18
2023-02-12T08:18:45.666Z,74.76
2023-02-12T08:19:47.162Z,75.02
2023-02-12T08:20:48.687Z,74.26
2023-02-12T08:21:52.333Z,74.07
2023-02-12T08:22:53.903Z,73.65
2023-02-12T08:23:56.721Z,74.26
2023-02-12T08:24:58.284Z,73.69
2023-02-12T08:26:16.427Z,73.79
2023-02-12T08:27:17.995Z,73.63
2023-02-12T08:28:19.854Z,72.68
2023-02-12T08:29:24.530Z,72.48
2023-02-12T08:30:26.108Z,72.63
2023-02-12T08:31:32.667Z,72.35
2023-02-12T08:32:34.244Z,72.52
2023-02-12T08:33:36.160Z,72.67
2023-02-12T08:34:37.737Z,72.68
2023-02-12T08:35:39.298Z,72.00
2023-02-12T08:36:40.913Z,72.44
2023-02-12T08:37:42.491Z,72.23
2023-02-12T08:38:46.149Z,72.19
2023-02-12T08:39:48.941Z,71.75
2023-02-12T08:40:50.546Z,71.79
2023-02-12T08:41:55.239Z,72.11
2023-02-12T08:42:56.789Z,71.43
2023-02-12T08:44:01.094Z,70.75
2023-02-12T08:45:02.637Z,71.42
2023-02-12T08:46:15.578Z,71.64
2023-02-12T08:47:17.132Z,72.03
2023-02-12T08:48:20.598Z,71.68
2023-02-12T08:49:27.958Z,70.64
2023-02-12T08:50:29.495Z,70.98
2023-02-12T08:51:33.464Z,70.81
2023-02-12T08:52:35.788Z,70.98
2023-02-12T08:53:39.354Z,70.63
2023-02-12T08:54:42.187Z,70.23
2023-02-12T08:55:49.645Z,71.06
2023-02-12T08:56:54.963Z,70.72
2023-02-12T08:57:57.946Z,70.50
2023-02-12T08:59:01.279Z,69.50
2023-02-12T09:00:03.723Z,70.13
2023-02-12T09:01:09.083Z,69.32
2023-02-12T09:02:11.228Z,69.24
2023-02-12T09:03:12.839Z,69.49
2023-02-12T09:04:19.652Z,69.20
2023-02-12T09:05:21.190Z,69.41
2023-02-12T09:06:24.731Z,70.00
2023-02-12T09:07:26.292Z,70.04
2023-02-12T09:08:27.849Z,69.41
2023-02-12T09:09:29.374Z,69.02
2023-02-12T09:10:30.945Z,69.13
2023-02-12T09:11:34.442Z,68.51
2023-02-12T09:12:35.954Z,68.24
2023-02-12T09:13:37.518Z,68.23
2023-02-12T09:14:39.320Z,68.17
2023-02-12T09:15:44.986Z,68.30
2023-02-12T09:16:46.700Z,68.31
2023-02-12T09:17:48.243Z,68.13
2023-02-12T09:18:49.824Z,67.91
2023-02-12T09:19:51.400Z,67.32
2023-02-12T09:20:52.933Z,67.02
2023-02-12T09:21:56.654Z,67.66
2023-02-12T09:22:59.647Z,67.50
2023-02-12T09:24:03.628Z,68.37
2023-02-12T09:25:06.334Z,68.03
2023-02-12T09:26:10.793Z,67.74
2023-02-12T09:27:12.347Z,67.43
2023-02-12T09:28:14.789Z,66.69
2023-02-12T09:29:16.368Z,66.26
2023-02-12T09:30:18.370Z,66.94
2023-02-12T09:31:26.745Z,67.08
2023-02-12T09:32:28.426Z,66.03
2023-02-12T09:33:29.978Z,65.75
2023-02-12T09:34:34.985Z,66.34
2023-02-12T09:35:37.874Z,67.02
2023-02-12T09:36:39.463Z,65.93
2023-02-12T09:37:41.800Z,65.84
2023-02-12T09:38:44.043Z,65.27
2023-02-12T09:39:45.605Z,65.58
2023-02-12T09:40:52.871Z,66.05
2023-02-12T09:42:03.258Z,65.90
2023-02-12T09:43:09.593Z,65.61
2023-02-12T09:44:38.148Z,66.12
2023-02-12T09:45:49.096Z,65.96
2023-02-12T09:46:59.845Z,65.39
2023-02-12T09:48:07.407Z,65.46
2023-02-12T09:49:14.775Z,66.85
2023-02-12T09:50:28.418Z,65.80
2023-02-12T09:51:31.768Z,65.47
2023-02-12T09:52:35.214Z,66.05
2023-02-12T09:53:42.287Z,65.94
2023-02-12T09:54:44.880Z,66.12
2023-02-12T09:55:46.897Z,66.70
2023-02-12T09:56:53.174Z,65.51
2023-02-12T09:57:55.139Z,65.94
2023-02-12T09:59:01.473Z,65.01
2023-02-12T10:00:08.114Z,65.30
2023-02-12T10:01:18.305Z,65.13
2023-02-12T10:02:23.824Z,65.44
2023-02-12T10:03:29.973Z,65.26
2023-02-12T10:04:31.591Z,65.18
2023-02-12T10:05:41.245Z,65.66
2023-02-12T10:06:53.394Z,65.19
2023-02-12T10:08:33.836Z,68.15
2023-02-12T10:09:38.867Z,65.81
2023-02-12T10:11:07.308Z,64.34
2023-02-12T10:12:32.430Z,64.79
2023-02-12T10:14:04.662Z,65.36
2023-02-12T10:15:19.330Z,65.01
2023-02-12T10:16:50.449Z,64.97
2023-02-12T10:18:23.557Z,65.40
2023-02-12T10:19:54.996Z,65.25
2023-02-12T10:21:18.654Z,65.20
2023-02-12T10:23:01.350Z,64.76
2023-02-12T10:24:41.471Z,66.35
2023-02-12T10:25:43.070Z,65.62
2023-02-12T10:26:51.269Z,66.40
2023-02-12T10:27:56.188Z,66.13
2023-02-12T10:29:23.019Z,66.35
2023-02-12T10:30:44.782Z,66.61
2023-02-12T10:31:53.316Z,65.93
2023-02-12T10:33:02.106Z,65.71
2023-02-12T10:34:15.740Z,66.27
2023-02-12T10:35:19.350Z,66.14
2023-02-12T10:36:46.319Z,66.61
2023-02-12T10:38:16.133Z,66.26
2023-02-12T10:39:27.564Z,66.84
2023-02-12T10:40:34.067Z,67.26
2023-02-12T10:41:41.024Z,67.16
2023-02-12T10:42:45.092Z,67.22
2023-02-12T10:43:46.720Z,67.04
2023-02-12T10:44:48.310Z,67.09
2023-02-12T10:45:50.959Z,67.37
2023-02-12T10:46:52.659Z,66.53
2023-02-12T10:48:15.764Z,66.71
2023-02-12T10:49:19.269Z,66.62
2023-02-12T10:50:39.193Z,66.60
2023-02-12T10:51:50.295Z,66.73
2023-02-12T10:52:56.536Z,67.68
2023-02-12T10:54:34.796Z,68.38
2023-02-12T10:55:39.567Z,67.19
2023-02-12T10:56:41.253Z,67.92
2023-02-12T10:57:42.804Z,67.91
2023-02-12T10:58:50.368Z,67.02
2023-02-12T10:59:54.503Z,67.14
2023-02-12T11:00:58.714Z,67.03
2023-02-12T11:02:00.515Z,66.53
2023-02-12T11:03:10.877Z,67.58
2023-02-12T11:04:26.394Z,66.67
2023-02-12T11:05:30.949Z,67.32
2023-02-12T11:06:32.867Z,66.55
2023-02-12T11:07:48.814Z,67.12
2023-02-12T11:08:50.637Z,67.44
2023-02-12T11:09:54.652Z,66.94
2023-02-12T11:11:03.894Z,67.76
2023-02-12T11:12:15.542Z,66.92
2023-02-12T11:13:28.105Z,67.18
2023-02-12T11:14:30.786Z,67.84
2023-02-12T11:15:47.377Z,67.94
2023-02-12T11:17:00.242Z,67.71
2023-02-12T11:18:05.689Z,67.94
2023-02-12T11:19:19.805Z,68.46
2023-02-12T11:20:23.833Z,66.82
2023-02-12T11:21:25.443Z,68.31
2023-02-12T11:22:27.428Z,68.12
2023-02-12T11:23:43.250Z,68.34
2023-02-12T11:24:46.832Z,68.70
2023-02-12T11:26:00.709Z,69.29
2023-02-12T11:27:25.223Z,68.53
2023-02-12T11:28:28.010Z,68.51
2023-02-12T11:29:29.811Z,68.08
2023-02-12T11:30:31.978Z,67.96
2023-02-12T11:31:38.271Z,67.87
2023-02-12T11:32:39.939Z,68.20
2023-02-12T11:33:41.494Z,68.21
2023-02-12T11:34:43.205Z,68.30
2023-02-12T11:35:57.578Z,67.60
2023-02-12T11:37:00.290Z,67.77
2023-02-12T11:38:03.463Z,68.67
2023-02-12T11:39:07.797Z,68.22
2023-02-12T11:40:36.326Z,68.22
2023-02-12T11:41:42.387Z,68.93
2023-02-12T11:42:50.225Z,68.55
2023-02-12T11:43:53.037Z,69.31
2023-02-12T11:44:58.936Z,68.90
2023-02-12T11:46:02.919Z,69.24
2023-02-12T11:47:18.729Z,68.76
2023-02-12T11:48:25.137Z,68.67
2023-02-12T11:49:34.682Z,68.72
2023-02-12T11:50:36.397Z,68.63
2023-02-12T11:51:38.172Z,68.88
2023-02-12T11:52:41.022Z,68.82
2023-02-12T11:53:51.711Z,69.56
2023-02-12T11:54:59.248Z,69.03
2023-02-12T11:56:04.752Z,68.51
2023-02-12T11:57:06.483Z,68.68
2023-02-12T11:58:21.127Z,68.53
2023-02-12T11:59:31.888Z,69.74
2023-02-12T12:00:38.580Z,68.75
2023-02-12T12:01:41.808Z,69.39
2023-02-12T12:02:53.639Z,68.74
2023-02-12T12:04:13.091Z,68.59
2023-02-12T12:05:24.181Z,68.84
2023-02-12T12:06:33.106Z,69.78
2023-02-12T12:07:38.951Z,69.62
2023-02-12T12:08:59.068Z,69.38
2023-02-12T12:10:07.521Z,68.95
2023-02-12T12:11:18.187Z,68.63
2023-02-12T12:12:36.726Z,68.08
2023-02-12T12:13:49.659Z,67.46
2023-02-12T12:15:17.537Z,67.63
2023-02-12T12:16:52.805Z,67.52
2023-02-12T12:18:43.709Z,66.57
2023-02-12T12:20:12.016Z,67.42
2023-02-12T12:21:38.060Z,67.35
2023-02-12T12:23:00.904Z,67.29
2023-02-12T12:24:17.556Z,67.31
2023-02-12T12:25:34.675Z,66.88
2023-02-12T12:26:39.309Z,67.33
2023-02-12T12:28:05.660Z,67.01
2023-02-12T12:29:22.284Z,67.35
2023-02-12T12:30:37.786Z,67.05
2023-02-12T12:31:47.906Z,67.35
2023-02-12T12:32:54.049Z,66.95
2023-02-12T12:34:06.114Z,66.76
2023-02-12T12:35:15.382Z,66.07
2023-02-12T12:36:30.051Z,65.31
2023-02-12T12:37:58.051Z,64.15
2023-02-12T12:39:19.702Z,65.68
2023-02-12T12:41:08.553Z,66.47
2023-02-12T12:42:27.973Z,64.93
2023-02-12T12:43:38.497Z,65.56
2023-02-12T12:44:47.226Z,64.67
2023-02-12T12:45:58.010Z,65.24
2023-02-12T12:47:14.777Z,65.84
2023-02-12T12:48:37.770Z,65.86
2023-02-12T12:49:58.183Z,64.35
2023-02-12T12:51:20.969Z,65.57
2023-02-12T12:52:25.200Z,65.28
2023-02-12T12:53:29.733Z,64.78
2023-02-12T12:54:48.951Z,64.49
2023-02-12T12:56:32.332Z,64.78
2023-02-12T12:57:56.411Z,65.46
2023-02-12T12:59:19.397Z,65.03
2023-02-12T13:00:39.680Z,64.20
2023-02-12T13:01:47.232Z,64.46
2023-02-12T13:03:03.700Z,63.71
2023-02-12T13:04:30.240Z,62.43
2023-02-12T13:06:05.850Z,62.79
2023-02-12T13:07:16.319Z,62.86
2023-02-12T13:08:48.619Z,62.47
2023-02-12T13:09:56.073Z,63.43
2023-02-12T13:11:02.893Z,64.15
2023-02-12T13:12:26.867Z,63.72
2023-02-12T13:13:37.065Z,63.00
2023-02-12T13:14:53.235Z,63.11
2023-02-12T13:16:00.850Z,63.82
2023-02-12T13:17:14.948Z,63.24
2023-02-12T13:18:34.911Z,63.77
2023-02-12T13:19:58.919Z,64.21
2023-02-12T13:21:16.083Z,63.71
2023-02-12T13:22:40.564Z,63.81
2023-02-12T13:23:57.931Z,63.36
2023-02-12T13:25:19.666Z,62.70
2023-02-12T13:26:45.710Z,62.71
2023-02-12T13:27:49.163Z,63.34
2023-02-12T13:29:16.498Z,64.30
2023-02-12T13:30:27.067Z,63.50
2023-02-12T13:31:33.823Z,64.05
2023-02-12T13:32:43.416Z,63.27
2023-02-12T13:34:12.176Z,63.97
2023-02-12T13:35:19.516Z,64.55
2023-02-12T13:36:21.290Z,64.29
2023-02-12T13:37:47.260Z,65.83
2023-02-12T13:38:59.916Z,64.94
2023-02-12T13:40:06.416Z,65.56
2023-02-12T13:41:10.594Z,65.73
2023-02-12T13:42:20.985Z,65.29
2023-02-12T13:43:44.357Z,66.13
2023-02-12T13:44:58.839Z,66.23
2023-02-12T13:46:14.130Z,66.23
2023-02-12T13:47:48.165Z,66.11
2023-02-12T13:49:27.065Z,66.41
2023-02-12T13:50:40.708Z,66.36
2023-02-12T13:52:03.916Z,66.04
2023-02-12T13:53:16.157Z,66.38
2023-02-12T13:54:23.028Z,65.93
2023-02-12T13:56:04.694Z,66.04
2023-02-12T13:57:16.457Z,65.86
2023-02-12T13:58:37.585Z,65.86
2023-02-12T13:59:41.276Z,66.41
2023-02-12T14:00:52.040Z,65.06
2023-02-12T14:01:53.741Z,65.32
2023-02-12T14:02:55.571Z,65.97
2023-02-12T14:04:14.998Z,65.60
2023-02-12T14:05:21.330Z,65.72
2023-02-12T14:06:24.976Z,64.57
2023-02-12T14:07:52.288Z,65.23
2023-02-12T14:09:09.334Z,65.06
2023-02-12T14:10:39.458Z,64.69
2023-02-12T14:11:53.263Z,64.56
2023-02-12T14:13:16.350Z,65.17
2023-02-12T14:14:31.561Z,65.99
2023-02-12T14:15:36.648Z,65.43
2023-02-12T14:16:40.046Z,65.66
2023-02-12T14:17:51.796Z,65.89
2023-02-12T14:19:13.375Z,65.09
2023-02-12T14:20:30.739Z,65.69
2023-02-12T14:21:35.695Z,65.94
2023-02-12T14:22:43.901Z,65.82
2023-02-12T14:23:46.891Z,65.08
2023-02-12T14:24:54.035Z,65.56
2023-02-12T14:25:58.109Z,65.90
2023-02-12T14:27:00.053Z,66.49
2023-02-12T14:28:37.503Z,65.39
2023-02-12T14:29:39.098Z,66.33
2023-02-12T14:30:41.159Z,65.46
2023-02-12T14:31:43.058Z,66.67
2023-02-12T14:32:50.654Z,66.00
2023-02-12T14:34:05.069Z,66.06