createdAt,value
2023-02-11T00:00:43.174Z,22.70
2023-02-11T00:06:03.996Z,22.50
2023-02-11T00:11:08.491Z,22.40
2023-02-11T00:16:19.644Z,22.30
2023-02-11T00:21:26.208Z,22.20
2023-02-11T00:26:33.129Z,22.30
2023-02-11T00:31:37.435Z,22.30
2023-02-11T00:36:42.898Z,22.30
2023-02-11T00:41:46.804Z,22.00
2023-02-11T00:46:50.941Z,22.10
2023-02-11T00:51:54.976Z,22.50
2023-02-11T00:57:00.129Z,22.90
2023-02-11T01:02:04.020Z,23.40
2023-02-11T01:07:07.874Z,23.50
2023-02-11T01:12:11.984Z,23.60
2023-02-11T01:17:16.983Z,23.20
2023-02-11T01:22:21.320Z,23.20
2023-02-11T01:27:25.254Z,23.10
2023-02-11T01:32:29.506Z,23.20
2023-02-11T01:37:34.556Z,23.10
2023-02-11T01:42:38.484Z,23.10
2023-02-11T01:47:42.620Z,23.20
2023-02-11T01:52:48.709Z,23.20
2023-02-11T01:57:57.317Z,23.50
2023-02-11T02:03:06.484Z,23.60
2023-02-11T02:08:33.735Z,23.60
2023-02-11T02:13:39.413Z,23.50
2023-02-11T02:19:14.437Z,23.40
2023-02-11T02:24:47.988Z,23.50
2023-02-11T02:30:04.163Z,23.50
2023-02-11T02:35:42.277Z,23.50
2023-02-11T02:41:09.141Z,23.50
2023-02-11T02:46:25.617Z,23.40
2023-02-11T02:52:01.190Z,23.40
2023-02-11T02:57:12.695Z,23.20
2023-02-11T03:02:34.132Z,23.10
2023-02-11T03:08:00.546Z,23.00
2023-02-11T03:13:06.395Z,22.90
2023-02-11T03:18:14.148Z,22.80
2023-02-11T03:23:41.743Z,22.70
2023-02-11T03:29:11.956Z,22.60
2023-02-11T03:34:24.151Z,22.60
2023-02-11T03:39:33.814Z,22.50
2023-02-11T03:44:42.603Z,22.40
2023-02-11T03:49:50.888Z,22.40
2023-02-11T03:54:58.684Z,22.50
2023-02-11T04:00:02.979Z,22.40
2023-02-11T04:05:17.132Z,22.10
2023-02-11T04:10:21.458Z,22.00
2023-02-11T04:15:25.604Z,21.90
2023-02-11T04:20:30.363Z,21.90
2023-02-11T04:25:34.492Z,21.80
2023-02-11T04:30:38.548Z,21.80
2023-02-11T04:35:42.872Z,21.80
2023-02-11T04:40:46.896Z,22.10
2023-02-11T04:45:51.222Z,22.50
2023-02-11T04:50:55.457Z,22.70
2023-02-11T04:55:59.602Z,22.70
2023-02-11T05:01:12.721Z,22.80
2023-02-11T05:06:16.689Z,23.00
2023-02-11T05:11:24.396Z,22.90
2023-02-11T05:16:28.652Z,23.00
2023-02-11T05:21:32.675Z,23.00
2023-02-11T05:26:36.793Z,23.10
2023-02-11T05:31:41.046Z,23.10
2023-02-11T05:36:45.263Z,23.10
2023-02-11T05:41:49.304Z,23.20
2023-02-11T05:46:53.327Z,23.30
2023-02-11T05:51:57.356Z,23.30
2023-02-11T05:57:01.301Z,23.40
2023-02-11T06:02:05.227Z,23.40
2023-02-11T06:07:12.351Z,23.40
2023-02-11T06:12:16.434Z,23.50
2023-02-11T06:17:20.380Z,23.50
2023-02-11T06:22:27.193Z,23.50
2023-02-11T06:27:31.220Z,23.50
2023-02-11T06:32:44.459Z,23.60
2023-02-11T06:37:50.137Z,23.60
2023-02-11T06:42:54.290Z,23.60
2023-02-11T06:47:58.614Z,23.70
2023-02-11T06:53:02.758Z,23.70
2023-02-11T06:58:06.875Z,23.70
2023-02-11T07:03:11.058Z,23.70
2023-02-11T07:08:15.559Z,23.80
2023-02-11T07:13:19.695Z,23.80
2023-02-11T07:18:24.444Z,23.80
2023-02-11T07:23:28.994Z,23.90
2023-02-11T07:28:34.324Z,23.90
2023-02-11T07:33:39.112Z,23.80
2023-02-11T07:38:44.154Z,23.80
2023-02-11T07:43:48.903Z,23.60
2023-02-11T07:48:53.436Z,23.60
2023-02-11T07:53:59.932Z,23.40
2023-02-11T07:59:04.692Z,23.20
2023-02-11T08:04:08.945Z,23.10
2023-02-11T08:09:18.273Z,23.00
2023-02-11T08:14:22.290Z,22.80
2023-02-11T08:19:26.440Z,22.70
2023-02-11T08:24:30.681Z,22.60
2023-02-11T08:29:34.901Z,22.60
2023-02-11T08:34:38.850Z,22.50
2023-02-11T08:39:42.876Z,22.50
2023-02-11T08:44:47.009Z,22.50
2023-02-11T08:49:51.248Z,22.40
2023-02-11T08:54:55.381Z,22.30
2023-02-11T08:59:59.306Z,22.40
2023-02-11T09:05:03.748Z,22.30
2023-02-11T09:10:08.320Z,22.30
2023-02-11T09:15:14.788Z,22.20
2023-02-11T09:20:20.652Z,22.00
2023-02-11T09:25:25.093Z,21.90
2023-02-11T09:30:29.211Z,21.90
2023-02-11T09:35:33.991Z,21.90
2023-02-11T09:40:44.148Z,21.90
2023-02-11T09:45:48.860Z,21.80
2023-02-11T09:51:02.223Z,21.80
2023-02-11T09:56:13.179Z,22.20
2023-02-11T10:01:35.946Z,22.50
2023-02-11T10:06:49.684Z,22.70
2023-02-11T10:12:03.825Z,22.90
2023-02-11T10:17:26.294Z,23.10
2023-02-11T10:22:33.086Z,23.10
2023-02-11T10:27:37.213Z,23.20
2023-02-11T10:32:56.435Z,23.30
2023-02-11T10:38:01.244Z,23.30
2023-02-11T10:43:11.074Z,23.30
2023-02-11T10:48:39.819Z,23.30
2023-02-11T10:53:45.164Z,23.20
2023-02-11T10:59:06.725Z,23.20
2023-02-11T11:04:30.193Z,23.40
2023-02-11T11:09:47.188Z,23.50
2023-02-11T11:14:59.004Z,23.60
2023-02-11T11:20:29.650Z,23.40
2023-02-11T11:25:33.684Z,23.20
2023-02-11T11:30:43.389Z,23.10
2023-02-11T11:36:02.051Z,23.00
2023-02-11T11:41:20.600Z,23.00
2023-02-11T11:46:31.945Z,23.00
2023-02-11T11:51:40.193Z,22.80
2023-02-11T11:57:16.861Z,22.60
2023-02-11T12:02:33.586Z,22.50
2023-02-11T12:07:37.922Z,22.60
2023-02-11T12:12:54.037Z,22.50
2023-02-11T12:18:09.276Z,22.40
2023-02-11T12:23:50.003Z,22.30
2023-02-11T12:29:37.417Z,22.30
2023-02-11T12:35:06.018Z,22.30
2023-02-11T12:40:19.367Z,22.20
2023-02-11T12:45:45.299Z,22.20
2023-02-11T12:51:25.626Z,22.10
2023-02-11T12:56:59.657Z,22.00
2023-02-11T13:02:16.640Z,22.00
2023-02-11T13:07:37.631Z,21.90
2023-02-11T13:13:08.500Z,22.00
2023-02-11T13:18:39.187Z,21.90
2023-02-11T13:24:01.446Z,21.90
2023-02-11T13:29:35.987Z,21.80
2023-02-11T13:34:44.968Z,21.70
2023-02-11T13:40:07.710Z,21.70
2023-02-11T13:45:25.830Z,21.70
2023-02-11T13:50:36.801Z,21.70
2023-02-11T13:55:46.373Z,21.70
2023-02-11T14:00:53.229Z,21.60
2023-02-11T14:06:44.451Z,21.60
2023-02-11T14:11:53.699Z,21.60
2023-02-11T14:17:00.655Z,21.70
2023-02-11T14:22:26.359Z,21.50
2023-02-11T14:27:43.181Z,21.80
2023-02-11T14:33:26.013Z,22.30
2023-02-11T14:38:39.571Z,22.50
2023-02-11T14:43:49.212Z,22.70
2023-02-11T14:48:58.579Z,22.90
2023-02-11T14:54:26.574Z,22.90
2023-02-11T14:59:33.041Z,23.00
2023-02-11T15:04:42.712Z,23.10
2023-02-11T15:09:52.163Z,23.20
2023-02-11T15:15:00.924Z,23.20
2023-02-11T15:20:21.391Z,23.20
2023-02-11T15:25:28.254Z,23.20
2023-02-11T15:30:36.441Z,23.30
2023-02-11T15:35:43.290Z,23.20
2023-02-11T15:40:57.397Z,23.20
2023-02-11T15:46:04.070Z,23.20
2023-02-11T15:51:14.083Z,23.00
2023-02-11T15:56:34.375Z,23.00
2023-02-11T16:01:40.594Z,22.90
2023-02-11T16:06:49.276Z,22.70
2023-02-11T16:11:59.709Z,22.60
2023-02-11T16:17:11.760Z,22.50
2023-02-11T16:22:31.144Z,22.40
2023-02-11T16:27:43.021Z,22.40
2023-02-11T16:32:48.850Z,22.30
2023-02-11T16:37:57.953Z,22.20
2023-02-11T16:43:09.079Z,22.20
2023-02-11T16:48:19.054Z,22.10
2023-02-11T16:53:27.063Z,22.20
2023-02-11T16:58:33.251Z,22.20
2023-02-11T17:03:44.205Z,22.00
2023-02-11T17:08:50.900Z,21.90
2023-02-11T17:13:58.049Z,21.90
2023-02-11T17:19:05.887Z,21.80
2023-02-11T17:24:12.777Z,21.80
2023-02-11T17:29:24.843Z,21.80
2023-02-11T17:34:31.322Z,21.70
2023-02-11T17:39:38.110Z,21.70
2023-02-11T17:44:48.046Z,21.60
2023-02-11T17:49:54.006Z,21.50
2023-02-11T17:55:01.153Z,21.60
2023-02-11T18:00:12.010Z,21.60
2023-02-11T18:05:20.717Z,22.00
2023-02-11T18:10:27.711Z,22.40
2023-02-11T18:15:35.103Z,22.40
2023-02-11T18:20:44.073Z,22.50
2023-02-11T18:25:50.646Z,22.80
2023-02-11T18:31:01.359Z,22.90
2023-02-11T18:36:12.823Z,23.00
2023-02-11T18:41:50.598Z,23.10
2023-02-11T18:47:17.447Z,23.30
2023-02-11T18:52:30.924Z,23.40
2023-02-11T18:57:40.701Z,23.50
2023-02-11T19:08:09.367Z,23.50
2023-02-11T19:13:15.802Z,23.60
2023-02-11T19:18:22.537Z,23.60
2023-02-11T19:23:28.755Z,23.60
2023-02-11T19:28:45.656Z,23.50
2023-02-11T19:33:51.927Z,23.30
2023-02-11T19:39:02.826Z,23.10
2023-02-11T19:44:10.276Z,23.10
2023-02-11T19:49:27.049Z,23.00
2023-02-11T19:54:34.953Z,23.00
2023-02-11T19:59:40.858Z,22.90
2023-02-11T20:04:46.939Z,22.80
2023-02-11T20:09:54.031Z,22.70
2023-02-11T20:14:59.527Z,22.60
2023-02-11T20:20:06.614Z,22.60
2023-02-11T20:25:15.069Z,22.50
2023-02-11T20:30:20.284Z,22.50
2023-02-11T20:35:28.337Z,22.40
2023-02-11T20:40:39.405Z,22.40
2023-02-11T20:45:48.421Z,22.30
2023-02-11T20:50:55.448Z,22.20
2023-02-11T20:56:07.262Z,22.10
2023-02-11T21:01:47.175Z,22.10
2023-02-11T21:06:56.570Z,21.90
2023-02-11T21:12:04.633Z,21.90
2023-02-11T21:17:13.462Z,21.90
2023-02-11T21:22:21.606Z,21.80
2023-02-11T21:27:34.304Z,21.80
2023-02-11T21:32:40.361Z,21.90
2023-02-11T21:37:46.035Z,21.90
2023-02-11T21:42:51.969Z,21.80
2023-02-11T21:47:57.369Z,21.70
2023-02-11T21:53:06.632Z,21.80
2023-02-11T21:58:15.490Z,21.70
2023-02-11T22:03:21.351Z,21.80
2023-02-11T22:08:26.201Z,21.80
2023-02-11T22:13:30.860Z,21.70
2023-02-11T22:18:36.794Z,21.70
2023-02-11T22:23:41.072Z,21.80
2023-02-11T22:28:45.607Z,21.50
2023-02-11T22:33:49.749Z,21.50
2023-02-11T22:38:54.284Z,21.30
2023-02-11T22:43:59.023Z,21.30
2023-02-11T22:49:04.395Z,21.40
2023-02-11T22:54:12.608Z,21.30
2023-02-11T22:59:16.652Z,21.40
2023-02-11T23:04:21.413Z,22.00
2023-02-11T23:09:25.437Z,22.50
2023-02-11T23:14:29.582Z,22.70
2023-02-11T23:19:33.926Z,23.00
2023-02-11T23:24:38.244Z,23.10
2023-02-11T23:29:42.493Z,23.20
2023-02-11T23:34:46.716Z,23.30
2023-02-11T23:39:50.762Z,23.40
2023-02-11T23:44:54.794Z,23.50
2023-02-11T23:49:59.696Z,23.60
2023-02-11T23:55:04.319Z,23.60
