createdAt,value
2023-03-23T15:58:30.016Z,11.90
2023-03-23T16:00:56.593Z,11.80
2023-03-23T16:03:25.046Z,11.70
2023-03-23T16:05:51.560Z,11.70
2023-03-23T16:08:18.074Z,11.50
2023-03-23T16:10:44.601Z,11.50
2023-03-23T16:13:11.529Z,11.50
2023-03-23T16:15:38.100Z,11.40
2023-03-23T16:18:04.684Z,11.30
2023-03-23T16:20:33.035Z,11.30
2023-03-23T16:22:59.855Z,11.20
2023-03-23T16:25:26.969Z,11.20
2023-03-23T16:27:54.423Z,11.20
2023-03-23T16:30:20.940Z,11.30
2023-03-23T16:32:47.444Z,11.40
2023-03-23T16:35:13.980Z,11.40
2023-03-23T16:37:40.600Z,11.50
2023-03-23T16:40:08.324Z,11.50
2023-03-23T16:42:34.953Z,11.40
2023-03-23T16:45:01.867Z,11.30
2023-03-23T16:47:28.419Z,11.30
2023-03-23T16:49:54.978Z,11.20
2023-03-23T16:52:21.606Z,11.10
2023-03-23T16:54:48.126Z,11.00
2023-03-23T16:57:14.628Z,10.90
2023-03-23T16:59:41.191Z,10.90
2023-03-23T17:02:07.658Z,10.80
2023-03-23T17:04:34.213Z,10.80
2023-03-23T17:07:00.900Z,10.70
2023-03-23T17:09:27.391Z,10.70
2023-03-23T17:11:53.943Z,10.70
2023-03-23T17:14:20.822Z,10.70
2023-03-23T17:16:47.338Z,10.60
2023-03-23T17:19:16.885Z,10.60
2023-03-23T17:21:43.513Z,10.60
2023-03-23T17:24:10.015Z,10.60
2023-03-23T17:26:36.635Z,10.60
2023-03-23T17:29:03.201Z,10.50
2023-03-23T17:31:29.828Z,10.50
2023-03-23T17:33:57.740Z,10.50
2023-03-23T17:36:24.366Z,10.50
2023-03-23T17:38:51.014Z,10.50
2023-03-23T17:41:17.584Z,10.50
2023-03-23T17:43:44.079Z,10.60
2023-03-23T17:46:10.726Z,10.60
2023-03-23T17:48:37.368Z,10.70
2023-03-23T17:51:03.941Z,10.70
2023-03-23T17:53:30.491Z,10.70
2023-03-23T17:55:57.025Z,10.70
2023-03-23T17:58:24.972Z,10.70
2023-03-23T18:00:51.677Z,10.70
2023-03-23T18:03:18.234Z,10.70
2023-03-23T18:05:45.021Z,10.70
2023-03-23T18:08:12.086Z,10.80
2023-03-23T18:10:38.773Z,10.80
2023-03-23T18:13:05.516Z,10.80
2023-03-23T18:15:33.451Z,10.70
2023-03-23T18:18:00.435Z,10.80
2023-03-23T18:20:27.189Z,10.80
2023-03-23T18:22:53.763Z,10.80
2023-03-23T18:25:20.295Z,10.80
2023-03-23T18:27:46.903Z,10.80
2023-03-23T18:30:13.413Z,10.80
2023-03-23T18:32:39.969Z,10.80
2023-03-23T18:35:06.552Z,10.80
2023-03-23T18:37:33.041Z,10.80
2023-03-23T18:39:59.521Z,10.80
2023-03-23T18:42:26.860Z,10.70
2023-03-23T18:44:53.809Z,10.70
2023-03-23T18:47:21.339Z,10.60
2023-03-23T18:49:54.906Z,10.50
2023-03-23T18:52:21.830Z,10.40
2023-03-23T18:54:48.493Z,10.30
2023-03-23T18:57:15.014Z,10.30
2023-03-23T18:59:41.561Z,10.30
2023-03-23T19:02:08.172Z,10.30
2023-03-23T19:04:34.675Z,10.20
2023-03-23T19:07:04.392Z,10.20
2023-03-23T19:09:31.094Z,10.20
2023-03-23T19:11:57.644Z,10.20
2023-03-23T19:14:24.214Z,10.20
2023-03-23T19:16:50.747Z,10.20
2023-03-23T19:19:17.290Z,10.20
2023-03-23T19:21:46.955Z,10.10
2023-03-23T19:24:13.777Z,10.10
2023-03-23T19:26:40.263Z,10.10
2023-03-23T19:31:36.751Z,10.10
2023-03-23T19:34:03.306Z,10.10
2023-03-23T19:36:30.292Z,10.20
2023-03-23T19:38:57.697Z,10.20
2023-03-23T19:41:29.345Z,10.20
2023-03-23T19:43:55.884Z,10.20
2023-03-23T19:46:22.623Z,10.20
2023-03-23T19:48:49.165Z,10.30
2023-03-23T19:51:15.690Z,10.30
2023-03-23T19:53:42.173Z,10.30
2023-03-23T19:56:08.698Z,10.40
2023-03-23T19:58:35.478Z,10.40
2023-03-23T20:01:02.064Z,10.40
2023-03-23T20:03:28.618Z,10.30
2023-03-23T20:05:56.821Z,10.30
2023-03-23T20:08:23.451Z,10.30
2023-03-23T20:10:50.160Z,10.30
2023-03-23T20:13:16.643Z,10.30
2023-03-23T20:15:43.473Z,10.30
2023-03-23T20:18:14.710Z,10.30
2023-03-23T20:20:41.392Z,10.30
2023-03-23T20:23:08.635Z,10.30
2023-03-23T20:25:35.762Z,10.30
2023-03-23T20:28:02.359Z,10.30
2023-03-23T20:30:29.143Z,10.30
2023-03-23T20:32:58.120Z,10.30
2023-03-23T20:35:24.683Z,10.30
2023-03-23T20:37:52.557Z,10.30
2023-03-23T20:40:20.437Z,10.30
2023-03-23T20:42:47.408Z,10.30
2023-03-23T20:45:14.034Z,10.30
2023-03-23T20:47:40.649Z,10.30
2023-03-23T20:50:07.425Z,10.20
2023-03-23T20:52:33.984Z,10.20
2023-03-23T20:55:00.818Z,10.20
2023-03-23T20:57:28.885Z,10.20
2023-03-23T20:59:55.781Z,10.20
2023-03-23T21:02:22.395Z,10.20
2023-03-23T21:04:52.579Z,10.20
2023-03-23T21:07:22.867Z,10.20
2023-03-23T21:09:49.447Z,10.20
2023-03-23T21:12:16.006Z,10.10
2023-03-23T21:14:44.727Z,10.20
2023-03-23T21:17:12.558Z,10.20
2023-03-23T21:19:39.274Z,10.20
2023-03-23T21:22:05.756Z,10.20
2023-03-23T21:24:32.350Z,10.20
2023-03-23T21:26:59.037Z,10.20
2023-03-23T21:29:27.361Z,10.20
2023-03-23T21:32:07.061Z,10.30
2023-03-23T21:34:34.496Z,10.30
2023-03-23T21:37:01.116Z,10.30
2023-03-23T21:39:28.108Z,10.40
2023-03-23T21:41:56.212Z,10.50
2023-03-23T21:44:22.795Z,10.50
2023-03-23T21:46:52.008Z,10.50
2023-03-23T21:49:18.534Z,10.60
2023-03-23T21:51:45.051Z,10.60
2023-03-23T21:54:11.627Z,10.70
2023-03-23T21:56:38.188Z,10.80
2023-03-23T21:59:07.727Z,10.80
2023-03-23T22:01:36.539Z,10.80
2023-03-23T22:04:03.600Z,10.80
2023-03-23T22:06:31.271Z,10.80
2023-03-23T22:08:57.773Z,10.80
2023-03-23T22:11:24.268Z,10.80
2023-03-23T22:13:50.755Z,10.90
2023-03-23T22:16:20.752Z,10.90
2023-03-23T22:18:47.867Z,10.90
2023-03-23T22:21:14.401Z,10.90
2023-03-23T22:23:41.048Z,10.90
2023-03-23T22:26:07.551Z,10.90
2023-03-23T22:28:36.912Z,10.90
2023-03-23T22:31:04.080Z,10.90
2023-03-23T22:33:30.632Z,10.90
2023-03-23T22:35:57.238Z,10.90
2023-03-23T22:38:23.807Z,10.90
2023-03-23T22:40:50.438Z,10.90
2023-03-23T22:43:17.024Z,10.80
2023-03-23T22:45:43.538Z,10.80
2023-03-23T22:48:10.077Z,10.70
2023-03-23T22:50:36.600Z,10.70
2023-03-23T22:53:03.146Z,10.60
2023-03-23T22:55:29.951Z,10.50
2023-03-23T22:57:56.521Z,10.50
2023-03-23T23:00:23.030Z,10.50
2023-03-23T23:02:49.544Z,10.50
2023-03-23T23:05:16.390Z,10.40
2023-03-23T23:07:42.919Z,10.40
2023-03-23T23:10:09.459Z,10.40
2023-03-23T23:12:35.960Z,10.40
2023-03-23T23:15:02.796Z,10.30
2023-03-23T23:17:31.684Z,10.30
2023-03-23T23:19:58.727Z,10.30
2023-03-23T23:22:25.295Z,10.20
2023-03-23T23:24:51.870Z,10.20
2023-03-23T23:27:18.395Z,10.20
2023-03-23T23:29:44.968Z,10.20
2023-03-23T23:32:11.454Z,10.10
2023-03-23T23:34:38.190Z,10.10
2023-03-23T23:37:04.788Z,10.10
2023-03-23T23:39:31.307Z,10.00
2023-03-23T23:41:57.844Z,10.00
2023-03-23T23:44:24.326Z,10.00
2023-03-23T23:46:50.903Z,10.00
2023-03-23T23:49:17.450Z,10.00
2023-03-23T23:51:44.618Z,9.90
2023-03-23T23:54:11.167Z,10.00
2023-03-23T23:56:37.762Z,9.90
2023-03-23T23:59:04.334Z,9.90
