createdAt,value
2022-07-26T00:01:16.510Z,21.50
2022-07-26T00:03:51.892Z,21.50
2022-07-26T00:06:26.782Z,21.40
2022-07-26T00:09:02.823Z,21.40
2022-07-26T00:11:37.342Z,21.40
2022-07-26T00:14:12.696Z,21.30
2022-07-26T00:16:46.845Z,21.30
2022-07-26T00:19:20.972Z,21.30
2022-07-26T00:22:08.715Z,21.30
2022-07-26T00:24:42.841Z,21.20
2022-07-26T00:27:17.111Z,21.20
2022-07-26T00:29:51.246Z,21.16
2022-07-26T00:32:25.331Z,21.10
2022-07-26T00:34:59.368Z,21.10
2022-07-26T00:37:33.706Z,21.00
2022-07-26T00:40:11.090Z,21.00
2022-07-26T00:42:45.848Z,20.94
2022-07-26T00:45:20.594Z,20.90
2022-07-26T00:47:54.895Z,20.86
2022-07-26T00:50:28.817Z,20.80
2022-07-26T00:53:03.496Z,20.80
2022-07-26T00:55:37.763Z,20.80
2022-07-26T00:58:13.567Z,20.70
2022-07-26T01:00:49.575Z,20.70
2022-07-26T01:03:23.486Z,20.60
2022-07-26T01:06:03.757Z,20.60
2022-07-26T01:08:38.182Z,20.60
2022-07-26T01:11:14.419Z,20.50
2022-07-26T01:13:52.676Z,20.50
2022-07-26T01:16:26.917Z,20.40
2022-07-26T01:19:00.897Z,20.30
2022-07-26T01:21:35.601Z,20.30
2022-07-26T01:24:10.998Z,20.30
2022-07-26T01:26:45.243Z,20.30
2022-07-26T01:29:19.693Z,20.30
2022-07-26T01:31:54.837Z,20.30
2022-07-26T01:34:29.052Z,20.30
2022-07-26T01:37:03.354Z,20.28
2022-07-26T01:39:37.256Z,20.20
2022-07-26T01:42:11.288Z,20.20
2022-07-26T01:44:45.775Z,20.10
2022-07-26T01:47:19.804Z,20.10
2022-07-26T01:49:54.043Z,20.10
2022-07-26T01:52:29.516Z,20.10
2022-07-26T01:55:03.604Z,20.10
2022-07-26T01:57:37.684Z,20.10
2022-07-26T02:00:14.905Z,20.10
2022-07-26T02:02:48.968Z,20.10
2022-07-26T02:05:23.003Z,20.10
2022-07-26T02:07:57.320Z,20.10
2022-07-26T02:10:45.902Z,20.00
2022-07-26T02:13:21.522Z,20.00
2022-07-26T02:15:55.577Z,20.00
2022-07-26T02:18:31.302Z,20.00
2022-07-26T02:21:07.471Z,20.02
2022-07-26T02:23:42.346Z,20.10
2022-07-26T02:26:16.614Z,20.10
2022-07-26T02:28:50.502Z,20.10
2022-07-26T02:31:25.351Z,20.00
2022-07-26T02:34:07.093Z,20.00
2022-07-26T02:36:41.436Z,19.96
2022-07-26T02:39:15.698Z,20.00
2022-07-26T02:41:50.339Z,20.00
2022-07-26T02:44:25.248Z,20.00
2022-07-26T02:46:59.748Z,20.00
2022-07-26T02:49:33.654Z,20.00
2022-07-26T02:52:08.386Z,19.90
2022-07-26T02:54:42.220Z,19.90
2022-07-26T02:57:16.286Z,19.80
2022-07-26T02:59:50.257Z,19.72
2022-07-26T03:02:24.266Z,19.60
2022-07-26T03:04:58.090Z,19.52
2022-07-26T03:07:32.407Z,19.50
2022-07-26T03:10:07.724Z,19.50
2022-07-26T03:12:41.705Z,19.40
2022-07-26T03:15:16.455Z,19.40
2022-07-26T03:17:50.629Z,19.40
2022-07-26T03:20:25.399Z,19.40
2022-07-26T03:22:59.571Z,19.50
2022-07-26T03:25:33.535Z,19.50
2022-07-26T03:28:16.008Z,19.58
2022-07-26T03:30:52.947Z,19.60
2022-07-26T03:33:27.131Z,19.60
2022-07-26T03:36:01.331Z,19.60
2022-07-26T03:38:36.453Z,19.60
2022-07-26T03:41:13.652Z,19.60
2022-07-26T03:43:47.931Z,19.62
2022-07-26T03:46:22.033Z,19.70
2022-07-26T03:48:56.567Z,19.70
2022-07-26T03:51:30.955Z,19.70
2022-07-26T03:54:05.515Z,19.70
2022-07-26T03:56:39.724Z,19.76
2022-07-26T03:59:15.505Z,19.80
2022-07-26T04:01:50.937Z,19.80
2022-07-26T04:04:25.574Z,19.90
2022-07-26T04:07:03.219Z,20.00
2022-07-26T04:09:38.313Z,20.10
2022-07-26T04:12:12.775Z,20.30
2022-07-26T04:14:47.237Z,20.50
2022-07-26T04:17:21.331Z,20.66
2022-07-26T04:19:55.240Z,20.80
2022-07-26T04:22:29.451Z,20.90
2022-07-26T04:25:03.373Z,21.02
2022-07-26T04:27:41.602Z,21.10
2022-07-26T04:30:19.545Z,21.20
2022-07-26T04:32:53.649Z,21.28
2022-07-26T04:35:27.961Z,21.30
2022-07-26T04:38:02.120Z,21.40
2022-07-26T04:40:40.503Z,21.40
2022-07-26T04:43:16.219Z,21.50
2022-07-26T04:45:51.842Z,21.50
2022-07-26T04:48:26.855Z,21.50
2022-07-26T04:51:01.831Z,21.52
2022-07-26T04:53:35.806Z,21.58
2022-07-26T04:56:11.245Z,21.60
2022-07-26T04:58:45.080Z,21.60
2022-07-26T05:01:19.039Z,21.60
2022-07-26T05:03:53.017Z,21.60
2022-07-26T05:06:26.954Z,21.70
2022-07-26T05:09:01.169Z,21.70
2022-07-26T05:11:35.607Z,21.80
2022-07-26T05:14:10.220Z,21.90
2022-07-26T05:16:45.064Z,21.90
2022-07-26T05:19:20.717Z,22.00
2022-07-26T05:21:54.637Z,22.10
2022-07-26T05:24:28.655Z,22.20
2022-07-26T05:27:02.473Z,22.30
2022-07-26T05:29:36.569Z,22.30
2022-07-26T05:32:11.244Z,22.40
2022-07-26T05:34:45.314Z,22.50
2022-07-26T05:37:20.310Z,22.60
2022-07-26T05:39:54.607Z,22.68
2022-07-26T05:42:28.859Z,22.70
2022-07-26T05:45:02.797Z,22.70
2022-07-26T05:47:36.906Z,22.68
2022-07-26T05:50:12.798Z,22.70
2022-07-26T05:52:46.958Z,22.74
2022-07-26T05:55:21.137Z,22.70
2022-07-26T05:57:55.673Z,22.66
2022-07-26T06:00:29.768Z,22.60
2022-07-26T06:03:22.105Z,22.56
2022-07-26T06:05:58.741Z,22.56
2022-07-26T06:08:32.903Z,22.60
2022-07-26T06:11:07.419Z,22.60
2022-07-26T06:13:42.136Z,22.66
2022-07-26T06:16:16.480Z,22.70
2022-07-26T06:18:50.352Z,22.70
2022-07-26T06:21:24.621Z,22.70
2022-07-26T06:23:59.360Z,22.64
2022-07-26T06:26:34.408Z,22.60
2022-07-26T06:29:10.521Z,22.54
2022-07-26T06:31:44.759Z,22.50
2022-07-26T06:34:19.426Z,22.50
2022-07-26T06:36:55.361Z,22.50
2022-07-26T06:39:30.761Z,22.60
2022-07-26T06:42:05.483Z,22.60
2022-07-26T06:44:42.784Z,22.54
2022-07-26T06:47:20.123Z,22.50
2022-07-26T06:49:54.451Z,22.50
2022-07-26T06:52:28.900Z,22.50
2022-07-26T06:55:07.316Z,22.56
2022-07-26T06:57:49.797Z,22.60
2022-07-26T07:00:25.576Z,22.70
2022-07-26T07:03:00.858Z,22.60
2022-07-26T07:05:37.949Z,22.60
2022-07-26T07:08:13.111Z,22.58
2022-07-26T07:10:50.961Z,22.60
2022-07-26T07:13:36.399Z,22.60
2022-07-26T07:16:12.215Z,22.60
2022-07-26T07:18:47.238Z,22.60
2022-07-26T07:21:22.300Z,22.74
2022-07-26T07:23:56.662Z,22.90
2022-07-26T07:26:31.293Z,23.00
2022-07-26T07:29:07.142Z,23.10
2022-07-26T07:31:48.968Z,23.10
2022-07-26T07:34:24.563Z,23.20
2022-07-26T07:36:59.429Z,23.28
2022-07-26T07:39:38.804Z,23.30
2022-07-26T07:42:14.346Z,23.40
2022-07-26T07:44:50.429Z,23.60
2022-07-26T07:47:27.288Z,23.70
2022-07-26T07:50:01.684Z,23.80
2022-07-26T07:52:36.445Z,23.90
2022-07-26T07:55:40.602Z,24.02
2022-07-26T07:58:08.777Z,24.20
2022-07-26T08:00:44.729Z,24.30
2022-07-26T08:03:19.601Z,24.40
2022-07-26T08:05:53.847Z,24.40
2022-07-26T08:08:29.154Z,24.50
2022-07-26T08:11:03.897Z,24.60
2022-07-26T08:13:47.522Z,24.70
2022-07-26T08:16:22.241Z,24.90
2022-07-26T08:19:08.080Z,25.00
2022-07-26T08:21:46.719Z,25.10
2022-07-26T08:24:21.597Z,25.10
2022-07-26T08:26:56.109Z,25.20
2022-07-26T08:29:30.253Z,25.30
2022-07-26T08:32:05.930Z,25.40
2022-07-26T08:34:40.905Z,25.48
2022-07-26T08:37:18.172Z,25.50
2022-07-26T08:39:53.922Z,25.62
2022-07-26T08:42:29.397Z,25.90
2022-07-26T08:45:05.348Z,25.84
2022-07-26T08:48:00.838Z,26.02
2022-07-26T08:50:39.619Z,26.20
2022-07-26T08:53:16.800Z,26.28
2022-07-26T08:56:06.470Z,26.20
2022-07-26T08:58:43.612Z,26.20
2022-07-26T09:01:18.911Z,26.30
2022-07-26T09:03:53.786Z,26.30
2022-07-26T09:06:29.998Z,26.20
2022-07-26T09:09:15.229Z,26.14
2022-07-26T09:11:49.501Z,26.18
2022-07-26T09:14:24.515Z,26.30
2022-07-26T09:17:06.793Z,26.40
2022-07-26T09:19:41.751Z,26.30
2022-07-26T09:22:20.368Z,26.30
2022-07-26T09:24:55.190Z,26.40
2022-07-26T09:27:40.268Z,26.48
2022-07-26T09:30:17.846Z,26.40
2022-07-26T09:33:08.864Z,26.50
2022-07-26T09:35:50.885Z,26.60
2022-07-26T09:38:28.846Z,26.70
2022-07-26T09:41:03.792Z,26.74
2022-07-26T09:43:43.732Z,26.80
2022-07-26T09:46:18.920Z,26.80
2022-07-26T09:49:09.842Z,26.80
2022-07-26T09:51:49.842Z,26.80
2022-07-26T09:54:38.738Z,26.80
2022-07-26T09:57:14.087Z,26.78
2022-07-26T09:59:49.578Z,26.90
2022-07-26T10:02:26.445Z,26.80
2022-07-26T10:05:02.095Z,26.80
2022-07-26T10:07:38.392Z,26.80
2022-07-26T10:10:22.516Z,26.90
2022-07-26T10:13:03.095Z,26.70
2022-07-26T10:15:48.721Z,26.60
2022-07-26T10:18:50.468Z,26.70
2022-07-26T10:21:29.917Z,26.70
2022-07-26T10:24:08.686Z,26.70
2022-07-26T10:26:46.760Z,26.70
2022-07-26T10:29:30.319Z,26.90
2022-07-26T10:32:25.012Z,27.20
2022-07-26T10:34:59.784Z,27.40
2022-07-26T10:37:34.094Z,27.40
2022-07-26T10:40:30.452Z,27.50
2022-07-26T10:44:05.499Z,27.80
2022-07-26T10:46:58.396Z,28.00
2022-07-26T10:49:39.911Z,28.00
2022-07-26T10:52:23.686Z,28.20
2022-07-26T10:55:23.870Z,28.10
2022-07-26T10:57:58.302Z,28.10
2022-07-26T11:00:37.194Z,27.90
2022-07-26T11:03:15.001Z,27.70
2022-07-26T11:05:51.097Z,27.70
2022-07-26T11:08:34.229Z,27.80
2022-07-26T11:11:10.347Z,27.90
2022-07-26T11:13:45.016Z,27.90
2022-07-26T11:16:19.344Z,27.80
2022-07-26T11:18:53.730Z,27.70
2022-07-26T11:21:28.653Z,27.80
2022-07-26T11:24:07.661Z,27.80
2022-07-26T11:26:48.145Z,27.60
2022-07-26T11:29:37.907Z,27.60
2022-07-26T11:32:25.410Z,27.60
2022-07-26T11:35:06.922Z,27.70
2022-07-26T11:37:53.175Z,27.70
2022-07-26T11:40:47.835Z,27.80
2022-07-26T11:43:25.528Z,27.84
2022-07-26T11:45:59.874Z,27.90
2022-07-26T11:48:34.602Z,27.90
2022-07-26T11:51:19.505Z,27.80
2022-07-26T11:53:59.884Z,27.80
2022-07-26T11:56:37.443Z,28.00
2022-07-26T11:59:17.345Z,28.20
2022-07-26T12:01:58.700Z,28.30
2022-07-26T12:04:38.369Z,28.30
2022-07-26T12:07:18.882Z,28.10
2022-07-26T12:09:55.875Z,27.70
2022-07-26T12:12:32.186Z,27.30
2022-07-26T12:15:09.097Z,27.00
2022-07-26T12:18:01.000Z,26.80
2022-07-26T12:20:36.130Z,26.58
2022-07-26T12:23:12.871Z,26.56
2022-07-26T12:25:49.358Z,26.60
2022-07-26T12:28:45.530Z,26.58
2022-07-26T12:31:34.544Z,26.74
2022-07-26T12:34:11.494Z,26.90
2022-07-26T12:36:47.541Z,27.14
2022-07-26T12:39:26.054Z,27.30
2022-07-26T12:42:03.255Z,27.48
2022-07-26T12:44:38.663Z,27.60
2022-07-26T12:47:13.191Z,27.68
2022-07-26T12:49:48.049Z,27.60
2022-07-26T12:52:25.860Z,27.40
2022-07-26T12:55:00.466Z,27.18
2022-07-26T12:57:36.895Z,26.80
2022-07-26T13:00:16.199Z,26.56
2022-07-26T13:02:52.506Z,26.46
2022-07-26T13:05:27.027Z,26.40
2022-07-26T13:08:05.052Z,26.34
2022-07-26T13:10:39.937Z,26.40
2022-07-26T13:13:14.728Z,26.40
2022-07-26T13:15:50.266Z,26.50
2022-07-26T13:18:24.744Z,26.60
2022-07-26T13:20:59.789Z,26.60
2022-07-26T13:23:35.863Z,26.90
2022-07-26T13:26:11.128Z,27.10
2022-07-26T13:28:49.660Z,27.24
2022-07-26T13:31:23.956Z,27.40
2022-07-26T13:33:57.953Z,27.50
2022-07-26T13:36:32.626Z,27.50
2022-07-26T13:39:07.403Z,27.60
2022-07-26T13:41:41.630Z,27.70
2022-07-26T13:44:15.985Z,27.52
2022-07-26T13:46:50.404Z,27.40
2022-07-26T13:49:24.573Z,27.20
2022-07-26T13:51:59.446Z,27.20
2022-07-26T13:54:36.874Z,27.00
2022-07-26T13:57:11.327Z,26.60
2022-07-26T13:59:45.442Z,26.40
2022-07-26T14:02:19.983Z,26.30
2022-07-26T14:04:53.913Z,26.30
2022-07-26T14:07:28.132Z,26.38
2022-07-26T14:10:02.218Z,26.40
2022-07-26T14:12:38.304Z,26.50
2022-07-26T14:15:18.241Z,27.08
2022-07-26T14:17:56.215Z,28.60
2022-07-26T14:20:31.191Z,30.04
2022-07-26T14:23:05.467Z,31.22
2022-07-26T14:25:39.917Z,32.92
2022-07-26T14:28:14.139Z,34.48
2022-07-26T14:30:51.813Z,35.74
2022-07-26T14:33:26.863Z,36.40
2022-07-26T14:36:01.127Z,36.10
2022-07-26T14:38:35.587Z,35.40
2022-07-26T14:41:11.040Z,34.60
2022-07-26T14:43:45.576Z,33.60
2022-07-26T14:46:21.227Z,33.40
2022-07-26T14:48:55.783Z,34.04
2022-07-26T14:51:30.324Z,35.70
2022-07-26T14:54:06.599Z,37.36
2022-07-26T14:56:41.346Z,38.10
2022-07-26T14:59:21.805Z,37.86
2022-07-26T15:01:59.510Z,36.92
2022-07-26T15:04:36.811Z,36.76
2022-07-26T15:07:11.436Z,37.80
2022-07-26T15:09:46.250Z,38.76
2022-07-26T15:12:21.178Z,38.92
2022-07-26T15:14:55.310Z,39.00
2022-07-26T15:17:30.277Z,39.00
2022-07-26T15:20:05.761Z,39.68
2022-07-26T15:22:40.382Z,40.68
2022-07-26T15:25:15.421Z,41.46
2022-07-26T15:27:49.541Z,41.72
2022-07-26T15:30:24.019Z,40.00
2022-07-26T15:33:03.100Z,38.46
2022-07-26T15:35:38.972Z,37.90
2022-07-26T15:38:13.567Z,37.06
2022-07-26T15:40:47.751Z,35.70
2022-07-26T15:43:46.757Z,35.20
2022-07-26T15:46:21.373Z,35.36
2022-07-26T15:48:57.644Z,35.72
2022-07-26T15:51:32.133Z,34.72
2022-07-26T15:54:10.071Z,33.86
2022-07-26T15:56:45.138Z,33.40
2022-07-26T15:59:21.752Z,32.92
2022-07-26T16:01:55.974Z,32.60
2022-07-26T16:04:29.983Z,32.70
2022-07-26T16:07:04.340Z,32.74
2022-07-26T16:09:38.778Z,32.36
2022-07-26T16:12:13.648Z,31.90
2022-07-26T16:14:47.884Z,31.40
2022-07-26T16:17:22.354Z,31.30
2022-07-26T16:19:58.043Z,31.60
2022-07-26T16:22:33.182Z,32.24
2022-07-26T16:25:09.474Z,32.80
2022-07-26T16:27:44.674Z,32.90
2022-07-26T16:30:19.692Z,32.84
2022-07-26T16:32:53.809Z,32.34
2022-07-26T16:35:27.839Z,31.94
2022-07-26T16:38:02.290Z,31.50
2022-07-26T16:40:36.681Z,31.26
2022-07-26T16:43:11.861Z,32.12
2022-07-26T16:45:50.447Z,34.20
2022-07-26T16:48:27.302Z,35.98
2022-07-26T16:51:03.159Z,37.42
2022-07-26T16:53:38.511Z,37.62
2022-07-26T16:56:52.348Z,37.66
2022-07-26T16:59:54.721Z,38.80
2022-07-26T17:02:29.395Z,38.96
2022-07-26T17:05:04.222Z,37.22
2022-07-26T17:07:42.495Z,35.84
2022-07-26T17:10:16.687Z,34.80
2022-07-26T17:12:50.818Z,34.06
2022-07-26T17:15:24.905Z,32.96
2022-07-26T17:17:58.943Z,32.04
2022-07-26T17:20:32.922Z,31.14
2022-07-26T17:23:06.950Z,30.34
2022-07-26T17:25:41.361Z,29.58
2022-07-26T17:28:15.817Z,28.90
2022-07-26T17:30:49.794Z,28.30
2022-07-26T17:33:23.885Z,27.80
2022-07-26T17:35:58.791Z,27.38
2022-07-26T17:38:40.822Z,27.00
2022-07-26T17:41:20.125Z,26.70
2022-07-26T17:43:55.450Z,26.46
2022-07-26T17:46:32.612Z,26.20
2022-07-26T17:49:07.588Z,26.00
2022-07-26T17:51:42.896Z,25.80
2022-07-26T17:54:18.311Z,25.70
2022-07-26T17:56:52.371Z,25.50
2022-07-26T17:59:29.361Z,25.40
2022-07-26T18:02:03.220Z,25.30
2022-07-26T18:04:37.448Z,25.30
2022-07-26T18:07:11.502Z,25.20
2022-07-26T18:09:45.619Z,25.10
2022-07-26T18:12:19.559Z,24.90
2022-07-26T18:14:53.582Z,24.70
2022-07-26T18:17:27.803Z,24.60
2022-07-26T18:20:04.253Z,24.40
2022-07-26T18:22:39.214Z,24.30
2022-07-26T18:25:14.307Z,24.18
2022-07-26T18:27:48.359Z,24.00
2022-07-26T18:30:22.716Z,23.90
2022-07-26T18:32:56.815Z,23.80
2022-07-26T18:35:31.548Z,23.60
2022-07-26T18:38:06.850Z,23.40
2022-07-26T18:40:41.008Z,23.30
2022-07-26T18:43:15.302Z,23.10
2022-07-26T18:45:50.538Z,22.90
2022-07-26T18:48:24.679Z,22.78
2022-07-26T18:50:58.764Z,22.60
2022-07-26T18:53:33.211Z,22.40
2022-07-26T18:56:08.211Z,22.30
2022-07-26T18:58:43.166Z,22.10
2022-07-26T19:01:18.696Z,21.96
2022-07-26T19:03:53.193Z,21.78
2022-07-26T19:06:28.102Z,21.56
2022-07-26T19:09:06.069Z,21.34
2022-07-26T19:11:40.482Z,21.30
2022-07-26T19:14:14.962Z,21.30
2022-07-26T19:16:50.406Z,21.30
2022-07-26T19:19:24.518Z,21.30
2022-07-26T19:21:59.729Z,21.30
2022-07-26T19:24:48.844Z,21.30
2022-07-26T19:27:24.079Z,21.20
2022-07-26T19:29:58.768Z,21.20
2022-07-26T19:32:33.785Z,21.10
2022-07-26T19:35:12.010Z,21.10
2022-07-26T19:37:49.483Z,21.00
2022-07-26T19:40:23.720Z,20.90
2022-07-26T19:42:59.628Z,20.90
2022-07-26T19:45:33.774Z,20.80
2022-07-26T19:48:09.227Z,20.70
2022-07-26T19:50:43.988Z,20.70
2022-07-26T19:53:18.468Z,20.60
2022-07-26T19:55:53.092Z,20.60
2022-07-26T19:58:27.994Z,20.50
2022-07-26T20:01:02.792Z,20.50
2022-07-26T20:03:39.372Z,20.40
2022-07-26T20:06:18.068Z,20.40
2022-07-26T20:08:53.423Z,20.30
2022-07-26T20:11:31.782Z,20.28
2022-07-26T20:14:06.896Z,20.20
2022-07-26T20:16:42.202Z,20.10
2022-07-26T20:19:16.561Z,20.00
2022-07-26T20:21:51.418Z,19.94
2022-07-26T20:24:25.897Z,19.90
2022-07-26T20:27:00.187Z,19.80
2022-07-26T20:29:35.430Z,19.80
2022-07-26T20:32:11.094Z,19.70
2022-07-26T20:34:45.391Z,19.60
2022-07-26T20:37:21.566Z,19.50
2022-07-26T20:39:56.238Z,19.40
2022-07-26T20:42:31.210Z,19.30
2022-07-26T20:45:06.459Z,19.20
2022-07-26T20:47:46.112Z,19.00
2022-07-26T20:50:21.014Z,18.90
2022-07-26T20:52:55.169Z,18.70
2022-07-26T20:55:29.834Z,18.60
2022-07-26T20:58:04.583Z,18.50
2022-07-26T21:00:38.874Z,18.50
2022-07-26T21:03:14.028Z,18.40
2022-07-26T21:05:49.170Z,18.30
2022-07-26T21:08:23.667Z,18.30
2022-07-26T21:10:57.690Z,18.20
2022-07-26T21:13:35.558Z,18.20
2022-07-26T21:16:10.695Z,18.14
2022-07-26T21:18:45.489Z,18.10
2022-07-26T21:21:28.211Z,18.00
2022-07-26T21:24:02.797Z,18.00
2022-07-26T21:26:37.459Z,17.90
2022-07-26T21:29:11.888Z,17.90
2022-07-26T21:31:46.369Z,17.80
2022-07-26T21:34:20.597Z,17.74
2022-07-26T21:36:55.379Z,17.70
2022-07-26T21:39:29.316Z,17.60
2022-07-26T21:42:04.824Z,17.60
2022-07-26T21:44:39.094Z,17.60
2022-07-26T21:47:13.444Z,17.60
2022-07-26T21:49:48.059Z,17.60
2022-07-26T21:52:22.275Z,17.60
2022-07-26T21:54:56.388Z,17.60
2022-07-26T21:57:30.382Z,17.60
2022-07-26T22:00:04.533Z,17.60
2022-07-26T22:02:40.834Z,17.60
2022-07-26T22:05:32.835Z,17.60
2022-07-26T22:08:09.057Z,17.60
2022-07-26T22:10:45.927Z,17.60
2022-07-26T22:13:20.934Z,17.60
2022-07-26T22:15:55.577Z,17.60
2022-07-26T22:18:30.438Z,17.50
2022-07-26T22:21:05.256Z,17.50
2022-07-26T22:23:39.390Z,17.50
2022-07-26T22:26:15.340Z,17.42
2022-07-26T22:28:49.884Z,17.40
2022-07-26T22:31:24.390Z,17.30
2022-07-26T22:33:58.457Z,17.30
2022-07-26T22:36:33.136Z,17.20
2022-07-26T22:39:07.237Z,17.10
2022-07-26T22:42:12.582Z,17.10
2022-07-26T22:44:37.453Z,17.00
2022-07-26T22:47:11.725Z,17.00
2022-07-26T22:49:45.817Z,16.92
2022-07-26T22:52:19.858Z,16.90
2022-07-26T22:54:53.758Z,16.90
2022-07-26T22:57:27.726Z,16.80
2022-07-26T23:00:08.721Z,16.80
2022-07-26T23:02:43.027Z,16.70
2022-07-26T23:05:17.217Z,16.64
2022-07-26T23:07:53.441Z,16.60
2022-07-26T23:10:28.006Z,16.60
2022-07-26T23:13:02.285Z,16.50
2022-07-26T23:15:36.393Z,16.50
2022-07-26T23:18:10.546Z,16.42
2022-07-26T23:20:45.131Z,16.40
2022-07-26T23:23:19.119Z,16.40
2022-07-26T23:25:52.946Z,16.40
2022-07-26T23:28:36.714Z,16.40
2022-07-26T23:31:14.655Z,16.40
2022-07-26T23:33:51.357Z,16.34
2022-07-26T23:36:30.538Z,16.30
2022-07-26T23:39:05.001Z,16.40
2022-07-26T23:41:39.018Z,16.40
2022-07-26T23:44:13.090Z,16.40
2022-07-26T23:46:47.060Z,16.40
2022-07-26T23:49:21.067Z,16.30
2022-07-26T23:51:55.033Z,16.30
2022-07-26T23:54:29.042Z,16.20
2022-07-26T23:57:03.297Z,16.20
2022-07-26T23:59:37.120Z,16.20
