createdAt,value
2017-11-07T00:01:18.358Z,49.25
2017-11-07T00:03:51.620Z,47.50
2017-11-07T00:06:29.021Z,44.00
2017-11-07T00:11:49.577Z,49.50
2017-11-07T00:14:29.281Z,44.25
2017-11-07T00:17:04.406Z,48.25
2017-11-07T00:19:41.071Z,58.75
2017-11-07T00:22:12.070Z,49.25
2017-11-07T00:24:43.167Z,44.75
2017-11-07T00:27:18.863Z,43.00
2017-11-07T00:30:06.659Z,40.50
2017-11-07T00:32:38.203Z,44.50
2017-11-07T00:35:08.766Z,43.50
2017-11-07T00:38:05.670Z,38.75
2017-11-07T00:45:36.384Z,42.25
2017-11-07T00:48:16.451Z,37.25
2017-11-07T00:50:47.995Z,40.25
2017-11-07T00:53:18.403Z,42.25
2017-11-07T00:55:49.418Z,36.75
2017-11-07T00:58:20.134Z,31.75
2017-11-07T01:00:52.669Z,34.75
2017-11-07T01:03:24.810Z,34.25
2017-11-07T01:05:55.562Z,34.00
2017-11-07T01:08:27.148Z,35.00
2017-11-07T01:10:59.263Z,35.50
2017-11-07T01:13:31.055Z,34.75
2017-11-07T01:16:07.046Z,28.25
2017-11-07T01:18:38.494Z,33.00
2017-11-07T01:21:11.941Z,45.50
2017-11-07T01:23:44.195Z,30.50
2017-11-07T01:26:15.250Z,33.00
2017-11-07T01:28:45.905Z,35.00
2017-11-07T01:31:17.622Z,33.00
2017-11-07T01:33:48.418Z,34.25
2017-11-07T01:36:18.828Z,36.00
2017-11-07T01:38:48.975Z,32.75
2017-11-07T01:41:19.370Z,32.25
2017-11-07T01:46:59.572Z,38.75
2017-11-07T01:49:30.169Z,34.75
2017-11-07T01:52:02.139Z,37.50
2017-11-07T01:54:33.199Z,35.50
2017-11-07T01:57:08.435Z,35.25
2017-11-07T01:59:38.863Z,32.25
2017-11-07T02:02:10.391Z,30.00
2017-11-07T02:04:45.354Z,38.50
2017-11-07T02:07:15.691Z,34.50
2017-11-07T02:09:46.563Z,31.00
2017-11-07T02:12:16.879Z,36.75
2017-11-07T02:14:47.233Z,31.00
2017-11-07T02:17:18.361Z,35.00
2017-11-07T02:19:49.053Z,29.25
2017-11-07T02:22:19.573Z,36.00
2017-11-07T02:24:50.852Z,35.00
2017-11-07T02:27:21.405Z,33.50
2017-11-07T02:32:53.287Z,30.25
2017-11-07T02:35:26.825Z,28.50
2017-11-07T02:37:57.574Z,28.50
2017-11-07T02:40:28.143Z,33.75
2017-11-07T02:43:01.327Z,32.50
2017-11-07T02:45:32.735Z,33.75
2017-11-07T02:48:05.472Z,32.50
2017-11-07T02:50:41.632Z,37.75
2017-11-07T02:53:13.441Z,30.25
2017-11-07T02:55:45.158Z,35.25
2017-11-07T02:58:16.259Z,35.25
2017-11-07T03:00:49.289Z,33.50
2017-11-07T03:03:25.223Z,37.00
2017-11-07T03:05:56.919Z,33.00
2017-11-07T03:08:38.931Z,34.00
2017-11-07T03:11:22.189Z,31.50
2017-11-07T03:13:54.544Z,40.75
2017-11-07T03:16:30.399Z,33.75
2017-11-07T03:19:25.115Z,35.00
2017-11-07T03:22:01.881Z,38.00
2017-11-07T03:24:39.300Z,35.50
2017-11-07T03:27:10.348Z,32.75
2017-11-07T03:29:42.410Z,38.25
2017-11-07T03:32:15.833Z,30.50
2017-11-07T03:34:46.355Z,38.00
2017-11-07T03:37:17.974Z,34.25
2017-11-07T03:39:50.650Z,39.25
2017-11-07T03:42:21.590Z,36.25
2017-11-07T03:44:52.262Z,43.50
2017-11-07T03:47:25.740Z,35.00
2017-11-07T03:49:57.668Z,39.50
2017-11-07T03:52:28.704Z,43.00
2017-11-07T03:58:12.006Z,34.25
2017-11-07T04:00:44.873Z,38.00
2017-11-07T04:03:28.562Z,37.25
2017-11-07T04:05:59.685Z,33.50
2017-11-07T04:08:31.302Z,35.75
2017-11-07T04:11:01.765Z,36.25
2017-11-07T04:13:36.997Z,34.25
2017-11-07T04:16:17.319Z,42.00
2017-11-07T04:18:48.970Z,37.50
2017-11-07T04:21:25.372Z,35.50
2017-11-07T04:23:57.080Z,38.25
2017-11-07T04:26:28.232Z,38.75
2017-11-07T04:29:03.554Z,44.25
2017-11-07T04:31:40.049Z,46.00
2017-11-07T04:37:08.545Z,34.75
2017-11-07T04:39:39.390Z,36.00
2017-11-07T04:42:11.564Z,36.50
2017-11-07T04:44:42.030Z,42.00
2017-11-07T04:47:18.027Z,41.50
2017-11-07T04:49:48.523Z,36.50
2017-11-07T04:52:19.100Z,37.25
2017-11-07T04:54:50.456Z,38.75
2017-11-07T04:57:21.162Z,41.25
2017-11-07T04:59:52.750Z,40.00
2017-11-07T05:02:23.357Z,39.25
2017-11-07T05:04:54.205Z,35.75
2017-11-07T05:07:28.109Z,39.00
2017-11-07T05:10:00.841Z,42.50
2017-11-07T05:12:31.927Z,44.25
2017-11-07T05:15:05.212Z,34.25
2017-11-07T05:17:37.240Z,37.00
2017-11-07T05:20:09.718Z,37.25
2017-11-07T05:22:41.569Z,32.75
2017-11-07T05:25:13.369Z,41.75
2017-11-07T05:27:44.185Z,41.00
2017-11-07T05:30:17.655Z,44.25
2017-11-07T05:32:53.943Z,39.00
2017-11-07T05:35:24.909Z,36.50
2017-11-07T05:38:21.753Z,43.25
2017-11-07T05:40:53.369Z,46.25
2017-11-07T05:43:24.362Z,39.50
2017-11-07T05:46:04.489Z,44.75
2017-11-07T05:48:35.992Z,42.00
2017-11-07T05:51:07.084Z,57.75
2017-11-07T05:53:39.243Z,44.25
2017-11-07T05:56:23.212Z,44.75
2017-11-07T06:05:22.797Z,41.00
2017-11-07T06:17:52.304Z,45.25
2017-11-07T06:20:23.112Z,38.50
2017-11-07T06:22:53.905Z,42.00
2017-11-07T06:25:24.188Z,44.75
2017-11-07T06:27:55.447Z,42.50
2017-11-07T06:30:31.025Z,48.00
2017-11-07T06:33:02.306Z,41.25
2017-11-07T06:38:42.567Z,45.00
2017-11-07T06:41:15.255Z,49.25
2017-11-07T06:43:46.703Z,48.50
2017-11-07T06:46:21.215Z,43.50
2017-11-07T06:48:56.327Z,46.50
2017-11-07T06:54:34.922Z,48.50
2017-11-07T06:57:07.510Z,47.75
2017-11-07T06:59:40.794Z,49.00
2017-11-07T07:02:14.797Z,48.25
2017-11-07T07:06:38.516Z,50.50
2017-11-07T07:09:12.969Z,39.00
2017-11-07T07:11:50.411Z,49.75
2017-11-07T07:14:34.020Z,49.25
2017-11-07T07:17:08.466Z,45.25
2017-11-07T07:19:44.492Z,42.00
2017-11-07T07:22:22.453Z,42.50
2017-11-07T07:36:04.114Z,40.75
2017-11-07T07:38:38.554Z,42.25
2017-11-07T07:41:14.688Z,43.25
2017-11-07T07:43:44.914Z,56.50
2017-11-07T07:46:20.557Z,44.25
2017-11-07T07:48:53.845Z,36.50
2017-11-07T07:51:25.007Z,45.75
2017-11-07T07:53:56.794Z,49.50
2017-11-07T07:56:28.108Z,39.75
2017-11-07T07:58:59.887Z,43.25
2017-11-07T08:01:30.871Z,36.75
2017-11-07T08:04:05.158Z,34.25
2017-11-07T08:06:36.644Z,42.25
2017-11-07T08:09:08.362Z,39.75
2017-11-07T08:11:45.300Z,33.50
2017-11-07T08:14:17.738Z,29.50
2017-11-07T08:16:49.754Z,28.75
2017-11-07T08:19:30.300Z,26.75
2017-11-07T08:22:00.674Z,23.00
2017-11-07T08:24:30.859Z,33.50
2017-11-07T08:27:01.553Z,29.50
2017-11-07T08:29:31.949Z,32.50
2017-11-07T08:35:09.558Z,27.25
2017-11-07T08:37:41.937Z,23.75
2017-11-07T08:40:13.805Z,26.75
2017-11-07T08:42:46.430Z,28.50
2017-11-07T08:45:22.640Z,28.50
2017-11-07T08:47:57.762Z,31.75
2017-11-07T08:50:29.079Z,29.00
2017-11-07T08:52:59.672Z,26.25
2017-11-07T08:55:30.407Z,27.75
2017-11-07T08:58:25.248Z,28.00
2017-11-07T09:01:00.182Z,28.50
2017-11-07T09:06:23.676Z,35.50
2017-11-07T09:08:59.190Z,26.25
2017-11-07T09:11:31.029Z,36.75
2017-11-07T09:16:50.936Z,24.25
2017-11-07T09:19:23.182Z,29.00
2017-11-07T09:21:53.663Z,24.75
2017-11-07T09:24:27.490Z,25.25
2017-11-07T09:26:59.408Z,28.50
2017-11-07T09:29:37.644Z,25.00
2017-11-07T09:32:09.471Z,30.25
2017-11-07T09:34:40.097Z,27.25
2017-11-07T09:37:15.193Z,24.00
2017-11-07T09:39:47.026Z,26.50
2017-11-07T09:45:38.018Z,22.25
2017-11-07T09:48:31.569Z,23.00
2017-11-07T09:51:18.014Z,21.25
2017-11-07T09:53:54.996Z,23.25
2017-11-07T09:56:27.053Z,27.50
2017-11-07T09:59:01.875Z,27.75
2017-11-07T10:01:34.539Z,27.00
2017-11-07T10:04:08.744Z,29.25
2017-11-07T10:06:43.088Z,21.00
2017-11-07T10:09:14.305Z,23.75
2017-11-07T10:11:45.240Z,27.50
2017-11-07T10:17:20.764Z,24.00
2017-11-07T10:19:52.761Z,22.50
2017-11-07T10:22:23.131Z,22.25
2017-11-07T10:24:54.901Z,22.00
2017-11-07T10:27:25.827Z,26.00
2017-11-07T10:29:56.848Z,25.25
2017-11-07T10:32:39.001Z,26.50
2017-11-07T10:35:11.911Z,28.75
2017-11-07T10:37:43.001Z,28.00
2017-11-07T10:40:16.097Z,24.00
2017-11-07T10:42:49.199Z,27.75
2017-11-07T10:47:51.711Z,26.00
2017-11-07T10:50:24.581Z,22.50
2017-11-07T10:53:01.631Z,23.75
2017-11-07T10:55:36.637Z,24.50
2017-11-07T10:58:21.650Z,26.75
2017-11-07T11:00:54.553Z,26.25
2017-11-07T11:03:29.231Z,24.50
2017-11-07T11:05:59.577Z,21.00
2017-11-07T11:08:30.330Z,22.75
2017-11-07T11:11:02.094Z,23.50
2017-11-07T11:13:33.395Z,25.50
2017-11-07T11:16:11.047Z,27.75
2017-11-07T11:18:43.895Z,25.50
2017-11-07T11:21:16.027Z,27.75
2017-11-07T11:23:46.517Z,24.25
2017-11-07T11:26:21.226Z,22.00
2017-11-07T11:28:52.492Z,23.00
2017-11-07T11:31:24.125Z,22.75
2017-11-07T11:33:55.574Z,26.00
2017-11-07T11:36:33.579Z,23.00
2017-11-07T11:39:19.001Z,20.00
2017-11-07T11:41:50.853Z,22.50
2017-11-07T11:44:22.448Z,19.00
2017-11-07T11:46:53.330Z,19.00
2017-11-07T11:49:29.637Z,19.25
2017-11-07T11:52:30.517Z,16.00
2017-11-07T11:55:12.141Z,16.50
2017-11-07T11:57:47.663Z,14.75
2017-11-07T12:00:21.435Z,14.75
2017-11-07T12:02:55.106Z,15.75
2017-11-07T12:05:29.592Z,11.50
2017-11-07T12:08:10.912Z,14.25
2017-11-07T12:10:41.616Z,13.25
2017-11-07T12:13:20.603Z,21.50
2017-11-07T12:16:01.744Z,16.75
2017-11-07T12:18:41.326Z,21.50
2017-11-07T12:21:29.613Z,19.50
2017-11-07T12:24:04.326Z,19.50
2017-11-07T12:26:39.885Z,20.50
2017-11-07T12:29:18.723Z,18.25
2017-11-07T12:31:49.742Z,20.00
2017-11-07T12:34:20.423Z,17.25
2017-11-07T12:36:53.175Z,17.50
2017-11-07T12:39:28.239Z,17.25
2017-11-07T12:42:00.705Z,18.50
2017-11-07T12:44:32.011Z,20.75
2017-11-07T12:47:02.456Z,19.50
2017-11-07T12:49:33.653Z,19.75
2017-11-07T12:52:25.538Z,24.50
2017-11-07T12:54:55.899Z,23.50
2017-11-07T12:57:34.114Z,22.00
2017-11-07T13:00:22.671Z,22.00
2017-11-07T13:03:07.788Z,24.00
2017-11-07T13:05:42.041Z,24.50
2017-11-07T13:08:16.059Z,22.25
2017-11-07T13:10:47.524Z,24.25
2017-11-07T13:13:32.145Z,24.00
2017-11-07T13:18:55.223Z,27.00
2017-11-07T13:21:38.584Z,19.75
2017-11-07T13:24:14.231Z,25.25
2017-11-07T13:26:52.541Z,22.00
2017-11-07T13:29:34.331Z,19.25
2017-11-07T13:32:07.230Z,21.75
2017-11-07T13:34:38.159Z,23.00
2017-11-07T13:37:14.063Z,19.00
2017-11-07T13:39:47.976Z,20.50
2017-11-07T13:42:22.668Z,23.75
2017-11-07T13:45:01.475Z,20.00
2017-11-07T13:49:56.717Z,16.75
2017-11-07T13:55:29.154Z,18.25
2017-11-07T13:58:00.251Z,20.25
2017-11-07T14:03:41.135Z,21.25
2017-11-07T14:06:19.488Z,17.75
2017-11-07T14:08:53.526Z,18.00
2017-11-07T14:11:35.623Z,22.00
2017-11-07T14:14:10.640Z,20.50
2017-11-07T14:16:47.869Z,20.25
2017-11-07T14:22:03.628Z,20.75
2017-11-07T14:24:43.805Z,14.25
2017-11-07T14:27:16.981Z,21.25
2017-11-07T14:29:52.122Z,19.50
2017-11-07T14:32:25.866Z,19.25
2017-11-07T14:34:58.956Z,21.50
2017-11-07T14:37:29.852Z,22.25
2017-11-07T14:40:08.415Z,21.00
2017-11-07T14:42:50.554Z,25.00
2017-11-07T14:45:25.099Z,22.00
2017-11-07T14:47:59.602Z,20.75
2017-11-07T14:50:34.025Z,22.25
2017-11-07T14:53:18.223Z,23.75
2017-11-07T14:55:51.094Z,24.50
2017-11-07T14:58:22.165Z,20.25
2017-11-07T15:01:17.782Z,23.75
2017-11-07T15:03:50.126Z,26.00
2017-11-07T15:06:21.028Z,27.50
2017-11-07T15:08:55.873Z,25.50
2017-11-07T15:11:26.986Z,25.25
2017-11-07T15:14:12.284Z,25.25
2017-11-07T15:16:43.662Z,25.50
2017-11-07T15:19:27.497Z,27.00
2017-11-07T15:22:23.571Z,24.75
2017-11-07T15:25:56.390Z,29.50
2017-11-07T15:28:28.506Z,29.50
2017-11-07T15:31:15.126Z,23.50
2017-11-07T15:33:48.615Z,27.25
2017-11-07T15:36:26.931Z,30.50
2017-11-07T15:39:18.502Z,30.00
2017-11-07T15:42:06.853Z,33.50
2017-11-07T15:47:30.728Z,34.50
2017-11-07T15:50:06.307Z,26.50
2017-11-07T15:52:38.209Z,31.75
2017-11-07T15:55:11.643Z,37.00
2017-11-07T15:57:44.236Z,39.50
2017-11-07T16:00:23.143Z,39.25
2017-11-07T16:02:54.573Z,48.50
2017-11-07T16:05:26.214Z,37.50
2017-11-07T16:08:03.447Z,39.00
2017-11-07T16:10:45.183Z,37.75
2017-11-07T16:13:18.706Z,49.25
2017-11-07T16:15:52.254Z,40.00
2017-11-07T16:18:24.652Z,36.75
2017-11-07T16:21:04.844Z,39.50
2017-11-07T16:23:38.942Z,38.50
2017-11-07T16:26:11.447Z,43.50
2017-11-07T16:28:44.546Z,44.25
2017-11-07T16:31:18.780Z,45.25
2017-11-07T16:36:50.547Z,44.50
2017-11-07T16:39:26.522Z,44.75
2017-11-07T16:42:00.785Z,48.00
2017-11-07T16:44:39.029Z,46.00
2017-11-07T16:47:22.118Z,53.00
2017-11-07T16:50:12.667Z,51.00
2017-11-07T16:52:53.173Z,54.50
2017-11-07T16:55:51.271Z,56.75
2017-11-07T16:58:27.304Z,47.25
2017-11-07T17:01:02.284Z,48.75
2017-11-07T17:03:39.313Z,61.25
2017-11-07T17:06:16.097Z,52.75
2017-11-07T17:08:47.730Z,54.75
2017-11-07T17:11:19.512Z,49.50
2017-11-07T17:13:51.393Z,49.75
2017-11-07T17:16:24.944Z,50.00
2017-11-07T17:19:03.341Z,46.50
2017-11-07T17:21:36.354Z,51.50
2017-11-07T17:24:09.279Z,53.25
2017-11-07T17:26:43.001Z,50.00
2017-11-07T17:29:20.034Z,42.00
2017-11-07T17:31:51.577Z,47.00
2017-11-07T17:34:28.049Z,48.25
2017-11-07T17:37:03.565Z,51.00
2017-11-07T17:39:35.999Z,42.50
2017-11-07T17:42:11.399Z,47.25
2017-11-07T17:44:43.401Z,49.75
2017-11-07T17:47:15.796Z,45.25
2017-11-07T17:49:52.440Z,44.50
2017-11-07T17:52:26.620Z,54.50
2017-11-07T17:55:00.657Z,40.25
2017-11-07T17:57:43.949Z,47.75
2017-11-07T18:00:43.412Z,48.25
2017-11-07T18:03:16.633Z,47.50
2017-11-07T18:05:51.145Z,50.25
2017-11-07T18:08:42.538Z,37.00
2017-11-07T18:11:23.461Z,42.50
2017-11-07T18:13:58.949Z,44.50
2017-11-07T18:16:37.492Z,47.50
2017-11-07T18:19:22.066Z,45.50
2017-11-07T18:21:59.129Z,43.75
2017-11-07T18:24:32.184Z,39.00
2017-11-07T18:27:09.296Z,46.00
2017-11-07T18:29:48.216Z,48.50
2017-11-07T18:32:21.800Z,46.75
2017-11-07T18:34:55.727Z,50.75
2017-11-07T18:37:30.330Z,45.50
2017-11-07T18:40:25.005Z,45.25
2017-11-07T18:43:32.258Z,45.50
2017-11-07T18:46:22.861Z,45.50
2017-11-07T18:49:17.775Z,52.25
2017-11-07T18:51:53.550Z,51.75
2017-11-07T18:54:29.603Z,49.00
2017-11-07T19:03:24.352Z,46.75
2017-11-07T19:06:16.106Z,50.25
2017-11-07T19:08:51.898Z,52.00
2017-11-07T19:11:28.509Z,46.75
2017-11-07T19:14:05.558Z,46.75
2017-11-07T19:16:52.467Z,48.75
2017-11-07T19:19:26.690Z,47.75
2017-11-07T19:22:10.377Z,44.50
2017-11-07T19:27:21.869Z,50.00
2017-11-07T19:30:21.150Z,47.25
2017-11-07T19:32:58.457Z,44.75
2017-11-07T19:35:34.857Z,46.75
2017-11-07T19:38:15.031Z,46.50
2017-11-07T19:40:48.364Z,48.25
2017-11-07T19:43:22.188Z,57.00
2017-11-07T19:45:56.223Z,40.50
2017-11-07T19:48:39.555Z,41.75
2017-11-07T19:51:32.505Z,49.50
2017-11-07T19:54:08.383Z,43.25
2017-11-07T20:01:31.985Z,52.50
2017-11-07T20:04:14.690Z,53.00
2017-11-07T20:06:46.923Z,65.50
2017-11-07T20:09:39.607Z,67.25
2017-11-07T20:12:11.967Z,53.50
2017-11-07T20:14:54.584Z,60.00
2017-11-07T20:17:32.147Z,57.00
2017-11-07T20:20:06.030Z,56.25
2017-11-07T20:22:39.111Z,52.75
2017-11-07T20:25:20.255Z,54.50
2017-11-07T20:27:57.765Z,52.25
2017-11-07T20:30:35.256Z,48.00
2017-11-07T20:33:12.413Z,63.00
2017-11-07T20:35:45.709Z,66.75
2017-11-07T20:38:22.588Z,68.50
2017-11-07T20:40:53.825Z,63.50
2017-11-07T20:43:25.404Z,67.25
2017-11-07T20:45:57.422Z,65.00
2017-11-07T20:48:36.076Z,63.75
2017-11-07T20:51:11.519Z,59.75
2017-11-07T20:53:44.594Z,58.25
2017-11-07T20:56:17.999Z,56.50
2017-11-07T20:58:51.097Z,63.25
2017-11-07T21:01:27.875Z,56.00
2017-11-07T21:03:59.146Z,63.25
2017-11-07T21:06:40.543Z,58.25
2017-11-07T21:11:51.946Z,58.00
2017-11-07T21:14:40.428Z,65.25
2017-11-07T21:17:13.100Z,59.75
2017-11-07T21:19:45.276Z,53.00
2017-11-07T21:22:31.619Z,52.25
2017-11-07T21:25:03.290Z,52.50
2017-11-07T21:27:35.589Z,61.75
2017-11-07T21:30:20.555Z,69.25
2017-11-07T21:32:52.698Z,56.75
2017-11-07T21:35:29.173Z,61.50
2017-11-07T21:38:01.641Z,57.00
2017-11-07T21:40:39.694Z,62.00
2017-11-07T21:43:17.326Z,61.75
2017-11-07T21:45:50.177Z,67.25
2017-11-07T21:48:22.829Z,62.00
2017-11-07T21:50:55.675Z,70.00
2017-11-07T21:53:27.612Z,67.25
2017-11-07T21:56:02.311Z,69.00
2017-11-07T21:58:34.792Z,69.25
2017-11-07T22:01:07.932Z,63.50
2017-11-07T22:06:26.378Z,69.50
2017-11-07T22:09:04.294Z,65.00
2017-11-07T22:14:43.531Z,69.50
2017-11-07T22:17:25.277Z,68.25
2017-11-07T22:19:56.271Z,67.00
2017-11-07T22:22:30.681Z,65.50
2017-11-07T22:27:52.929Z,72.00
2017-11-07T22:33:16.955Z,67.50
2017-11-07T22:35:48.620Z,64.75
2017-11-07T22:38:28.115Z,67.25
2017-11-07T22:41:00.240Z,70.25
2017-11-07T22:43:33.146Z,68.00
2017-11-07T22:46:07.304Z,69.50
2017-11-07T22:48:53.764Z,70.50
2017-11-07T22:51:29.791Z,63.75
2017-11-07T22:54:02.294Z,60.75
2017-11-07T22:56:35.444Z,70.00
2017-11-07T22:59:09.551Z,63.25
2017-11-07T23:01:49.939Z,62.75
2017-11-07T23:04:36.551Z,61.50
2017-11-07T23:07:08.760Z,61.50
2017-11-07T23:09:43.048Z,58.50
2017-11-07T23:12:14.319Z,59.75
2017-11-07T23:14:50.864Z,55.00
2017-11-07T23:17:24.533Z,57.75
2017-11-07T23:20:05.030Z,53.50
2017-11-07T23:22:41.454Z,57.25
2017-11-07T23:25:28.624Z,60.25
2017-11-07T23:28:08.395Z,50.50
2017-11-07T23:30:41.953Z,54.50
2017-11-07T23:33:15.736Z,53.25
2017-11-07T23:35:47.013Z,43.00
2017-11-07T23:38:20.405Z,54.50
2017-11-07T23:40:52.137Z,50.25
2017-11-07T23:43:30.117Z,56.00
2017-11-07T23:46:03.086Z,46.75
2017-11-07T23:48:34.065Z,57.75
2017-11-07T23:51:20.269Z,51.25
2017-11-07T23:54:00.668Z,55.75
2017-11-07T23:56:33.543Z,56.25
2017-11-07T23:59:12.125Z,50.50
