createdAt,value
2018-03-08T00:01:56.893Z,3.20
2018-03-08T00:04:25.468Z,2.43
2018-03-08T00:06:54.022Z,3.53
2018-03-08T00:09:22.499Z,3.50
2018-03-08T00:11:50.971Z,2.83
2018-03-08T00:14:19.716Z,4.23
2018-03-08T00:16:49.009Z,2.47
2018-03-08T00:19:17.482Z,2.80
2018-03-08T00:21:46.458Z,3.07
2018-03-08T00:24:15.034Z,3.43
2018-03-08T00:26:43.951Z,2.13
2018-03-08T00:29:12.681Z,3.40
2018-03-08T00:31:42.088Z,3.13
2018-03-08T00:34:10.687Z,3.20
2018-03-08T00:36:39.186Z,2.40
2018-03-08T00:39:07.826Z,2.13
2018-03-08T00:41:37.129Z,2.07
2018-03-08T00:44:06.367Z,3.10
2018-03-08T00:46:35.921Z,3.47
2018-03-08T00:49:04.538Z,2.43
2018-03-08T00:51:32.998Z,2.20
2018-03-08T00:54:02.573Z,2.10
2018-03-08T00:56:31.525Z,2.33
2018-03-08T00:59:01.677Z,3.20
2018-03-08T01:01:30.178Z,2.97
2018-03-08T01:06:27.694Z,2.23
2018-03-08T01:08:56.987Z,1.60
2018-03-08T01:11:26.557Z,2.43
2018-03-08T01:17:07.528Z,1.83
2018-03-08T01:19:36.015Z,1.67
2018-03-08T01:22:04.622Z,3.13
2018-03-08T01:24:33.909Z,1.90
2018-03-08T01:27:02.714Z,1.93
2018-03-08T01:29:31.366Z,1.73
2018-03-08T01:31:59.997Z,1.60
2018-03-08T01:34:28.622Z,2.37
2018-03-08T01:36:57.261Z,1.80
2018-03-08T01:39:25.732Z,1.83
2018-03-08T01:41:54.317Z,1.93
2018-03-08T01:44:22.890Z,1.83
2018-03-08T01:46:51.547Z,1.97
2018-03-08T01:49:20.817Z,1.50
2018-03-08T01:52:07.684Z,2.57
2018-03-08T01:54:36.485Z,1.77
2018-03-08T01:57:04.944Z,1.60
2018-03-08T01:59:33.496Z,1.87
2018-03-08T02:02:02.740Z,2.00
2018-03-08T02:04:32.018Z,2.23
2018-03-08T02:07:00.884Z,1.83
2018-03-08T02:09:30.351Z,1.60
2018-03-08T02:11:58.927Z,2.00
2018-03-08T02:14:28.418Z,1.60
2018-03-08T02:16:57.017Z,1.50
2018-03-08T02:19:26.232Z,1.67
2018-03-08T02:21:54.764Z,3.17
2018-03-08T02:24:23.489Z,1.50
2018-03-08T02:26:52.046Z,1.70
2018-03-08T02:29:20.505Z,2.43
2018-03-08T02:31:49.030Z,1.57
2018-03-08T02:34:18.247Z,2.13
2018-03-08T02:36:46.815Z,1.60
2018-03-08T02:39:16.196Z,1.60
2018-03-08T02:41:44.688Z,1.83
2018-03-08T02:44:13.178Z,1.60
2018-03-08T02:46:41.824Z,2.60
2018-03-08T02:49:10.332Z,1.67
2018-03-08T02:51:39.018Z,1.80
2018-03-08T02:54:07.474Z,2.00
2018-03-08T02:56:36.044Z,1.43
2018-03-08T02:59:05.458Z,2.40
2018-03-08T03:01:34.065Z,1.40
2018-03-08T03:04:02.772Z,1.67
2018-03-08T03:06:32.144Z,2.73
2018-03-08T03:09:00.970Z,1.33
2018-03-08T03:11:29.482Z,1.73
2018-03-08T03:13:57.926Z,1.80
2018-03-08T03:16:26.414Z,2.17
2018-03-08T03:18:55.111Z,1.57
2018-03-08T03:21:23.686Z,1.40
2018-03-08T03:23:52.143Z,1.80
2018-03-08T03:26:20.571Z,3.70
2018-03-08T03:28:49.256Z,1.20
2018-03-08T03:31:17.990Z,1.67
2018-03-08T03:33:46.455Z,1.63
2018-03-08T03:36:15.140Z,1.40
2018-03-08T03:38:44.590Z,2.43
2018-03-08T03:41:14.113Z,1.10
2018-03-08T03:43:42.657Z,1.20
2018-03-08T03:46:11.134Z,1.13
2018-03-08T03:48:39.628Z,2.03
2018-03-08T03:51:08.240Z,3.13
2018-03-08T03:53:37.021Z,1.97
2018-03-08T03:56:05.560Z,1.30
2018-03-08T03:58:34.165Z,3.17
2018-03-08T04:01:09.391Z,1.20
2018-03-08T04:03:38.116Z,2.20
2018-03-08T04:06:06.704Z,2.27
2018-03-08T04:08:35.146Z,1.53
2018-03-08T04:11:03.612Z,2.13
2018-03-08T04:13:47.072Z,2.00
2018-03-08T04:16:16.137Z,2.17
2018-03-08T04:18:45.373Z,1.30
2018-03-08T04:21:13.835Z,1.17
2018-03-08T04:23:42.352Z,1.07
2018-03-08T04:26:10.803Z,1.53
2018-03-08T04:28:39.257Z,2.13
2018-03-08T04:31:08.269Z,1.50
2018-03-08T04:33:36.907Z,1.37
2018-03-08T04:36:06.118Z,2.73
2018-03-08T04:38:35.059Z,1.60
2018-03-08T04:41:04.457Z,1.30
2018-03-08T04:43:33.140Z,1.37
2018-03-08T04:46:02.073Z,3.30
2018-03-08T04:48:30.643Z,1.30
2018-03-08T04:50:59.208Z,1.00
2018-03-08T04:53:27.895Z,1.40
2018-03-08T04:55:56.394Z,1.43
2018-03-08T04:58:25.152Z,1.97
2018-03-08T05:00:53.743Z,1.80
2018-03-08T05:03:22.569Z,1.27
2018-03-08T05:05:51.352Z,1.83
2018-03-08T05:08:19.828Z,1.60
2018-03-08T05:10:48.312Z,1.17
2018-03-08T05:13:16.906Z,1.80
2018-03-08T05:15:45.590Z,1.40
2018-03-08T05:18:14.282Z,1.30
2018-03-08T05:20:43.553Z,1.20
2018-03-08T05:23:12.230Z,1.37
2018-03-08T05:25:40.753Z,2.20
2018-03-08T05:28:09.212Z,1.63
2018-03-08T05:30:37.693Z,1.83
2018-03-08T05:33:06.401Z,1.23
2018-03-08T05:35:34.888Z,2.10
2018-03-08T05:38:03.621Z,1.73
2018-03-08T05:40:32.464Z,1.33
2018-03-08T05:43:01.996Z,1.57
2018-03-08T05:45:31.324Z,1.67
2018-03-08T05:47:59.814Z,1.20
2018-03-08T05:50:28.914Z,1.67
2018-03-08T05:52:57.437Z,1.77
2018-03-08T05:55:27.769Z,1.57
2018-03-08T05:57:56.817Z,1.43
2018-03-08T06:00:25.312Z,0.97
2018-03-08T06:02:53.880Z,1.30
2018-03-08T06:05:24.609Z,1.53
2018-03-08T06:07:53.890Z,1.53
2018-03-08T06:10:24.299Z,2.03
2018-03-08T06:12:54.644Z,2.37
2018-03-08T06:15:23.762Z,2.23
2018-03-08T06:17:52.851Z,2.90
2018-03-08T06:20:26.079Z,6.57
2018-03-08T06:22:55.278Z,2.70
2018-03-08T06:25:24.145Z,8.90
2018-03-08T06:27:56.459Z,6.53
2018-03-08T06:30:33.157Z,3.47
2018-03-08T06:33:04.381Z,8.97
2018-03-08T06:35:34.071Z,6.00
2018-03-08T06:38:03.815Z,6.87
2018-03-08T06:40:34.245Z,10.17
2018-03-08T06:43:04.423Z,4.47
2018-03-08T06:45:35.476Z,7.57
2018-03-08T06:48:06.460Z,6.17
2018-03-08T06:53:30.026Z,6.77
2018-03-08T06:55:58.490Z,6.80
2018-03-08T06:58:27.277Z,5.30
2018-03-08T07:00:55.960Z,8.03
2018-03-08T07:03:25.050Z,5.07
2018-03-08T07:05:53.893Z,4.77
2018-03-08T07:08:22.532Z,5.30
2018-03-08T07:10:51.295Z,3.93
2018-03-08T07:13:19.960Z,4.60
2018-03-08T07:15:49.286Z,7.20
2018-03-08T07:18:18.749Z,3.33
2018-03-08T07:20:48.794Z,6.10
2018-03-08T07:23:17.507Z,7.20
2018-03-08T07:25:48.674Z,5.27
2018-03-08T07:28:21.068Z,6.67
2018-03-08T07:30:50.915Z,7.40
2018-03-08T07:33:20.218Z,11.87
2018-03-08T07:35:49.294Z,5.73
2018-03-08T07:38:18.542Z,8.33
2018-03-08T07:40:47.235Z,5.70
2018-03-08T07:43:27.599Z,5.77
2018-03-08T07:45:57.830Z,6.27
2018-03-08T07:48:26.449Z,4.77
2018-03-08T07:50:55.940Z,6.40
2018-03-08T07:53:25.284Z,3.47
2018-03-08T07:55:53.743Z,5.47
2018-03-08T07:58:23.400Z,3.70
2018-03-08T08:00:51.949Z,4.77
2018-03-08T08:03:20.549Z,11.40
2018-03-08T08:06:07.075Z,8.47
2018-03-08T08:11:46.407Z,4.77
2018-03-08T08:14:16.007Z,6.73
2018-03-08T08:16:44.886Z,6.17
2018-03-08T08:19:13.628Z,4.70
2018-03-08T08:21:43.115Z,6.00
2018-03-08T08:24:11.912Z,4.63
2018-03-08T08:26:40.599Z,7.13
2018-03-08T08:29:16.726Z,6.47
2018-03-08T08:31:45.424Z,11.03
2018-03-08T08:34:14.163Z,6.00
2018-03-08T08:36:44.625Z,17.97
2018-03-08T08:39:13.043Z,8.70
2018-03-08T08:41:41.945Z,11.47
2018-03-08T08:47:55.099Z,6.57
2018-03-08T08:50:26.260Z,7.47
2018-03-08T08:52:55.256Z,8.03
2018-03-08T08:55:30.116Z,12.50
2018-03-08T08:58:00.543Z,9.43
2018-03-08T09:00:29.816Z,4.30
2018-03-08T09:02:59.370Z,4.20
2018-03-08T09:05:27.860Z,5.77
2018-03-08T09:07:56.660Z,10.37
2018-03-08T09:10:26.062Z,5.63
2018-03-08T09:12:54.709Z,7.67
2018-03-08T09:15:23.539Z,3.47
2018-03-08T09:17:52.058Z,8.33
2018-03-08T09:20:24.598Z,7.70
2018-03-08T09:22:53.075Z,9.87
2018-03-08T09:25:21.710Z,9.67
2018-03-08T09:27:50.924Z,9.47
2018-03-08T09:30:20.918Z,5.17
2018-03-08T09:32:50.495Z,7.17
2018-03-08T09:35:21.859Z,8.97
2018-03-08T09:37:50.386Z,9.77
2018-03-08T09:40:20.345Z,7.00
2018-03-08T09:42:49.631Z,11.80
2018-03-08T09:45:20.182Z,7.27
2018-03-08T09:47:48.815Z,5.07
2018-03-08T09:50:17.712Z,6.83
2018-03-08T09:52:46.177Z,9.37
2018-03-08T09:55:20.197Z,4.57
2018-03-08T09:57:48.925Z,4.47
2018-03-08T10:00:17.799Z,6.40
2018-03-08T10:02:47.189Z,6.53
2018-03-08T10:05:18.990Z,5.73
2018-03-08T10:07:48.641Z,2.83
2018-03-08T10:10:17.094Z,2.27
2018-03-08T10:12:45.555Z,8.20
2018-03-08T10:15:14.195Z,4.70
2018-03-08T10:17:44.502Z,4.63
2018-03-08T10:20:13.002Z,5.87
2018-03-08T10:22:41.513Z,5.60
2018-03-08T10:25:10.137Z,4.60
2018-03-08T10:27:38.586Z,6.07
2018-03-08T10:30:07.280Z,2.87
2018-03-08T10:32:35.985Z,5.53
2018-03-08T10:35:05.465Z,4.93
2018-03-08T10:37:34.058Z,4.90
2018-03-08T10:40:02.905Z,4.07
2018-03-08T10:45:00.349Z,5.37
2018-03-08T10:47:30.628Z,3.23
2018-03-08T10:49:59.091Z,3.67
2018-03-08T10:52:27.678Z,3.43
2018-03-08T10:54:56.705Z,2.80
2018-03-08T10:57:25.381Z,2.83
2018-03-08T10:59:53.905Z,3.93
2018-03-08T11:05:25.095Z,3.90
2018-03-08T11:07:53.816Z,14.07
2018-03-08T11:10:25.794Z,11.87
2018-03-08T11:12:54.368Z,10.00
2018-03-08T11:15:24.190Z,8.40
2018-03-08T11:17:53.397Z,4.97
2018-03-08T11:20:26.969Z,4.80
2018-03-08T11:22:55.477Z,5.97
2018-03-08T11:25:23.925Z,7.30
2018-03-08T11:27:53.393Z,4.93
2018-03-08T11:30:34.712Z,5.27
2018-03-08T11:33:05.031Z,9.63
2018-03-08T11:35:33.498Z,5.87
2018-03-08T11:38:02.732Z,7.93
2018-03-08T11:40:31.322Z,11.83
2018-03-08T11:42:59.819Z,12.80
2018-03-08T11:45:28.270Z,9.10
2018-03-08T11:47:57.132Z,10.20
2018-03-08T11:50:26.336Z,9.50
2018-03-08T11:52:54.844Z,13.97
2018-03-08T11:55:23.467Z,10.97
2018-03-08T11:57:51.950Z,12.83
2018-03-08T12:00:23.716Z,11.43
2018-03-08T12:02:55.826Z,10.53
2018-03-08T12:05:26.678Z,11.90
2018-03-08T12:07:55.646Z,14.17
2018-03-08T12:10:26.656Z,73.27
2018-03-08T12:12:55.111Z,115.40
2018-03-08T12:15:23.653Z,107.90
2018-03-08T12:17:52.251Z,133.80
2018-03-08T12:20:28.518Z,134.27
2018-03-08T12:22:57.046Z,150.73
2018-03-08T12:25:25.533Z,179.93
2018-03-08T12:27:55.028Z,204.73
2018-03-08T12:30:27.861Z,235.73
2018-03-08T12:32:56.375Z,245.70
2018-03-08T12:35:25.023Z,243.43
2018-03-08T12:37:53.540Z,241.37
2018-03-08T12:40:24.095Z,224.40
2018-03-08T12:42:55.396Z,222.47
2018-03-08T12:45:25.136Z,205.77
2018-03-08T12:47:53.891Z,200.87
2018-03-08T12:50:26.202Z,176.60
2018-03-08T12:52:54.688Z,182.90
2018-03-08T12:55:23.251Z,170.73
2018-03-08T12:57:51.815Z,177.83
2018-03-08T13:00:24.142Z,170.50
2018-03-08T13:02:53.254Z,163.30
2018-03-08T13:05:25.831Z,160.63
2018-03-08T13:07:55.335Z,150.93
2018-03-08T13:10:49.498Z,145.83
2018-03-08T13:13:18.046Z,145.00
2018-03-08T13:15:46.510Z,137.40
2018-03-08T13:18:15.170Z,135.67
2018-03-08T13:20:44.976Z,128.20
2018-03-08T13:23:13.459Z,117.60
2018-03-08T13:25:42.698Z,119.30
2018-03-08T13:28:11.253Z,110.43
2018-03-08T13:30:39.845Z,105.43
2018-03-08T13:33:08.366Z,103.03
2018-03-08T13:35:36.964Z,105.50
2018-03-08T13:38:11.821Z,100.30
2018-03-08T13:40:40.680Z,97.57
2018-03-08T13:43:09.135Z,93.87
2018-03-08T13:45:37.777Z,88.33
2018-03-08T13:48:06.305Z,96.03
2018-03-08T13:50:34.894Z,88.87
2018-03-08T13:53:03.559Z,91.17
2018-03-08T13:55:33.636Z,81.77
2018-03-08T13:58:02.354Z,84.43
2018-03-08T14:00:31.730Z,83.87
2018-03-08T14:03:00.266Z,68.47
2018-03-08T14:05:33.466Z,67.60
2018-03-08T14:08:02.092Z,53.57
2018-03-08T14:10:30.600Z,60.53
2018-03-08T14:12:59.177Z,65.93
2018-03-08T14:15:28.040Z,74.03
2018-03-08T14:17:56.682Z,64.47
2018-03-08T14:20:27.674Z,61.87
2018-03-08T14:22:57.012Z,63.20
2018-03-08T14:25:25.459Z,59.90
2018-03-08T14:27:54.235Z,62.43
2018-03-08T14:30:25.629Z,55.67
2018-03-08T14:32:55.619Z,57.93
2018-03-08T14:35:26.304Z,58.67
2018-03-08T14:37:54.798Z,50.13
2018-03-08T14:40:23.442Z,50.40
2018-03-08T14:42:53.687Z,52.97
2018-03-08T14:45:25.358Z,49.37
2018-03-08T14:47:54.220Z,48.27
2018-03-08T14:50:25.728Z,49.07
2018-03-08T14:52:55.660Z,49.80
2018-03-08T14:55:25.515Z,48.30
2018-03-08T14:57:54.586Z,43.03
2018-03-08T15:00:26.507Z,42.60
2018-03-08T15:02:55.101Z,39.90
2018-03-08T15:05:25.158Z,40.57
2018-03-08T15:07:55.002Z,42.03
2018-03-08T15:10:27.305Z,39.20
2018-03-08T15:12:59.802Z,39.63
2018-03-08T15:15:30.640Z,35.27
2018-03-08T15:17:59.696Z,35.10
2018-03-08T15:20:30.130Z,31.93
2018-03-08T15:22:59.160Z,35.17
2018-03-08T15:25:28.893Z,31.97
2018-03-08T15:27:58.210Z,30.37
2018-03-08T15:30:31.213Z,29.83
2018-03-08T15:33:00.864Z,27.17
2018-03-08T15:35:31.723Z,27.47
2018-03-08T15:38:01.533Z,25.27
2018-03-08T15:40:31.056Z,24.40
2018-03-08T15:42:59.912Z,28.00
2018-03-08T15:45:29.405Z,31.00
2018-03-08T15:47:57.988Z,45.07
2018-03-08T15:50:30.931Z,29.03
2018-03-08T15:52:59.717Z,26.43
2018-03-08T15:55:28.263Z,29.40
2018-03-08T15:57:56.818Z,27.90
2018-03-08T16:00:27.802Z,26.70
2018-03-08T16:02:57.127Z,21.83
2018-03-08T16:05:26.148Z,24.50
2018-03-08T16:11:17.112Z,27.43
2018-03-08T16:13:46.451Z,24.43
2018-03-08T16:16:14.982Z,22.17
2018-03-08T16:18:43.470Z,24.50
2018-03-08T16:21:12.140Z,17.93
2018-03-08T16:23:40.676Z,17.37
2018-03-08T16:26:09.129Z,19.33
2018-03-08T16:28:37.715Z,20.93
2018-03-08T16:31:07.042Z,17.53
2018-03-08T16:33:35.623Z,17.20
2018-03-08T16:36:04.242Z,18.70
2018-03-08T16:38:33.096Z,17.80
2018-03-08T16:41:02.032Z,16.60
2018-03-08T16:43:31.452Z,14.97
2018-03-08T16:46:00.381Z,15.87
2018-03-08T16:48:29.090Z,18.87
2018-03-08T16:50:58.677Z,15.47
2018-03-08T16:53:27.272Z,15.30
2018-03-08T16:55:55.733Z,12.93
2018-03-08T16:58:25.270Z,13.23
2018-03-08T17:00:54.523Z,11.93
2018-03-08T17:03:23.064Z,13.67
2018-03-08T17:05:51.717Z,13.67
2018-03-08T17:08:20.286Z,13.80
2018-03-08T17:10:49.579Z,19.07
2018-03-08T17:13:19.748Z,17.50
2018-03-08T17:15:48.231Z,14.03
2018-03-08T17:18:16.866Z,15.57
2018-03-08T17:20:45.392Z,13.03
2018-03-08T17:23:13.921Z,21.57
2018-03-08T17:25:42.429Z,15.77
2018-03-08T17:28:11.810Z,14.10
2018-03-08T17:30:41.081Z,13.40
2018-03-08T17:33:10.598Z,13.37
2018-03-08T17:35:39.118Z,16.03
2018-03-08T17:38:08.404Z,12.00
2018-03-08T17:40:36.959Z,13.57
2018-03-08T17:43:05.693Z,13.73
2018-03-08T17:45:35.028Z,13.97
2018-03-08T17:48:03.973Z,13.03
2018-03-08T17:50:33.000Z,11.47
2018-03-08T17:53:01.833Z,15.40
2018-03-08T17:55:30.272Z,14.80
2018-03-08T17:57:59.093Z,13.33
2018-03-08T18:03:38.278Z,14.93
2018-03-08T18:06:07.532Z,13.03
2018-03-08T18:08:36.098Z,9.67
2018-03-08T18:11:04.834Z,8.90
2018-03-08T18:13:33.305Z,9.23
2018-03-08T18:16:01.799Z,10.60
2018-03-08T18:18:30.480Z,6.80
2018-03-08T18:20:59.236Z,13.20
2018-03-08T18:23:28.768Z,7.23
2018-03-08T18:25:57.230Z,9.40
2018-03-08T18:28:26.013Z,7.37
2018-03-08T18:30:54.809Z,10.23
2018-03-08T18:33:23.274Z,7.97
2018-03-08T18:35:51.967Z,11.13
2018-03-08T18:38:20.572Z,9.63
2018-03-08T18:40:49.007Z,9.17
2018-03-08T18:43:19.023Z,7.17
2018-03-08T18:45:48.338Z,8.87
2018-03-08T18:48:17.145Z,9.87
2018-03-08T18:50:45.743Z,7.90
2018-03-08T18:53:15.497Z,7.80
2018-03-08T18:55:44.881Z,7.13
2018-03-08T18:58:27.384Z,6.40
2018-03-08T19:00:56.338Z,6.87
2018-03-08T19:03:24.767Z,6.30
2018-03-08T19:05:53.832Z,7.70
2018-03-08T19:08:22.311Z,5.93
2018-03-08T19:10:50.778Z,5.00
2018-03-08T19:13:19.534Z,5.10
2018-03-08T19:15:49.115Z,5.57
2018-03-08T19:18:17.706Z,5.53
2018-03-08T19:20:46.391Z,5.30
2018-03-08T19:23:15.901Z,8.37
2018-03-08T19:25:44.367Z,6.30
2018-03-08T19:28:13.022Z,8.37
2018-03-08T19:30:42.638Z,5.87
2018-03-08T19:33:11.462Z,5.93
2018-03-08T19:35:40.021Z,5.77
2018-03-08T19:38:09.143Z,5.90
2018-03-08T19:40:38.303Z,6.37
2018-03-08T19:43:07.424Z,8.00
2018-03-08T19:45:37.822Z,6.87
2018-03-08T19:48:07.018Z,8.77
2018-03-08T19:50:35.527Z,5.10
2018-03-08T19:53:04.031Z,4.13
2018-03-08T19:55:32.683Z,6.03
2018-03-08T19:58:01.242Z,11.77
2018-03-08T20:00:31.584Z,7.33
2018-03-08T20:03:00.130Z,6.90
2018-03-08T20:05:29.431Z,4.30
2018-03-08T20:07:58.644Z,6.43
2018-03-08T20:10:27.814Z,3.87
2018-03-08T20:12:56.339Z,4.27
2018-03-08T20:15:24.841Z,3.97
2018-03-08T20:17:53.422Z,4.63
2018-03-08T20:20:22.189Z,3.47
2018-03-08T20:22:50.697Z,4.03
2018-03-08T20:25:20.706Z,5.03
2018-03-08T20:27:49.964Z,4.03
2018-03-08T20:30:19.191Z,4.47
2018-03-08T20:32:47.638Z,5.37
2018-03-08T20:35:17.144Z,5.53
2018-03-08T20:37:47.141Z,5.43
2018-03-08T20:40:17.215Z,4.87
2018-03-08T20:42:46.777Z,6.63
2018-03-08T20:45:15.684Z,7.30
2018-03-08T20:47:45.511Z,6.07
2018-03-08T20:50:14.823Z,4.90
2018-03-08T20:52:43.283Z,4.40
2018-03-08T20:55:12.519Z,5.40
2018-03-08T20:57:41.416Z,6.53
2018-03-08T21:06:51.056Z,3.63
2018-03-08T21:09:20.461Z,6.17
2018-03-08T21:11:50.234Z,4.50
2018-03-08T21:14:18.930Z,5.17
2018-03-08T21:16:47.385Z,5.67
2018-03-08T21:19:16.010Z,3.93
2018-03-08T21:21:44.513Z,7.50
2018-03-08T21:24:13.014Z,5.20
2018-03-08T21:26:42.382Z,3.93
2018-03-08T21:29:11.038Z,9.07
2018-03-08T21:31:40.946Z,4.53
2018-03-08T21:34:09.473Z,6.27
2018-03-08T21:36:37.914Z,5.27
2018-03-08T21:39:06.575Z,5.40
2018-03-08T21:41:35.251Z,4.77
2018-03-08T21:44:06.126Z,4.67
2018-03-08T21:46:35.754Z,5.23
2018-03-08T21:49:06.722Z,7.43
2018-03-08T21:51:36.671Z,5.10
2018-03-08T21:54:06.549Z,8.27
2018-03-08T21:56:37.065Z,4.97
2018-03-08T21:59:10.070Z,5.53
2018-03-08T22:01:40.967Z,4.63
2018-03-08T22:04:14.752Z,6.37
2018-03-08T22:06:45.177Z,4.77
2018-03-08T22:09:14.447Z,7.17
2018-03-08T22:11:44.026Z,4.97
2018-03-08T22:14:13.371Z,4.63
2018-03-08T22:16:42.701Z,4.50
2018-03-08T22:19:12.032Z,4.53
2018-03-08T22:21:41.645Z,5.07
2018-03-08T22:24:12.254Z,5.53
2018-03-08T22:26:40.905Z,5.10
2018-03-08T22:29:10.320Z,5.67
2018-03-08T22:31:38.967Z,7.17
2018-03-08T22:34:07.939Z,7.57
2018-03-08T22:36:37.534Z,4.83
2018-03-08T22:39:07.680Z,6.67
2018-03-08T22:41:36.220Z,5.97
2018-03-08T22:44:04.788Z,5.63
2018-03-08T22:46:33.304Z,5.90
2018-03-08T22:49:01.867Z,5.43
2018-03-08T22:51:30.361Z,3.93
2018-03-08T22:53:59.992Z,3.77
2018-03-08T22:56:29.379Z,5.03
2018-03-08T22:58:58.960Z,4.03
2018-03-08T23:04:50.985Z,5.87
2018-03-08T23:07:20.365Z,3.87
2018-03-08T23:09:48.902Z,3.97
2018-03-08T23:12:17.465Z,4.20
2018-03-08T23:14:47.297Z,3.77
2018-03-08T23:17:15.982Z,3.60
2018-03-08T23:19:45.473Z,3.70
2018-03-08T23:22:17.484Z,3.93
2018-03-08T23:31:18.532Z,4.57
2018-03-08T23:36:46.238Z,3.27
2018-03-08T23:39:14.751Z,4.07
2018-03-08T23:41:43.397Z,4.33
2018-03-08T23:44:12.229Z,3.17
2018-03-08T23:46:40.688Z,4.40
2018-03-08T23:49:17.016Z,4.00
2018-03-08T23:51:46.073Z,3.33
2018-03-08T23:54:14.647Z,4.23
2018-03-08T23:56:43.635Z,4.33
2018-03-08T23:59:12.928Z,1.90
