createdAt,value
2018-08-30T00:00:33.600Z,16.30
2018-08-30T00:03:04.255Z,12.97
2018-08-30T00:05:34.846Z,8.83
2018-08-30T00:08:05.573Z,8.33
2018-08-30T00:10:36.244Z,6.67
2018-08-30T00:13:06.964Z,6.20
2018-08-30T00:15:37.562Z,6.00
2018-08-30T00:18:08.220Z,5.80
2018-08-30T00:20:38.880Z,6.20
2018-08-30T00:23:09.504Z,5.80
2018-08-30T00:25:40.154Z,5.57
2018-08-30T00:28:10.815Z,6.03
2018-08-30T00:30:55.709Z,6.27
2018-08-30T00:33:26.346Z,5.53
2018-08-30T00:35:56.981Z,6.43
2018-08-30T00:38:27.633Z,6.20
2018-08-30T00:40:58.243Z,5.90
2018-08-30T00:43:28.965Z,6.30
2018-08-30T00:45:59.599Z,6.20
2018-08-30T00:48:30.233Z,6.30
2018-08-30T00:51:00.903Z,6.57
2018-08-30T00:53:31.569Z,5.90
2018-08-30T00:56:02.206Z,6.97
2018-08-30T00:58:32.845Z,7.20
2018-08-30T01:01:03.591Z,7.57
2018-08-30T01:03:34.335Z,7.40
2018-08-30T01:06:05.013Z,7.77
2018-08-30T01:08:35.626Z,8.20
2018-08-30T01:11:06.744Z,8.93
2018-08-30T01:13:37.414Z,8.57
2018-08-30T01:16:08.089Z,8.60
2018-08-30T01:18:38.819Z,9.87
2018-08-30T01:21:09.442Z,9.67
2018-08-30T01:23:40.106Z,10.47
2018-08-30T01:26:10.802Z,11.30
2018-08-30T01:28:41.503Z,11.17
2018-08-30T01:31:12.131Z,13.10
2018-08-30T01:33:42.801Z,13.03
2018-08-30T01:36:13.434Z,12.73
2018-08-30T01:38:44.104Z,14.50
2018-08-30T01:41:14.770Z,14.63
2018-08-30T01:43:45.435Z,15.70
2018-08-30T01:46:16.061Z,15.17
2018-08-30T01:48:46.747Z,16.57
2018-08-30T01:51:17.394Z,15.27
2018-08-30T01:53:48.127Z,17.73
2018-08-30T01:56:18.868Z,16.87
2018-08-30T01:58:49.483Z,18.43
2018-08-30T02:01:20.143Z,16.80
2018-08-30T02:03:50.818Z,17.43
2018-08-30T02:06:21.508Z,18.10
2018-08-30T02:08:52.127Z,17.93
2018-08-30T02:11:22.786Z,18.83
2018-08-30T02:13:53.436Z,20.20
2018-08-30T02:16:24.078Z,18.60
2018-08-30T02:18:55.424Z,17.73
2018-08-30T02:21:26.079Z,18.53
2018-08-30T02:23:56.734Z,18.80
2018-08-30T02:26:27.392Z,18.47
2018-08-30T02:28:58.023Z,18.07
2018-08-30T02:31:28.705Z,17.50
2018-08-30T02:33:59.388Z,17.10
2018-08-30T02:36:29.975Z,18.23
2018-08-30T02:39:00.644Z,18.30
2018-08-30T02:41:31.301Z,19.10
2018-08-30T02:44:01.966Z,19.53
2018-08-30T02:46:32.602Z,17.57
2018-08-30T02:49:03.301Z,18.27
2018-08-30T02:51:33.868Z,17.40
2018-08-30T02:54:04.623Z,19.07
2018-08-30T02:56:35.295Z,18.53
2018-08-30T02:59:05.868Z,20.60
2018-08-30T03:01:36.571Z,20.17
2018-08-30T03:04:07.322Z,18.23
2018-08-30T03:06:38.004Z,19.57
2018-08-30T03:09:13.861Z,18.90
2018-08-30T03:11:49.854Z,18.10
2018-08-30T03:14:25.786Z,18.63
2018-08-30T03:17:01.715Z,19.27
2018-08-30T03:19:37.762Z,18.90
2018-08-30T03:22:13.723Z,19.73
2018-08-30T03:24:49.588Z,19.00
2018-08-30T03:27:25.488Z,21.33
2018-08-30T03:30:01.811Z,18.83
2018-08-30T03:32:37.738Z,22.40
2018-08-30T03:35:13.620Z,20.67
2018-08-30T03:37:49.320Z,20.30
2018-08-30T03:40:25.139Z,18.80
2018-08-30T03:43:01.092Z,18.90
2018-08-30T03:45:36.971Z,20.30
2018-08-30T03:48:12.752Z,18.90
2018-08-30T03:50:48.897Z,18.53
2018-08-30T03:53:24.835Z,19.30
2018-08-30T03:56:00.823Z,19.77
2018-08-30T03:58:36.592Z,18.57
2018-08-30T04:01:12.454Z,19.20
2018-08-30T04:03:48.332Z,20.17
2018-08-30T04:06:24.332Z,19.00
2018-08-30T04:09:00.155Z,20.97
2018-08-30T04:11:36.226Z,21.50
2018-08-30T04:14:12.147Z,20.50
2018-08-30T04:16:48.217Z,19.50
2018-08-30T04:19:24.084Z,19.00
2018-08-30T04:21:59.951Z,21.37
2018-08-30T04:24:35.948Z,19.67
2018-08-30T04:27:11.970Z,21.33
2018-08-30T04:29:47.746Z,21.07
2018-08-30T04:32:23.691Z,23.53
2018-08-30T04:34:59.681Z,21.10
2018-08-30T04:37:35.518Z,21.80
2018-08-30T04:40:11.529Z,21.50
2018-08-30T04:42:47.592Z,23.20
2018-08-30T04:45:23.440Z,23.77
2018-08-30T04:47:59.240Z,22.90
2018-08-30T04:50:35.387Z,25.17
2018-08-30T04:53:11.374Z,24.73
2018-08-30T04:55:47.255Z,25.43
2018-08-30T04:58:23.287Z,25.23
2018-08-30T05:00:59.491Z,23.57
2018-08-30T05:03:35.564Z,25.63
2018-08-30T05:06:11.443Z,27.00
2018-08-30T05:08:47.345Z,26.50
2018-08-30T05:11:23.297Z,23.90
2018-08-30T05:13:59.278Z,25.47
2018-08-30T05:16:35.332Z,24.77
2018-08-30T05:19:11.291Z,23.77
2018-08-30T05:21:47.277Z,25.07
2018-08-30T05:24:23.150Z,24.63
2018-08-30T05:26:59.241Z,24.53
2018-08-30T05:29:35.368Z,23.47
2018-08-30T05:32:11.437Z,23.13
2018-08-30T05:34:47.539Z,22.97
2018-08-30T05:37:23.550Z,23.30
2018-08-30T05:39:59.408Z,21.97
2018-08-30T05:42:35.415Z,22.47
2018-08-30T05:45:11.458Z,21.30
2018-08-30T05:47:47.461Z,21.67
2018-08-30T05:50:23.394Z,21.63
2018-08-30T05:52:59.267Z,21.37
2018-08-30T05:55:35.242Z,20.60
2018-08-30T05:58:11.018Z,21.57
2018-08-30T06:00:46.971Z,21.30
2018-08-30T06:03:23.002Z,21.63
2018-08-30T06:05:58.816Z,21.37
2018-08-30T06:08:34.861Z,21.00
2018-08-30T06:11:10.777Z,20.73
2018-08-30T06:13:46.768Z,21.17
2018-08-30T06:16:22.774Z,20.87
2018-08-30T06:18:59.209Z,20.37
2018-08-30T06:21:35.231Z,20.10
2018-08-30T06:24:11.403Z,19.73
2018-08-30T06:26:47.530Z,19.57
2018-08-30T06:29:23.550Z,19.07
2018-08-30T06:31:59.967Z,19.03
2018-08-30T06:34:35.816Z,18.60
2018-08-30T06:37:11.978Z,18.50
2018-08-30T06:39:47.888Z,18.87
2018-08-30T06:42:23.672Z,16.97
2018-08-30T06:44:59.635Z,17.50
2018-08-30T06:47:35.593Z,16.10
2018-08-30T06:50:11.574Z,16.20
2018-08-30T06:52:47.535Z,16.43
2018-08-30T06:55:23.400Z,15.87
2018-08-30T06:57:59.151Z,15.33
2018-08-30T07:00:35.040Z,14.20
2018-08-30T07:03:11.074Z,13.37
2018-08-30T07:05:46.941Z,13.53
2018-08-30T07:08:22.731Z,12.70
2018-08-30T07:10:58.712Z,12.33
2018-08-30T07:13:34.708Z,10.60
2018-08-30T07:16:10.772Z,10.67
2018-08-30T07:18:46.613Z,11.30
2018-08-30T07:21:22.622Z,11.00
2018-08-30T07:23:58.607Z,10.30
2018-08-30T07:26:34.432Z,9.23
2018-08-30T07:29:10.746Z,9.53
2018-08-30T07:31:46.777Z,8.47
2018-08-30T07:34:22.795Z,9.10
2018-08-30T07:36:58.655Z,8.97
2018-08-30T07:39:34.514Z,8.07
2018-08-30T07:42:10.340Z,8.37
2018-08-30T07:44:46.207Z,7.53
2018-08-30T07:47:22.159Z,7.83
2018-08-30T07:49:58.035Z,7.87
2018-08-30T07:52:33.848Z,6.80
2018-08-30T07:55:09.666Z,6.97
2018-08-30T07:57:45.633Z,6.87
2018-08-30T08:00:21.528Z,6.77
2018-08-30T08:02:57.455Z,6.10
2018-08-30T08:05:33.397Z,6.87
2018-08-30T08:08:09.267Z,8.30
2018-08-30T08:10:45.638Z,7.53
2018-08-30T08:13:21.581Z,7.53
2018-08-30T08:15:57.653Z,6.43
2018-08-30T08:18:33.547Z,5.83
2018-08-30T08:21:09.652Z,6.13
2018-08-30T08:23:45.571Z,5.80
2018-08-30T08:26:21.595Z,6.07
2018-08-30T08:28:57.619Z,5.27
2018-08-30T08:31:33.461Z,5.80
2018-08-30T08:34:09.512Z,5.93
2018-08-30T08:36:45.488Z,5.60
2018-08-30T08:39:21.469Z,5.30
2018-08-30T08:41:57.557Z,5.00
2018-08-30T08:44:33.597Z,4.43
2018-08-30T08:47:09.429Z,4.20
2018-08-30T08:49:45.289Z,4.40
2018-08-30T08:52:21.332Z,3.93
2018-08-30T08:54:57.095Z,4.37
2018-08-30T08:57:33.041Z,3.83
2018-08-30T09:00:08.914Z,4.30
2018-08-30T09:02:47.694Z,4.07
2018-08-30T09:05:23.793Z,4.17
2018-08-30T09:07:59.792Z,3.83
2018-08-30T09:10:35.706Z,4.13
2018-08-30T09:13:11.746Z,3.67
2018-08-30T09:15:47.772Z,3.77
2018-08-30T09:18:23.649Z,3.70
2018-08-30T09:20:59.902Z,3.40
2018-08-30T09:23:35.940Z,3.60
2018-08-30T09:26:11.848Z,3.23
2018-08-30T09:28:47.712Z,3.77
2018-08-30T09:31:23.796Z,3.50
2018-08-30T09:33:59.974Z,3.67
2018-08-30T09:36:36.040Z,4.00
2018-08-30T09:39:11.971Z,3.60
2018-08-30T09:41:47.878Z,3.40
2018-08-30T09:44:23.855Z,3.67
2018-08-30T09:46:59.784Z,3.00
2018-08-30T09:49:35.654Z,2.80
2018-08-30T09:52:11.594Z,2.90
2018-08-30T09:54:47.519Z,2.70
2018-08-30T09:57:23.566Z,3.17
2018-08-30T09:59:59.224Z,2.70
2018-08-30T10:02:47.010Z,2.70
2018-08-30T10:05:23.016Z,2.87
2018-08-30T10:07:59.237Z,2.67
2018-08-30T10:10:35.295Z,2.87
2018-08-30T10:13:11.254Z,2.97
2018-08-30T10:15:47.344Z,2.70
2018-08-30T10:18:23.539Z,2.80
2018-08-30T10:20:59.542Z,2.70
2018-08-30T10:23:35.518Z,2.83
2018-08-30T10:26:11.430Z,2.87
2018-08-30T10:28:47.347Z,2.70
2018-08-30T10:31:23.424Z,3.30
2018-08-30T10:33:59.461Z,2.63
2018-08-30T10:36:35.415Z,2.40
2018-08-30T10:39:11.339Z,2.50
2018-08-30T10:41:47.280Z,2.57
2018-08-30T10:44:23.159Z,2.67
2018-08-30T10:46:59.141Z,2.23
2018-08-30T10:49:35.239Z,2.53
2018-08-30T10:52:11.145Z,2.40
2018-08-30T10:54:47.097Z,2.67
2018-08-30T10:57:23.123Z,2.37
2018-08-30T10:59:59.060Z,2.33
2018-08-30T11:02:35.150Z,2.30
2018-08-30T11:05:11.072Z,2.43
2018-08-30T11:07:46.996Z,2.13
2018-08-30T11:10:22.901Z,2.20
2018-08-30T11:12:59.125Z,2.50
2018-08-30T11:15:35.098Z,2.37
2018-08-30T11:18:11.112Z,2.23
2018-08-30T11:20:46.967Z,2.30
2018-08-30T11:23:22.977Z,2.60
2018-08-30T11:25:58.972Z,2.30
2018-08-30T11:28:35.004Z,2.67
2018-08-30T11:31:10.799Z,2.40
2018-08-30T11:33:46.598Z,2.00
2018-08-30T11:36:22.385Z,2.10
2018-08-30T11:38:58.347Z,1.90
2018-08-30T11:41:34.379Z,1.93
2018-08-30T11:44:10.455Z,1.77
2018-08-30T11:46:46.410Z,2.20
2018-08-30T11:49:22.368Z,2.10
2018-08-30T11:51:58.288Z,2.33
2018-08-30T11:54:34.217Z,2.00
2018-08-30T11:57:10.199Z,2.00
2018-08-30T11:59:46.106Z,2.30
2018-08-30T12:02:21.988Z,2.10
2018-08-30T12:04:58.100Z,2.20
2018-08-30T12:07:34.058Z,2.17
2018-08-30T12:10:10.119Z,2.00
2018-08-30T12:12:46.110Z,1.87
2018-08-30T12:15:22.113Z,2.20
2018-08-30T12:17:58.046Z,1.77
2018-08-30T12:20:34.040Z,2.10
2018-08-30T12:23:10.038Z,2.40
2018-08-30T12:25:46.113Z,2.20
2018-08-30T12:28:22.149Z,2.20
2018-08-30T12:30:58.335Z,2.17
2018-08-30T12:33:34.301Z,2.10
2018-08-30T12:36:10.561Z,1.87
2018-08-30T12:38:46.714Z,1.90
2018-08-30T12:41:22.602Z,1.87
2018-08-30T12:43:58.723Z,1.57
2018-08-30T12:46:34.757Z,2.10
2018-08-30T12:49:10.658Z,2.10
2018-08-30T12:51:46.783Z,1.70
2018-08-30T12:54:22.724Z,1.87
2018-08-30T12:56:58.702Z,1.73
2018-08-30T12:59:39.607Z,1.60
2018-08-30T13:02:15.672Z,2.20
2018-08-30T13:04:51.706Z,1.50
2018-08-30T13:07:28.020Z,1.80
2018-08-30T13:10:04.268Z,1.90
2018-08-30T13:12:40.399Z,1.73
2018-08-30T13:15:16.391Z,2.00
2018-08-30T13:17:52.265Z,2.00
2018-08-30T13:20:28.551Z,2.20
2018-08-30T13:23:04.345Z,1.67
2018-08-30T13:25:40.367Z,1.80
2018-08-30T13:28:16.454Z,2.23
2018-08-30T13:30:52.603Z,1.80
2018-08-30T13:33:28.559Z,2.10
2018-08-30T13:36:04.864Z,2.20
2018-08-30T13:38:41.337Z,1.57
2018-08-30T13:41:17.286Z,1.80
2018-08-30T13:43:53.407Z,2.20
2018-08-30T13:46:29.453Z,1.73
2018-08-30T13:49:05.391Z,2.37
2018-08-30T13:51:41.398Z,2.00
2018-08-30T13:54:17.412Z,1.90
2018-08-30T13:56:53.421Z,1.87
2018-08-30T13:59:29.489Z,2.23
2018-08-30T14:02:05.493Z,2.13
2018-08-30T14:04:41.323Z,2.13
2018-08-30T14:07:17.336Z,2.03
2018-08-30T14:09:53.257Z,2.13
2018-08-30T14:12:29.271Z,2.17
2018-08-30T14:15:05.610Z,2.10
2018-08-30T14:17:41.008Z,2.10
2018-08-30T14:20:16.915Z,2.00
2018-08-30T14:22:52.966Z,1.80
2018-08-30T14:25:29.079Z,2.10
2018-08-30T14:28:05.031Z,2.10
2018-08-30T14:30:40.972Z,2.13
2018-08-30T14:33:17.125Z,2.30
2018-08-30T14:35:52.855Z,2.47
2018-08-30T14:38:28.695Z,2.30
2018-08-30T14:41:04.668Z,2.30
2018-08-30T14:43:40.451Z,2.40
2018-08-30T14:46:16.388Z,2.40
2018-08-30T14:48:52.343Z,1.90
2018-08-30T14:51:28.338Z,2.30
2018-08-30T14:54:04.571Z,2.20
2018-08-30T14:56:41.141Z,2.13
2018-08-30T14:59:17.187Z,2.33
2018-08-30T15:01:53.033Z,2.27
2018-08-30T15:04:29.102Z,2.20
2018-08-30T15:07:05.158Z,2.10
2018-08-30T15:09:41.148Z,2.40
2018-08-30T15:12:16.996Z,2.03
2018-08-30T15:14:53.057Z,2.20
2018-08-30T15:17:29.089Z,2.40
2018-08-30T15:20:05.147Z,1.93
2018-08-30T15:22:40.877Z,1.90
2018-08-30T15:25:16.812Z,1.80
2018-08-30T15:27:52.745Z,1.80
2018-08-30T15:30:28.746Z,2.03
2018-08-30T15:33:04.865Z,1.80
2018-08-30T15:35:40.876Z,1.80
2018-08-30T15:38:16.706Z,1.93
2018-08-30T15:40:52.751Z,1.90
2018-08-30T15:43:28.848Z,1.93
2018-08-30T15:46:04.772Z,2.43
2018-08-30T15:48:40.736Z,2.00
2018-08-30T15:51:16.796Z,2.00
2018-08-30T15:53:52.789Z,2.10
2018-08-30T15:56:28.797Z,2.20
2018-08-30T15:59:05.005Z,2.30
2018-08-30T16:01:40.821Z,2.20
2018-08-30T16:04:16.867Z,2.00
2018-08-30T16:06:52.874Z,1.77
2018-08-30T16:09:28.766Z,2.37
2018-08-30T16:12:04.853Z,2.13
2018-08-30T16:14:40.748Z,1.93
2018-08-30T16:17:16.898Z,2.30
2018-08-30T16:19:52.987Z,2.13
2018-08-30T16:23:43.325Z,2.10
2018-08-30T16:26:19.297Z,2.20
2018-08-30T16:28:55.364Z,1.77
2018-08-30T16:31:31.521Z,1.70
2018-08-30T16:34:08.392Z,1.77
2018-08-30T16:36:44.412Z,2.10
2018-08-30T16:39:20.677Z,2.00
2018-08-30T16:41:56.627Z,1.80
2018-08-30T16:44:32.724Z,1.80
2018-08-30T16:47:08.925Z,2.10
2018-08-30T16:49:44.945Z,1.80
2018-08-30T16:52:20.955Z,1.87
2018-08-30T16:54:56.953Z,2.40
2018-08-30T16:57:32.895Z,2.33
2018-08-30T17:00:09.076Z,1.90
2018-08-30T17:02:45.033Z,1.90
2018-08-30T17:05:21.015Z,1.60
2018-08-30T17:07:57.259Z,1.70
2018-08-30T17:10:33.399Z,1.80
2018-08-30T17:13:10.102Z,1.80
2018-08-30T17:15:46.287Z,2.00
2018-08-30T17:18:22.328Z,1.73
2018-08-30T17:20:58.849Z,1.83
2018-08-30T17:23:34.985Z,1.70
2018-08-30T17:26:11.218Z,1.90
2018-08-30T17:28:47.333Z,1.90
2018-08-30T17:31:23.381Z,1.57
2018-08-30T17:33:59.312Z,1.80
2018-08-30T17:36:35.301Z,1.87
2018-08-30T17:39:12.094Z,1.73
2018-08-30T17:41:47.797Z,1.80
2018-08-30T17:44:23.833Z,1.87
2018-08-30T17:46:59.855Z,1.83
2018-08-30T17:49:35.901Z,2.00
2018-08-30T17:52:12.110Z,1.97
2018-08-30T17:54:48.246Z,1.50
2018-08-30T17:57:24.121Z,1.60
2018-08-30T18:00:00.139Z,1.80
2018-08-30T18:02:36.248Z,1.80
2018-08-30T18:05:12.522Z,1.83
2018-08-30T18:07:48.472Z,1.57
2018-08-30T18:10:24.622Z,1.60
2018-08-30T18:13:00.679Z,2.00
2018-08-30T18:15:36.554Z,1.70
2018-08-30T18:18:12.728Z,1.60
2018-08-30T18:20:48.612Z,1.87
2018-08-30T18:23:24.859Z,1.60
2018-08-30T18:26:00.956Z,1.80
2018-08-30T18:28:37.155Z,1.93
2018-08-30T18:31:13.154Z,1.60
2018-08-30T18:33:49.281Z,1.73
2018-08-30T18:36:25.448Z,1.77
2018-08-30T18:39:01.611Z,1.90
2018-08-30T18:41:37.992Z,2.03
2018-08-30T18:44:14.277Z,1.60
2018-08-30T18:46:50.361Z,1.77
2018-08-30T18:49:26.377Z,2.10
2018-08-30T18:52:02.364Z,1.80
2018-08-30T18:54:38.764Z,1.37
2018-08-30T18:57:14.953Z,2.17
2018-08-30T18:59:51.071Z,1.77
2018-08-30T19:02:26.963Z,1.70
2018-08-30T19:05:03.432Z,1.93
2018-08-30T19:07:39.402Z,1.80
2018-08-30T19:10:15.470Z,1.57
2018-08-30T19:12:51.541Z,1.60
2018-08-30T19:15:33.011Z,1.70
2018-08-30T19:18:14.157Z,1.93
2018-08-30T19:20:50.041Z,1.80
2018-08-30T19:23:25.935Z,2.27
2018-08-30T19:26:01.896Z,1.47
2018-08-30T19:28:37.992Z,2.03
2018-08-30T19:31:13.922Z,1.93
2018-08-30T19:33:49.900Z,2.13
2018-08-30T19:36:29.936Z,1.53
2018-08-30T19:39:10.374Z,1.70
2018-08-30T19:41:46.731Z,1.90
2018-08-30T19:44:22.753Z,1.83
2018-08-30T19:46:58.948Z,1.70
2018-08-30T19:49:35.012Z,1.80
2018-08-30T19:52:11.036Z,1.97
2018-08-30T19:54:48.218Z,2.00
2018-08-30T19:57:24.392Z,2.10
2018-08-30T20:00:00.459Z,1.93
2018-08-30T20:02:36.509Z,2.03
2018-08-30T20:05:12.725Z,2.10
2018-08-30T20:07:48.837Z,2.00
2018-08-30T20:10:25.045Z,1.83
2018-08-30T20:13:01.026Z,1.70
2018-08-30T20:15:36.934Z,1.83
2018-08-30T20:18:12.972Z,1.60
2018-08-30T20:20:49.089Z,2.00
2018-08-30T20:23:25.001Z,1.77
2018-08-30T20:26:00.905Z,1.77
2018-08-30T20:28:37.054Z,1.70
2018-08-30T20:31:13.116Z,2.00
2018-08-30T20:33:49.156Z,1.77
2018-08-30T20:36:25.082Z,2.20
2018-08-30T20:39:01.080Z,1.90
2018-08-30T20:41:37.089Z,2.00
2018-08-30T20:44:13.217Z,1.63
2018-08-30T20:46:49.246Z,1.90
2018-08-30T20:49:25.170Z,1.80
2018-08-30T20:52:01.269Z,1.90
2018-08-30T20:54:37.232Z,1.83
2018-08-30T20:57:13.271Z,2.23
2018-08-30T20:59:49.417Z,2.03
2018-08-30T21:02:25.843Z,2.00
2018-08-30T21:05:01.862Z,2.47
2018-08-30T21:07:37.954Z,1.90
2018-08-30T21:10:14.118Z,1.93
2018-08-30T21:12:50.045Z,1.80
2018-08-30T21:15:26.314Z,1.87
2018-08-30T21:18:02.354Z,2.00
2018-08-30T21:20:38.431Z,2.03
2018-08-30T21:23:14.496Z,2.10
2018-08-30T21:25:50.480Z,1.90
2018-08-30T21:28:26.583Z,2.10
2018-08-30T21:31:02.573Z,1.80
2018-08-30T21:33:38.498Z,1.97
2018-08-30T21:36:14.548Z,2.17
2018-08-30T21:38:50.603Z,2.30
2018-08-30T21:41:26.651Z,2.00
2018-08-30T21:44:02.688Z,1.90
2018-08-30T21:46:38.855Z,1.83
2018-08-30T21:49:14.908Z,2.00
2018-08-30T21:51:51.045Z,2.27
2018-08-30T21:54:26.915Z,1.97
2018-08-30T21:57:02.940Z,2.10
2018-08-30T21:59:38.963Z,2.80
2018-08-30T22:02:14.988Z,1.87
2018-08-30T22:04:51.136Z,2.03
2018-08-30T22:07:27.123Z,2.63
2018-08-30T22:10:03.134Z,2.00
2018-08-30T22:12:38.991Z,1.90
2018-08-30T22:15:14.872Z,1.80
2018-08-30T22:17:50.806Z,2.27
2018-08-30T22:20:26.699Z,2.20
2018-08-30T22:23:02.766Z,2.10
2018-08-30T22:25:38.695Z,1.97
2018-08-30T22:28:14.749Z,2.00
2018-08-30T22:30:50.688Z,2.10
2018-08-30T22:33:26.733Z,2.13
2018-08-30T22:36:02.599Z,2.03
2018-08-30T22:38:38.635Z,1.90
2018-08-30T22:41:14.599Z,2.00
2018-08-30T22:43:50.591Z,1.97
2018-08-30T22:46:26.622Z,1.90
2018-08-30T22:49:02.385Z,2.00
2018-08-30T22:51:38.403Z,4.27
2018-08-30T22:54:14.359Z,7.13
2018-08-30T22:56:50.185Z,2.63
2018-08-30T22:59:26.105Z,2.57
2018-08-30T23:02:02.153Z,2.07
2018-08-30T23:04:38.192Z,2.00
2018-08-30T23:07:14.196Z,2.10
2018-08-30T23:09:50.084Z,2.00
2018-08-30T23:12:25.969Z,2.00
2018-08-30T23:15:02.079Z,2.30
2018-08-30T23:17:37.865Z,2.17
2018-08-30T23:20:13.755Z,1.90
2018-08-30T23:22:49.592Z,1.73
2018-08-30T23:25:25.587Z,2.10
2018-08-30T23:28:01.449Z,1.90
2018-08-30T23:30:37.413Z,1.83
2018-08-30T23:33:13.329Z,1.93
2018-08-30T23:35:49.138Z,1.70
2018-08-30T23:38:25.096Z,2.20
2018-08-30T23:41:00.957Z,1.87
2018-08-30T23:43:37.036Z,1.90
2018-08-30T23:46:13.060Z,1.90
2018-08-30T23:48:48.874Z,1.80
2018-08-30T23:51:24.859Z,1.90
2018-08-30T23:54:00.788Z,1.60
2018-08-30T23:56:36.769Z,1.63
2018-08-30T23:59:29.545Z,2.00
