createdAt,value
2022-12-31T00:01:25.441Z,99685.80
2022-12-31T00:02:57.434Z,99688.80
2022-12-31T00:04:29.204Z,99697.80
2022-12-31T00:06:01.011Z,99696.60
2022-12-31T00:09:08.734Z,99697.00
2022-12-31T00:10:41.785Z,99687.60
2022-12-31T00:12:13.837Z,99684.20
2022-12-31T00:13:46.784Z,99691.20
2022-12-31T00:15:18.809Z,99694.20
2022-12-31T00:16:50.569Z,99687.60
2022-12-31T00:18:22.336Z,99694.20
2022-12-31T00:19:54.032Z,99692.20
2022-12-31T00:21:30.095Z,99690.00
2022-12-31T00:23:01.883Z,99696.40
2022-12-31T00:24:35.812Z,99686.60
2022-12-31T00:26:17.902Z,99696.00
2022-12-31T00:27:49.842Z,99703.60
2022-12-31T00:29:21.758Z,99704.20
2022-12-31T00:30:53.692Z,99706.80
2022-12-31T00:32:26.257Z,99701.20
2022-12-31T00:33:59.564Z,99700.40
2022-12-31T00:35:31.310Z,99693.40
2022-12-31T00:37:03.012Z,99697.60
2022-12-31T00:38:36.298Z,99700.00
2022-12-31T00:40:09.440Z,99701.40
2022-12-31T00:41:43.345Z,99690.80
2022-12-31T00:43:15.068Z,99687.80
2022-12-31T00:44:46.823Z,99694.00
2022-12-31T00:46:19.877Z,99694.80
2022-12-31T00:47:51.699Z,99698.60
2022-12-31T00:49:23.414Z,99701.20
2022-12-31T00:50:56.446Z,99686.40
2022-12-31T00:52:28.192Z,99688.40
2022-12-31T00:54:00.253Z,99690.20
2022-12-31T00:55:31.964Z,99693.20
2022-12-31T00:57:03.953Z,99685.80
2022-12-31T00:58:35.854Z,99682.00
2022-12-31T01:00:09.107Z,99681.40
2022-12-31T01:01:42.562Z,99676.60
2022-12-31T01:03:14.527Z,99678.20
2022-12-31T01:04:46.298Z,99671.20
2022-12-31T01:06:19.432Z,99666.20
2022-12-31T01:07:51.129Z,99658.60
2022-12-31T01:09:22.888Z,99657.40
2022-12-31T01:11:13.373Z,99651.00
2022-12-31T01:12:45.093Z,99652.40
2022-12-31T01:14:20.367Z,99648.40
2022-12-31T01:15:52.215Z,99648.00
2022-12-31T01:17:24.035Z,99649.20
2022-12-31T01:19:00.244Z,99647.00
2022-12-31T01:20:40.669Z,99641.20
2022-12-31T01:22:12.425Z,99641.20
2022-12-31T01:23:44.811Z,99643.80
2022-12-31T01:25:16.703Z,99637.40
2022-12-31T01:26:48.760Z,99639.00
2022-12-31T01:28:20.535Z,99632.00
2022-12-31T01:29:52.729Z,99631.20
2022-12-31T01:31:25.979Z,99632.40
2022-12-31T01:32:58.481Z,99625.20
2022-12-31T01:34:30.206Z,99625.80
2022-12-31T01:36:10.766Z,99616.60
2022-12-31T01:37:42.507Z,99620.60
2022-12-31T01:39:14.351Z,99614.60
2022-12-31T01:40:46.099Z,99612.80
2022-12-31T01:42:17.797Z,99617.40
2022-12-31T01:43:54.361Z,99618.80
2022-12-31T01:45:26.625Z,99621.40
2022-12-31T01:47:04.184Z,99620.60
2022-12-31T01:48:36.763Z,99617.20
2022-12-31T01:50:33.850Z,99614.00
2022-12-31T01:52:20.936Z,99610.60
2022-12-31T01:53:52.876Z,99611.20
2022-12-31T01:55:32.116Z,99607.40
2022-12-31T01:57:05.308Z,99612.20
2022-12-31T01:58:44.342Z,99607.80
2022-12-31T02:00:17.414Z,99612.00
2022-12-31T02:01:55.098Z,99606.40
2022-12-31T02:03:28.680Z,99596.00
2022-12-31T02:05:05.413Z,99598.60
2022-12-31T02:06:54.983Z,99599.60
2022-12-31T02:08:27.059Z,99599.00
2022-12-31T02:09:59.982Z,99596.00
2022-12-31T02:11:36.651Z,99598.20
2022-12-31T02:13:08.776Z,99602.80
2022-12-31T02:14:47.907Z,99616.80
2022-12-31T02:16:36.827Z,99619.80
2022-12-31T02:18:27.129Z,99628.00
2022-12-31T02:20:19.457Z,99620.60
2022-12-31T02:22:38.648Z,99628.40
2022-12-31T02:24:41.400Z,99617.60
2022-12-31T02:26:39.634Z,99610.80
2022-12-31T02:28:34.387Z,99618.40
2022-12-31T02:30:25.492Z,99599.80
2022-12-31T02:32:12.667Z,99602.40
2022-12-31T02:34:04.717Z,99604.40
2022-12-31T02:35:45.424Z,99600.80
2022-12-31T02:37:21.670Z,99595.80
2022-12-31T02:38:55.404Z,99592.20
2022-12-31T02:40:27.439Z,99595.20
2022-12-31T02:42:00.129Z,99596.60
2022-12-31T02:43:31.890Z,99585.20
2022-12-31T02:45:03.927Z,99595.80
2022-12-31T02:46:54.745Z,99584.20
2022-12-31T02:48:36.617Z,99590.60
2022-12-31T02:50:33.973Z,99588.20
2022-12-31T02:52:20.738Z,99591.20
2022-12-31T02:54:23.636Z,99586.20
2022-12-31T02:56:24.330Z,99593.20
2022-12-31T02:58:08.025Z,99589.40
2022-12-31T03:00:20.889Z,99590.80
2022-12-31T03:02:15.055Z,99586.40
2022-12-31T03:03:46.957Z,99592.20
2022-12-31T03:05:25.280Z,99595.80
2022-12-31T03:06:57.044Z,99587.40
2022-12-31T03:08:28.851Z,99593.20
2022-12-31T03:10:01.676Z,99597.00
2022-12-31T03:11:51.721Z,99591.20
2022-12-31T03:13:24.816Z,99602.60
2022-12-31T03:14:57.051Z,99601.40
2022-12-31T03:16:28.802Z,99621.60
2022-12-31T03:20:11.238Z,99622.60
2022-12-31T03:22:01.739Z,99619.80
2022-12-31T03:24:03.963Z,99630.80
2022-12-31T03:25:35.859Z,99635.00
2022-12-31T03:27:07.640Z,99640.20
2022-12-31T03:28:47.885Z,99639.80
2022-12-31T03:30:22.508Z,99639.00
2022-12-31T03:31:54.286Z,99636.20
2022-12-31T03:33:30.977Z,99642.80
2022-12-31T03:35:04.133Z,99648.40
2022-12-31T03:36:35.908Z,99653.20
2022-12-31T03:38:08.147Z,99652.00
2022-12-31T03:39:40.151Z,99649.20
2022-12-31T03:41:12.150Z,99649.20
2022-12-31T03:42:44.112Z,99658.60
2022-12-31T03:44:15.933Z,99651.20
2022-12-31T03:45:53.466Z,99651.20
2022-12-31T03:47:25.352Z,99656.20
2022-12-31T03:48:57.100Z,99650.40
2022-12-31T03:50:29.208Z,99657.80
2022-12-31T03:52:03.118Z,99645.80
2022-12-31T03:53:35.822Z,99647.40
2022-12-31T03:55:10.382Z,99641.20
2022-12-31T03:56:44.978Z,99643.60
2022-12-31T03:58:16.819Z,99636.20
2022-12-31T03:59:48.666Z,99643.60
2022-12-31T04:01:24.379Z,99637.00
2022-12-31T04:02:56.523Z,99641.20
2022-12-31T04:04:28.333Z,99638.00
2022-12-31T04:06:00.116Z,99642.20
2022-12-31T04:07:32.153Z,99637.40
2022-12-31T04:09:04.096Z,99634.00
2022-12-31T04:10:36.153Z,99653.60
2022-12-31T04:12:08.400Z,99644.60
2022-12-31T04:13:40.169Z,99642.00
2022-12-31T04:15:23.352Z,99634.80
2022-12-31T04:16:55.128Z,99635.20
2022-12-31T04:18:27.034Z,99637.20
2022-12-31T04:19:58.829Z,99639.60
2022-12-31T04:21:34.957Z,99638.40
2022-12-31T04:23:07.528Z,99655.40
2022-12-31T04:24:39.404Z,99646.20
2022-12-31T04:26:11.076Z,99646.00
2022-12-31T04:27:44.066Z,99641.80
2022-12-31T04:29:15.897Z,99659.20
2022-12-31T04:30:47.604Z,99661.80
2022-12-31T04:32:19.402Z,99641.40
2022-12-31T04:33:51.157Z,99654.40
2022-12-31T04:35:22.885Z,99644.60
2022-12-31T04:36:54.694Z,99653.80
2022-12-31T04:38:26.498Z,99650.20
2022-12-31T04:40:05.160Z,99647.40
2022-12-31T04:41:37.849Z,99655.60
2022-12-31T04:43:09.540Z,99663.20
2022-12-31T04:44:41.271Z,99674.40
2022-12-31T04:46:14.539Z,99662.80
2022-12-31T04:47:46.324Z,99659.60
2022-12-31T04:49:18.131Z,99652.20
2022-12-31T04:50:49.871Z,99663.60
2022-12-31T04:52:21.995Z,99656.60
2022-12-31T04:53:54.672Z,99659.00
2022-12-31T04:55:26.340Z,99658.80
2022-12-31T04:56:58.063Z,99660.80
2022-12-31T04:58:30.289Z,99658.80
2022-12-31T05:00:02.076Z,99667.40
2022-12-31T05:01:34.023Z,99657.40
2022-12-31T05:03:05.840Z,99654.40
2022-12-31T05:04:37.623Z,99662.40
2022-12-31T05:06:15.834Z,99662.60
2022-12-31T05:07:47.561Z,99656.00
2022-12-31T05:09:19.645Z,99664.60
2022-12-31T05:10:51.410Z,99645.00
2022-12-31T05:12:23.207Z,99643.00
2022-12-31T05:13:54.946Z,99631.20
2022-12-31T05:15:26.676Z,99646.20
2022-12-31T05:16:59.375Z,99637.20
2022-12-31T05:18:32.307Z,99658.40
2022-12-31T05:20:04.723Z,99639.80
2022-12-31T05:21:36.853Z,99636.80
2022-12-31T05:23:08.999Z,99630.00
2022-12-31T05:24:40.685Z,99640.80
2022-12-31T05:26:12.521Z,99653.60
2022-12-31T05:27:45.209Z,99651.60
2022-12-31T05:29:16.921Z,99650.40
2022-12-31T05:30:50.932Z,99655.80
2022-12-31T05:32:22.761Z,99639.00
2022-12-31T05:33:54.459Z,99661.60
2022-12-31T05:35:26.916Z,99652.00
2022-12-31T05:36:58.595Z,99667.00
2022-12-31T05:38:30.501Z,99661.60
2022-12-31T05:40:02.883Z,99663.40
2022-12-31T05:41:34.697Z,99661.40
2022-12-31T05:43:06.578Z,99656.60
2022-12-31T05:44:38.253Z,99673.00
2022-12-31T05:46:10.015Z,99670.00
2022-12-31T05:47:42.968Z,99660.60
2022-12-31T05:49:14.696Z,99665.80
2022-12-31T05:50:46.425Z,99667.20
2022-12-31T05:52:18.339Z,99667.20
2022-12-31T05:55:29.463Z,99672.20
2022-12-31T05:57:01.221Z,99672.20
2022-12-31T05:58:32.974Z,99666.20
2022-12-31T06:00:10.607Z,99664.20
2022-12-31T06:01:45.258Z,99662.60
2022-12-31T06:03:17.026Z,99677.40
2022-12-31T06:04:49.498Z,99679.00
2022-12-31T06:06:21.288Z,99682.60
2022-12-31T06:07:53.027Z,99694.00
2022-12-31T06:09:24.975Z,99692.40
2022-12-31T06:10:56.862Z,99691.40
2022-12-31T06:12:28.739Z,99681.00
2022-12-31T06:14:00.457Z,99697.80
2022-12-31T06:15:32.546Z,99684.60
2022-12-31T06:17:04.290Z,99704.20
2022-12-31T06:18:38.115Z,99718.60
2022-12-31T06:20:13.282Z,99704.20
2022-12-31T06:21:45.393Z,99712.40
2022-12-31T06:23:17.153Z,99722.80
2022-12-31T06:24:48.911Z,99714.00
2022-12-31T06:26:20.765Z,99709.20
2022-12-31T06:27:52.510Z,99716.00
2022-12-31T06:29:24.367Z,99736.40
2022-12-31T06:31:05.215Z,99741.40
2022-12-31T06:32:37.014Z,99743.60
2022-12-31T06:34:08.748Z,99728.40
2022-12-31T06:35:40.567Z,99751.40
2022-12-31T06:37:12.297Z,99756.60
2022-12-31T06:38:44.271Z,99760.40
2022-12-31T06:40:16.160Z,99750.80
2022-12-31T06:41:47.950Z,99752.40
2022-12-31T06:43:20.556Z,99771.60
2022-12-31T06:44:52.307Z,99756.20
2022-12-31T06:46:24.079Z,99751.80
2022-12-31T06:47:55.898Z,99755.60
2022-12-31T06:49:27.638Z,99762.40
2022-12-31T06:51:13.446Z,99765.80
2022-12-31T06:52:48.491Z,99759.80
2022-12-31T06:54:20.445Z,99764.20
2022-12-31T07:05:46.313Z,99782.40
2022-12-31T07:07:59.688Z,99763.60
2022-12-31T07:10:04.796Z,99773.00
2022-12-31T07:12:00.900Z,99780.00
2022-12-31T07:13:47.431Z,99778.60
2022-12-31T07:15:53.701Z,99774.60
2022-12-31T07:18:03.331Z,99788.20
2022-12-31T07:19:57.331Z,99778.60
2022-12-31T07:21:39.628Z,99797.60
2022-12-31T07:23:11.907Z,99786.40
2022-12-31T07:24:45.356Z,99806.60
2022-12-31T07:26:34.000Z,99800.60
2022-12-31T07:28:41.462Z,99801.00
2022-12-31T07:30:30.569Z,99807.80
2022-12-31T07:32:30.554Z,99807.20
2022-12-31T07:34:25.443Z,99815.80
2022-12-31T07:36:15.281Z,99810.00
2022-12-31T07:38:26.445Z,99814.60
2022-12-31T07:40:19.142Z,99814.80
2022-12-31T07:42:13.412Z,99817.60
2022-12-31T07:44:14.533Z,99816.80
2022-12-31T07:46:13.968Z,99815.00
2022-12-31T07:47:46.687Z,99816.20
2022-12-31T07:49:19.355Z,99829.00
2022-12-31T07:50:55.367Z,99808.60
2022-12-31T07:52:28.716Z,99818.60
2022-12-31T07:54:00.548Z,99824.20
2022-12-31T07:55:32.275Z,99832.20
2022-12-31T07:57:04.888Z,99835.00
2022-12-31T07:59:23.956Z,99825.00
2022-12-31T08:00:59.828Z,99833.00
2022-12-31T08:03:12.828Z,99835.20
2022-12-31T08:05:06.336Z,99824.60
2022-12-31T08:07:10.503Z,99823.80
2022-12-31T08:09:01.861Z,99818.40
2022-12-31T08:11:03.867Z,99818.00
2022-12-31T08:12:40.132Z,99827.40
2022-12-31T08:14:15.155Z,99830.60
2022-12-31T08:15:48.013Z,99826.40
2022-12-31T08:17:21.533Z,99833.80
2022-12-31T08:18:54.359Z,99836.60
2022-12-31T08:20:27.361Z,99826.20
2022-12-31T08:22:17.632Z,99834.20
2022-12-31T08:24:23.692Z,99840.60
2022-12-31T08:26:27.795Z,99843.00
2022-12-31T08:28:40.316Z,99847.00
2022-12-31T08:30:22.075Z,99843.20
2022-12-31T08:32:23.833Z,99841.80
2022-12-31T08:34:08.838Z,99849.60
2022-12-31T08:36:00.548Z,99840.40
2022-12-31T08:37:45.135Z,99849.40
2022-12-31T08:39:54.493Z,99854.60
2022-12-31T08:41:43.143Z,99857.00
2022-12-31T08:43:33.046Z,99865.20
2022-12-31T08:45:26.018Z,99866.20
2022-12-31T08:47:25.735Z,99864.00
2022-12-31T08:48:59.166Z,99856.40
2022-12-31T08:50:32.265Z,99866.20
2022-12-31T08:52:13.116Z,99874.60
2022-12-31T08:53:46.250Z,99859.20
2022-12-31T08:55:19.704Z,99871.20
2022-12-31T08:57:14.629Z,99861.60
2022-12-31T08:59:20.428Z,99870.20
2022-12-31T09:00:58.575Z,99870.80
2022-12-31T09:03:03.772Z,99863.00
2022-12-31T09:05:24.222Z,99856.80
2022-12-31T09:07:04.943Z,99870.00
2022-12-31T09:08:45.794Z,99867.00
2022-12-31T09:10:42.765Z,99863.00
2022-12-31T09:12:29.396Z,99868.80
2022-12-31T09:14:29.283Z,99868.60
2022-12-31T09:16:13.069Z,99875.60
2022-12-31T09:17:48.862Z,99882.20
2022-12-31T09:19:20.757Z,99876.00
2022-12-31T09:20:53.468Z,99885.20
2022-12-31T09:22:25.784Z,99894.60
2022-12-31T09:23:59.455Z,99898.00
2022-12-31T09:25:51.681Z,99907.00
2022-12-31T09:27:46.063Z,99910.40
2022-12-31T09:29:37.329Z,99915.60
2022-12-31T09:31:19.993Z,99926.60
2022-12-31T09:33:22.993Z,99922.00
2022-12-31T09:35:04.185Z,99940.40
2022-12-31T09:36:51.049Z,99933.60
2022-12-31T09:38:54.721Z,99944.20
2022-12-31T09:40:29.275Z,99949.20
2022-12-31T09:42:26.694Z,99951.40
2022-12-31T09:44:15.618Z,99967.40
2022-12-31T09:46:38.731Z,99959.00
2022-12-31T09:48:22.532Z,99976.00
2022-12-31T09:50:41.162Z,99973.80
2022-12-31T09:53:06.181Z,99987.20
2022-12-31T09:54:50.256Z,99987.00
2022-12-31T09:56:57.147Z,100000.60
2022-12-31T09:59:03.130Z,100000.40
2022-12-31T10:01:09.802Z,99998.40
2022-12-31T10:03:02.710Z,99995.60
2022-12-31T10:05:28.596Z,100002.80
2022-12-31T10:07:52.055Z,99995.60
2022-12-31T10:09:54.319Z,100009.40
2022-12-31T10:11:47.417Z,100010.60
2022-12-31T10:13:50.581Z,100004.60
2022-12-31T10:16:02.549Z,100013.20
2022-12-31T10:18:07.810Z,100003.80
2022-12-31T10:20:20.753Z,100000.00
2022-12-31T10:22:29.709Z,100013.60
2022-12-31T10:24:48.052Z,100015.60
2022-12-31T10:26:22.701Z,100025.00
2022-12-31T10:28:18.876Z,100022.20
2022-12-31T10:30:18.140Z,100021.80
2022-12-31T10:32:33.369Z,100012.00
2022-12-31T10:34:25.616Z,100024.80
2022-12-31T10:36:16.736Z,100019.40
2022-12-31T10:38:28.656Z,100018.20
2022-12-31T10:40:09.289Z,100016.40
2022-12-31T10:42:18.250Z,100011.20
2022-12-31T10:44:58.125Z,100020.60
2022-12-31T10:46:54.704Z,100019.60
2022-12-31T10:49:02.942Z,100023.60
2022-12-31T10:51:08.790Z,100008.00
2022-12-31T10:53:02.302Z,100019.40
2022-12-31T10:54:46.941Z,100022.60
2022-12-31T10:57:07.089Z,100014.20
2022-12-31T10:59:16.697Z,100025.40
2022-12-31T11:10:36.646Z,100001.60
2022-12-31T11:12:27.082Z,99998.60
2022-12-31T11:14:37.011Z,99982.00
2022-12-31T11:16:24.287Z,99978.20
2022-12-31T11:18:30.477Z,99988.00
2022-12-31T11:21:00.262Z,99981.80
2022-12-31T11:22:56.664Z,99977.20
2022-12-31T11:24:56.304Z,99981.00
2022-12-31T11:26:41.157Z,99993.00
2022-12-31T11:28:28.313Z,99981.60
2022-12-31T11:30:33.140Z,99979.40
2022-12-31T11:32:28.332Z,100003.20
2022-12-31T11:34:58.080Z,100003.00
2022-12-31T11:36:51.883Z,100012.80
2022-12-31T11:38:30.764Z,100011.20
2022-12-31T11:40:21.782Z,100000.80
2022-12-31T11:42:46.312Z,100014.60
2022-12-31T11:44:21.341Z,100023.60
2022-12-31T11:46:08.841Z,100014.20
2022-12-31T11:48:32.041Z,100026.00
2022-12-31T11:50:13.485Z,100022.80
2022-12-31T11:52:34.808Z,100018.40
2022-12-31T11:54:15.374Z,100016.60
2022-12-31T11:56:20.714Z,100013.40
2022-12-31T11:57:53.428Z,100006.40
2022-12-31T11:59:25.193Z,100005.80
2022-12-31T12:01:17.538Z,100008.40
2022-12-31T12:02:59.502Z,100017.00
2022-12-31T12:04:32.355Z,100005.60
2022-12-31T12:06:04.738Z,100016.60
2022-12-31T12:07:36.582Z,100013.80
2022-12-31T12:09:19.244Z,100023.20
2022-12-31T12:10:58.649Z,100016.00
2022-12-31T12:12:42.040Z,100008.60
2022-12-31T12:14:21.653Z,100030.00
2022-12-31T12:15:59.289Z,100029.40
2022-12-31T12:17:34.389Z,100023.40
2022-12-31T12:19:17.574Z,100030.40
2022-12-31T12:20:51.304Z,100033.40
2022-12-31T12:22:26.694Z,100040.00
2022-12-31T12:24:01.350Z,100038.80
2022-12-31T12:25:43.144Z,100050.00
2022-12-31T12:27:24.633Z,100047.60
2022-12-31T12:29:08.396Z,100049.60
2022-12-31T12:30:41.407Z,100036.40
2022-12-31T12:32:27.143Z,100037.40
2022-12-31T12:33:58.965Z,100037.40
2022-12-31T12:35:36.133Z,100036.80
2022-12-31T12:37:36.171Z,100039.80
2022-12-31T12:39:08.248Z,100036.40
2022-12-31T12:40:40.927Z,100027.20
2022-12-31T12:42:16.072Z,100026.60
2022-12-31T12:43:48.003Z,100029.40
2022-12-31T12:45:51.889Z,100028.40
2022-12-31T12:47:26.137Z,100032.80
2022-12-31T12:48:58.855Z,100034.40
2022-12-31T12:50:45.085Z,100045.80
2022-12-31T12:53:02.821Z,100044.60
2022-12-31T12:55:16.924Z,100053.40
2022-12-31T12:57:20.831Z,100057.00
2022-12-31T12:59:01.213Z,100057.20
2022-12-31T13:01:27.144Z,100049.80
2022-12-31T13:03:27.895Z,100039.00
2022-12-31T13:05:28.251Z,100045.60
2022-12-31T13:07:18.808Z,100049.40
2022-12-31T13:09:29.420Z,100047.40
2022-12-31T13:11:43.740Z,100041.40
2022-12-31T13:13:28.192Z,100047.00
2022-12-31T13:15:17.692Z,100048.00
2022-12-31T13:17:36.828Z,100056.40
2022-12-31T13:19:39.780Z,100057.00
2022-12-31T13:21:33.643Z,100068.60
2022-12-31T13:23:40.186Z,100062.80
2022-12-31T13:25:52.857Z,100063.80
2022-12-31T13:27:34.088Z,100051.80
2022-12-31T13:29:15.715Z,100045.40
2022-12-31T13:31:01.735Z,100050.60
2022-12-31T13:32:47.225Z,100051.00
2022-12-31T13:36:15.377Z,100057.60
2022-12-31T13:37:49.645Z,100045.20
2022-12-31T13:39:33.912Z,100046.80
2022-12-31T13:41:40.134Z,100040.00
2022-12-31T13:43:38.546Z,100047.20
2022-12-31T13:45:22.003Z,100050.20
2022-12-31T13:47:32.993Z,100055.40
2022-12-31T13:49:20.855Z,100053.80
2022-12-31T13:51:20.180Z,100051.60
2022-12-31T13:53:16.148Z,100060.20
2022-12-31T13:55:10.741Z,100043.20
2022-12-31T13:56:46.606Z,100036.40
2022-12-31T13:58:49.261Z,100044.80
2022-12-31T14:00:31.482Z,100066.60
2022-12-31T14:02:15.477Z,100069.80
2022-12-31T14:04:06.104Z,100066.20
2022-12-31T14:05:53.376Z,100059.20
2022-12-31T14:07:56.592Z,100057.40
2022-12-31T14:09:34.042Z,100043.20
2022-12-31T14:11:35.594Z,100048.60
2022-12-31T14:13:36.943Z,100057.80
2022-12-31T14:15:39.621Z,100051.40
2022-12-31T14:17:39.106Z,100041.20
2022-12-31T14:19:16.681Z,100045.40
2022-12-31T14:21:54.187Z,100043.00
2022-12-31T14:23:55.414Z,100039.00
2022-12-31T14:26:02.215Z,100046.20
2022-12-31T14:27:43.292Z,100049.20
2022-12-31T14:29:35.060Z,100059.80
2022-12-31T14:31:26.562Z,100058.60
2022-12-31T14:33:36.312Z,100052.40
2022-12-31T14:35:52.684Z,100054.60
2022-12-31T14:38:00.026Z,100063.80
2022-12-31T14:39:59.304Z,100053.40
2022-12-31T14:41:48.167Z,100050.20
2022-12-31T14:44:06.902Z,100054.60
2022-12-31T14:45:38.693Z,100047.00
2022-12-31T14:47:20.245Z,100051.00
2022-12-31T14:49:02.780Z,100062.20
2022-12-31T14:50:39.318Z,100065.60
2022-12-31T14:52:25.144Z,100062.20
2022-12-31T14:53:58.991Z,100059.20
2022-12-31T14:55:35.571Z,100061.60
2022-12-31T14:58:01.567Z,100059.60
2022-12-31T14:59:38.707Z,100061.40
2022-12-31T15:01:17.811Z,100064.80
2022-12-31T15:02:59.507Z,100060.80
2022-12-31T15:05:16.019Z,100061.80
2022-12-31T15:07:26.843Z,100059.60
2022-12-31T15:09:39.133Z,100079.40
2022-12-31T15:11:27.373Z,100082.60
2022-12-31T15:13:21.265Z,100079.00
2022-12-31T15:15:24.252Z,100077.20
2022-12-31T15:17:02.666Z,100089.60
2022-12-31T15:19:20.342Z,100078.20
2022-12-31T15:21:42.339Z,100099.40
2022-12-31T15:23:26.465Z,100099.40
2022-12-31T15:25:01.691Z,100094.60
2022-12-31T15:26:37.351Z,100095.60
2022-12-31T15:28:30.918Z,100100.20
2022-12-31T15:30:07.230Z,100102.80
2022-12-31T15:31:48.112Z,100100.40
2022-12-31T15:33:54.243Z,100104.60
2022-12-31T15:35:33.847Z,100102.00
2022-12-31T15:37:35.020Z,100098.40
2022-12-31T15:39:51.647Z,100100.60
2022-12-31T15:41:36.373Z,100096.80
2022-12-31T15:43:29.683Z,100095.20
2022-12-31T15:45:08.936Z,100090.40
2022-12-31T15:46:43.428Z,100092.00
2022-12-31T15:48:26.201Z,100106.80
2022-12-31T15:50:05.943Z,100108.60
2022-12-31T15:52:07.061Z,100092.80
2022-12-31T15:53:44.520Z,100094.80
2022-12-31T15:55:44.075Z,100089.80
2022-12-31T15:57:39.036Z,100103.20
2022-12-31T15:59:17.301Z,100087.40
2022-12-31T16:00:58.240Z,100086.20
2022-12-31T16:02:30.283Z,100099.80
2022-12-31T16:04:18.624Z,100112.60
2022-12-31T16:05:58.672Z,100116.20
2022-12-31T16:07:32.246Z,100097.00
2022-12-31T16:09:16.281Z,100092.80
2022-12-31T16:10:48.628Z,100096.00
2022-12-31T16:12:32.537Z,100090.20
2022-12-31T16:14:07.064Z,100086.60
2022-12-31T16:15:40.554Z,100088.00
2022-12-31T16:17:35.399Z,100085.60
2022-12-31T16:19:29.863Z,100083.00
2022-12-31T16:21:02.341Z,100078.80
2022-12-31T16:22:40.072Z,100078.20
2022-12-31T16:24:32.242Z,100085.80
2022-12-31T16:26:05.322Z,100087.40
2022-12-31T16:27:40.802Z,100087.80
2022-12-31T16:29:18.578Z,100086.20
2022-12-31T16:31:08.546Z,100085.80
2022-12-31T16:32:42.593Z,100081.20
2022-12-31T16:34:23.381Z,100089.40
2022-12-31T16:35:58.934Z,100086.60
2022-12-31T16:37:31.011Z,100082.00
2022-12-31T16:39:26.904Z,100071.20
2022-12-31T16:41:01.255Z,100072.60
2022-12-31T16:42:34.690Z,100071.20
2022-12-31T16:44:30.448Z,100073.00
2022-12-31T16:46:33.286Z,100080.60
2022-12-31T16:48:17.406Z,100078.80
2022-12-31T16:50:06.875Z,100084.00
2022-12-31T16:51:40.228Z,100077.00
2022-12-31T16:53:19.801Z,100073.20
2022-12-31T16:54:53.602Z,100078.80
2022-12-31T16:56:36.420Z,100081.20
2022-12-31T16:58:24.299Z,100086.00
2022-12-31T17:00:03.535Z,100072.60
2022-12-31T17:01:38.683Z,100078.20
2022-12-31T17:03:27.638Z,100075.80
2022-12-31T17:05:01.391Z,100072.80
2022-12-31T17:06:33.783Z,100062.40
2022-12-31T17:08:29.263Z,100068.20
2022-12-31T17:10:06.811Z,100073.20
2022-12-31T17:12:18.432Z,100067.00
2022-12-31T17:14:15.761Z,100061.60
2022-12-31T17:15:47.919Z,100068.80
2022-12-31T17:17:26.838Z,100073.20
2022-12-31T17:18:59.121Z,100083.00
2022-12-31T17:20:34.260Z,100075.80
2022-12-31T17:22:36.392Z,100074.80
2022-12-31T17:24:11.979Z,100068.20
2022-12-31T17:25:43.791Z,100077.60
2022-12-31T17:27:16.074Z,100059.00
2022-12-31T17:28:52.566Z,100048.80
2022-12-31T17:30:31.399Z,100057.80
2022-12-31T17:32:25.821Z,100058.60
2022-12-31T17:34:22.958Z,100057.00
2022-12-31T17:36:21.368Z,100052.40
2022-12-31T17:37:53.093Z,100051.00
2022-12-31T17:39:26.657Z,100054.20
2022-12-31T17:41:07.897Z,100045.40
2022-12-31T17:42:40.373Z,100043.40
2022-12-31T17:44:28.968Z,100043.20
2022-12-31T17:46:02.877Z,100044.00
2022-12-31T17:47:46.173Z,100045.60
2022-12-31T17:49:27.115Z,100041.00
2022-12-31T17:51:01.407Z,100040.40
2022-12-31T17:52:33.146Z,100043.40
2022-12-31T17:54:16.446Z,100052.00
2022-12-31T17:56:00.399Z,100049.20
2022-12-31T17:57:32.445Z,100057.60
2022-12-31T17:59:06.545Z,100060.80
2022-12-31T18:00:38.347Z,100056.60
2022-12-31T18:02:13.132Z,100051.80
2022-12-31T18:03:45.899Z,100048.60
2022-12-31T18:05:22.417Z,100055.00
2022-12-31T18:06:54.120Z,100056.60
2022-12-31T18:08:26.097Z,100054.00
2022-12-31T18:09:57.900Z,100059.60
2022-12-31T18:11:30.026Z,100054.40
2022-12-31T18:13:14.189Z,100051.80
2022-12-31T18:14:46.119Z,100065.60
2022-12-31T18:16:17.927Z,100058.40
2022-12-31T18:17:50.256Z,100054.80
2022-12-31T18:19:54.351Z,100049.60
2022-12-31T18:21:34.709Z,100047.60
2022-12-31T18:23:09.015Z,100038.80
2022-12-31T18:24:41.150Z,100038.40
2022-12-31T18:26:21.937Z,100040.80
2022-12-31T18:27:53.623Z,100043.20
2022-12-31T18:29:25.347Z,100040.20
2022-12-31T18:30:57.851Z,100037.80
2022-12-31T18:32:34.350Z,100033.80
2022-12-31T18:34:06.079Z,100041.20
2022-12-31T18:36:07.655Z,100044.80
2022-12-31T18:37:34.498Z,100042.20
2022-12-31T18:39:06.305Z,100043.00
2022-12-31T18:40:42.835Z,100032.00
2022-12-31T18:42:17.892Z,100037.80
2022-12-31T18:43:50.995Z,100035.20
2022-12-31T18:45:22.877Z,100039.60
2022-12-31T18:46:54.666Z,100042.00
2022-12-31T18:48:26.776Z,100035.00
2022-12-31T18:49:58.543Z,100043.00
2022-12-31T18:51:32.416Z,100040.00
2022-12-31T18:53:04.385Z,100037.00
2022-12-31T18:54:36.110Z,100043.40
2022-12-31T18:56:14.786Z,100042.60
2022-12-31T18:57:46.576Z,100053.60
2022-12-31T18:59:18.313Z,100044.00
2022-12-31T19:00:52.133Z,100037.40
2022-12-31T19:02:23.904Z,100032.60
2022-12-31T19:04:02.702Z,100036.40
2022-12-31T19:05:37.385Z,100038.80
2022-12-31T19:07:09.169Z,100047.00
2022-12-31T19:08:40.940Z,100050.40
2022-12-31T19:10:16.404Z,100055.40
2022-12-31T19:11:48.945Z,100057.00
2022-12-31T19:13:21.196Z,100053.20
2022-12-31T19:14:53.415Z,100049.60
2022-12-31T19:16:26.300Z,100049.40
2022-12-31T19:17:58.177Z,100057.80
2022-12-31T19:19:29.945Z,100043.60
2022-12-31T19:21:02.407Z,100050.60
2022-12-31T19:22:34.113Z,100046.80
2022-12-31T19:24:26.416Z,100046.40
2022-12-31T19:25:58.202Z,100046.40
2022-12-31T19:27:29.985Z,100052.40
2022-12-31T19:29:01.712Z,100049.00
2022-12-31T19:30:34.679Z,100056.60
2022-12-31T19:32:06.408Z,100045.00
2022-12-31T19:33:39.065Z,100059.60
2022-12-31T19:35:17.576Z,100055.80
2022-12-31T19:36:49.540Z,100056.40
2022-12-31T19:38:26.255Z,100052.80
2022-12-31T19:39:58.653Z,100060.00
2022-12-31T19:41:30.682Z,100054.00
2022-12-31T19:43:02.446Z,100058.80
2022-12-31T19:44:34.314Z,100051.80
2022-12-31T19:46:06.249Z,100067.80
2022-12-31T19:47:37.966Z,100069.40
2022-12-31T19:49:14.387Z,100060.80
2022-12-31T19:50:50.395Z,100072.20
2022-12-31T19:52:22.131Z,100070.80
2022-12-31T19:53:53.945Z,100060.60
2022-12-31T19:55:26.936Z,100075.60
2022-12-31T19:56:59.057Z,100084.20
2022-12-31T19:58:31.114Z,100079.80
2022-12-31T20:00:04.335Z,100074.80
2022-12-31T20:01:44.598Z,100083.40
2022-12-31T20:03:17.246Z,100084.60
2022-12-31T20:04:49.958Z,100089.80
2022-12-31T20:06:22.880Z,100088.00
2022-12-31T20:07:54.631Z,100093.40
2022-12-31T20:09:26.358Z,100092.00
2022-12-31T20:10:59.116Z,100094.00
2022-12-31T20:12:31.457Z,100097.00
2022-12-31T20:14:03.186Z,100091.40
2022-12-31T20:15:39.317Z,100099.80