createdAt,value
2018-12-05T00:01:38.232Z,2.80
2018-12-05T00:04:06.406Z,2.97
2018-12-05T00:06:34.594Z,4.23
2018-12-05T00:09:02.677Z,2.43
2018-12-05T00:11:30.849Z,3.30
2018-12-05T00:13:58.966Z,3.00
2018-12-05T00:16:27.054Z,2.42
2018-12-05T00:18:55.243Z,3.00
2018-12-05T00:21:23.338Z,2.40
2018-12-05T00:23:51.491Z,3.80
2018-12-05T00:26:19.675Z,3.40
2018-12-05T00:28:47.755Z,2.50
2018-12-05T00:31:16.538Z,3.42
2018-12-05T00:33:44.608Z,2.60
2018-12-05T00:36:12.693Z,2.50
2018-12-05T00:38:40.827Z,2.90
2018-12-05T00:41:09.026Z,3.00
2018-12-05T00:43:37.194Z,4.53
2018-12-05T00:46:05.375Z,3.10
2018-12-05T00:48:33.534Z,3.00
2018-12-05T00:51:01.624Z,2.73
2018-12-05T00:53:29.693Z,3.00
2018-12-05T00:55:57.867Z,2.50
2018-12-05T00:58:26.030Z,3.20
2018-12-05T01:00:54.218Z,3.37
2018-12-05T01:03:22.434Z,2.60
2018-12-05T01:05:50.574Z,3.17
2018-12-05T01:08:19.629Z,2.60
2018-12-05T01:10:47.782Z,3.13
2018-12-05T01:13:16.226Z,3.00
2018-12-05T01:15:44.430Z,2.33
2018-12-05T01:18:12.578Z,2.35
2018-12-05T01:20:40.653Z,2.98
2018-12-05T01:23:08.810Z,3.05
2018-12-05T01:25:37.174Z,3.10
2018-12-05T01:28:05.357Z,2.87
2018-12-05T01:30:33.521Z,3.10
2018-12-05T01:33:01.610Z,2.57
2018-12-05T01:35:29.769Z,2.77
2018-12-05T01:37:57.958Z,2.67
2018-12-05T01:40:26.134Z,2.45
2018-12-05T01:42:54.326Z,3.60
2018-12-05T01:45:22.403Z,3.00
2018-12-05T01:47:50.514Z,2.93
2018-12-05T01:50:18.613Z,2.73
2018-12-05T01:52:46.813Z,2.90
2018-12-05T01:55:14.966Z,3.53
2018-12-05T01:57:43.170Z,3.57
2018-12-05T02:00:11.238Z,4.63
2018-12-05T02:02:39.321Z,3.33
2018-12-05T02:05:07.457Z,2.87
2018-12-05T02:07:35.837Z,2.70
2018-12-05T02:10:04.116Z,3.50
2018-12-05T02:14:55.885Z,3.90
2018-12-05T02:17:24.046Z,2.83
2018-12-05T02:19:52.234Z,2.97
2018-12-05T02:22:20.406Z,3.00
2018-12-05T02:24:48.558Z,3.87
2018-12-05T02:27:16.655Z,3.23
2018-12-05T02:29:50.154Z,3.03
2018-12-05T02:32:19.066Z,3.17
2018-12-05T02:34:47.199Z,4.33
2018-12-05T02:37:15.349Z,3.70
2018-12-05T02:39:43.540Z,3.13
2018-12-05T02:42:11.727Z,3.40
2018-12-05T02:44:40.000Z,3.17
2018-12-05T02:47:08.185Z,2.37
2018-12-05T02:49:36.398Z,4.80
2018-12-05T02:52:04.486Z,3.83
2018-12-05T02:54:32.681Z,4.20
2018-12-05T02:57:00.882Z,4.20
2018-12-05T02:59:28.986Z,3.50
2018-12-05T03:01:57.108Z,3.60
2018-12-05T03:04:25.297Z,4.07
2018-12-05T03:06:53.375Z,3.40
2018-12-05T03:09:22.599Z,3.87
2018-12-05T03:11:50.734Z,3.10
2018-12-05T03:14:19.403Z,3.73
2018-12-05T03:16:47.591Z,3.58
2018-12-05T03:19:15.677Z,3.40
2018-12-05T03:21:43.759Z,3.27
2018-12-05T03:24:11.936Z,3.57
2018-12-05T03:26:40.546Z,3.50
2018-12-05T03:29:08.716Z,2.95
2018-12-05T03:31:36.788Z,3.93
2018-12-05T03:34:05.215Z,3.00
2018-12-05T03:36:33.292Z,3.33
2018-12-05T03:39:01.402Z,3.40
2018-12-05T03:41:29.579Z,4.30
2018-12-05T03:43:57.839Z,4.27
2018-12-05T03:46:25.920Z,3.47
2018-12-05T03:48:54.074Z,3.57
2018-12-05T03:51:22.248Z,3.23
2018-12-05T03:53:50.433Z,5.08
2018-12-05T03:56:18.602Z,3.07
2018-12-05T03:58:46.706Z,4.50
2018-12-05T04:01:14.830Z,3.83
2018-12-05T04:03:42.921Z,3.77
2018-12-05T04:06:11.039Z,3.00
2018-12-05T04:08:39.221Z,3.17
2018-12-05T04:11:07.275Z,3.20
2018-12-05T04:13:35.347Z,3.27
2018-12-05T04:16:03.442Z,3.47
2018-12-05T04:18:31.582Z,4.30
2018-12-05T04:20:59.639Z,3.83
2018-12-05T04:23:27.705Z,3.57
2018-12-05T04:25:55.763Z,3.60
2018-12-05T04:28:23.832Z,4.43
2018-12-05T04:30:51.988Z,3.83
2018-12-05T04:33:20.054Z,3.70
2018-12-05T04:35:48.111Z,4.00
2018-12-05T04:38:16.178Z,4.50
2018-12-05T04:40:44.266Z,4.20
2018-12-05T04:43:12.377Z,3.90
2018-12-05T04:45:40.523Z,4.30
2018-12-05T04:48:08.584Z,4.10
2018-12-05T04:50:36.658Z,4.20
2018-12-05T04:53:04.797Z,4.27
2018-12-05T04:55:32.861Z,4.30
2018-12-05T04:58:00.982Z,3.93
2018-12-05T05:00:29.042Z,5.10
2018-12-05T05:02:57.135Z,3.67
2018-12-05T05:05:25.205Z,4.80
2018-12-05T05:07:53.331Z,3.60
2018-12-05T05:10:21.450Z,3.80
2018-12-05T05:12:49.506Z,4.67
2018-12-05T05:15:17.570Z,5.53
2018-12-05T05:17:45.649Z,4.35
2018-12-05T05:20:13.733Z,5.80
2018-12-05T05:22:41.806Z,5.27
2018-12-05T05:25:09.999Z,5.43
2018-12-05T05:27:38.057Z,5.43
2018-12-05T05:30:06.234Z,5.20
2018-12-05T05:32:34.786Z,4.63
2018-12-05T05:35:02.865Z,5.10
2018-12-05T05:37:31.351Z,5.10
2018-12-05T05:39:59.458Z,5.60
2018-12-05T05:42:27.514Z,5.10
2018-12-05T05:44:55.593Z,6.40
2018-12-05T05:47:23.755Z,6.23
2018-12-05T05:49:51.843Z,5.47
2018-12-05T05:52:19.901Z,7.17
2018-12-05T05:54:47.985Z,7.90
2018-12-05T05:57:16.048Z,7.20
2018-12-05T05:59:44.188Z,8.00
2018-12-05T06:02:12.290Z,7.30
2018-12-05T06:04:40.362Z,8.00
2018-12-05T06:07:09.488Z,7.03
2018-12-05T06:13:02.050Z,9.60
2018-12-05T06:15:30.275Z,7.40
2018-12-05T06:17:58.703Z,8.43
2018-12-05T07:23:08.966Z,8.95
2018-12-05T07:31:29.685Z,10.55
2018-12-05T07:42:40.741Z,10.50
2018-12-05T07:47:21.550Z,9.93
2018-12-05T07:50:07.024Z,9.48
2018-12-05T08:09:22.483Z,9.00
2018-12-05T08:21:17.182Z,9.03
2018-12-05T08:24:04.373Z,8.70
2018-12-05T08:54:00.410Z,8.75
2018-12-05T09:10:49.535Z,7.03
2018-12-05T09:19:06.429Z,6.70
2018-12-05T09:24:27.781Z,7.60
2018-12-05T09:26:59.678Z,7.30
2018-12-05T09:32:39.247Z,5.75
2018-12-05T09:35:09.991Z,5.65
2018-12-05T09:37:46.007Z,5.50
2018-12-05T09:43:10.791Z,6.50
2018-12-05T09:59:17.283Z,5.58
2018-12-05T10:04:47.745Z,5.33
2018-12-05T10:10:08.982Z,5.37
2018-12-05T10:16:55.200Z,5.40
2018-12-05T10:22:11.750Z,5.22
2018-12-05T10:24:48.061Z,5.20
2018-12-05T10:27:16.588Z,5.90
2018-12-05T10:29:49.638Z,4.67
2018-12-05T10:35:16.721Z,4.87
2018-12-05T10:40:33.611Z,5.87
2018-12-05T10:43:06.341Z,4.90
2018-12-05T10:45:35.470Z,5.63
2018-12-05T10:51:35.810Z,5.03
2018-12-05T11:03:50.598Z,4.90
2018-12-05T11:06:25.771Z,4.77
2018-12-05T11:11:59.910Z,4.33
2018-12-05T11:14:48.427Z,4.70
2018-12-05T11:17:22.396Z,4.03
2018-12-05T11:19:57.707Z,5.05
2018-12-05T11:22:44.483Z,4.87
2018-12-05T11:25:23.074Z,4.50
2018-12-05T11:27:51.630Z,4.27
2018-12-05T11:30:21.092Z,2.67
2018-12-05T11:35:42.042Z,3.67
2018-12-05T11:38:10.192Z,3.10
2018-12-05T11:49:25.337Z,3.58
2018-12-05T11:52:19.191Z,2.80
2018-12-05T12:02:09.066Z,3.00
2018-12-05T12:04:39.144Z,4.70
2018-12-05T12:07:07.383Z,4.40
2018-12-05T12:12:31.993Z,3.58
2018-12-05T12:15:01.485Z,4.43
2018-12-05T12:23:35.549Z,3.40
2018-12-05T12:28:56.811Z,4.10
2018-12-05T12:31:24.976Z,4.87
2018-12-05T12:36:39.408Z,4.87
2018-12-05T12:50:19.442Z,4.37
2018-12-05T12:58:44.745Z,2.97
2018-12-05T13:09:48.857Z,3.17
2018-12-05T13:15:26.100Z,2.95
2018-12-05T13:17:55.572Z,14.80
2018-12-05T13:25:54.838Z,3.33
2018-12-05T13:31:12.996Z,4.42
2018-12-05T13:37:25.415Z,5.08
2018-12-05T13:39:53.949Z,4.43
2018-12-05T13:42:41.729Z,4.13
2018-12-05T13:47:44.591Z,4.60
2018-12-05T13:50:12.835Z,4.35
2018-12-05T13:52:41.119Z,5.30
2018-12-05T13:55:09.401Z,7.40
2018-12-05T13:57:39.867Z,4.10
2018-12-05T14:00:08.970Z,4.83
2018-12-05T14:02:37.450Z,3.85
2018-12-05T14:05:05.915Z,6.10
2018-12-05T14:10:27.725Z,4.60
2018-12-05T14:12:58.994Z,4.33
2018-12-05T14:15:27.933Z,4.47
2018-12-05T14:18:01.306Z,4.73
2018-12-05T14:20:26.481Z,4.60
2018-12-05T14:22:54.844Z,4.73
2018-12-05T14:25:23.099Z,5.28
2018-12-05T14:27:51.382Z,5.10
2018-12-05T14:30:19.689Z,4.37
2018-12-05T14:32:47.823Z,3.83
2018-12-05T14:35:16.140Z,4.10
2018-12-05T14:37:44.415Z,4.40
2018-12-05T14:40:12.755Z,4.00
2018-12-05T14:42:40.994Z,4.00
2018-12-05T14:45:09.420Z,3.97
2018-12-05T14:47:38.132Z,3.57
2018-12-05T14:52:59.459Z,3.33
2018-12-05T15:01:05.343Z,4.47
2018-12-05T15:06:21.616Z,3.73
2018-12-05T15:21:17.465Z,4.55
2018-12-05T15:30:57.874Z,3.87
2018-12-05T15:38:58.976Z,4.67
2018-12-05T15:47:48.906Z,4.37
2018-12-05T15:50:18.543Z,4.17
2018-12-05T15:55:43.665Z,5.00
2018-12-05T15:58:13.137Z,5.10
2018-12-05T16:01:02.967Z,6.17
2018-12-05T16:03:31.232Z,4.60
2018-12-05T16:06:06.733Z,5.53
2018-12-05T16:11:42.891Z,4.90
2018-12-05T16:19:50.151Z,4.90
2018-12-05T16:22:20.216Z,5.23
2018-12-05T16:24:48.615Z,5.23
2018-12-05T16:32:45.708Z,7.75
2018-12-05T16:38:31.487Z,7.33
2018-12-05T16:40:59.658Z,7.23
2018-12-05T16:46:29.245Z,6.77
2018-12-05T16:49:02.935Z,6.87
2018-12-05T16:52:47.590Z,6.93
2018-12-05T16:55:15.721Z,7.23
2018-12-05T16:57:44.250Z,7.10
2018-12-05T17:00:12.330Z,5.80
2018-12-05T17:02:40.479Z,7.80
2018-12-05T17:05:08.651Z,8.57
2018-12-05T17:07:36.884Z,7.83
2018-12-05T17:10:05.603Z,8.27
2018-12-05T17:12:33.731Z,8.37
2018-12-05T17:15:01.794Z,8.27
2018-12-05T17:17:29.892Z,9.13
2018-12-05T17:19:58.015Z,8.33
2018-12-05T17:22:26.247Z,10.20
2018-12-05T17:24:55.536Z,8.97
2018-12-05T17:27:24.011Z,9.38
2018-12-05T17:29:52.105Z,9.10
2018-12-05T17:32:20.761Z,10.20
2018-12-05T17:34:48.834Z,9.40
2018-12-05T17:37:17.035Z,10.07
2018-12-05T17:39:45.446Z,11.43
2018-12-05T17:42:13.617Z,10.90
2018-12-05T17:44:41.683Z,10.90
2018-12-05T17:47:09.763Z,11.90
2018-12-05T17:49:37.826Z,10.40
2018-12-05T17:52:05.939Z,10.70
2018-12-05T17:54:34.127Z,12.93
2018-12-05T17:57:02.246Z,11.23
2018-12-05T17:59:30.328Z,11.53
2018-12-05T18:01:58.504Z,14.77
2018-12-05T18:04:26.593Z,19.45
2018-12-05T18:06:54.687Z,23.90
2018-12-05T18:09:22.746Z,30.80
2018-12-05T18:11:51.239Z,39.10
2018-12-05T18:14:19.354Z,34.50
2018-12-05T18:16:47.430Z,30.23
2018-12-05T18:19:15.771Z,26.50
2018-12-05T18:21:43.907Z,20.30
2018-12-05T18:24:12.094Z,18.83
2018-12-05T18:26:41.031Z,17.87
2018-12-05T18:29:09.208Z,15.87
2018-12-05T18:31:37.355Z,15.40
2018-12-05T18:34:05.455Z,14.90
2018-12-05T18:36:33.562Z,15.17
2018-12-05T18:39:01.650Z,13.57
2018-12-05T18:41:29.774Z,15.50
2018-12-05T18:43:57.979Z,14.87
2018-12-05T18:46:26.100Z,15.60
2018-12-05T18:48:54.297Z,18.80
2018-12-05T18:51:22.387Z,33.67
2018-12-05T18:53:50.467Z,17.43
2018-12-05T18:56:18.558Z,17.03
2018-12-05T18:58:46.648Z,17.87
2018-12-05T19:01:14.750Z,18.17
2018-12-05T19:03:42.773Z,17.00
2018-12-05T19:06:10.990Z,16.87
2018-12-05T19:11:14.690Z,16.20
2018-12-05T19:13:48.269Z,15.10
2018-12-05T19:16:16.529Z,14.07
2018-12-05T19:18:47.397Z,14.83
2018-12-05T19:21:17.364Z,14.33
2018-12-05T19:23:50.174Z,13.53
2018-12-05T19:26:18.889Z,12.07
2018-12-05T19:28:47.268Z,12.40
2018-12-05T19:31:19.503Z,12.00
2018-12-05T19:33:46.875Z,12.73
2018-12-05T19:36:15.396Z,11.40
2018-12-05T19:38:43.956Z,10.67
2018-12-05T19:41:14.524Z,12.10
2018-12-05T19:43:43.451Z,11.57
2018-12-05T19:48:56.850Z,11.10
2018-12-05T19:51:32.231Z,10.60
2018-12-05T19:54:01.554Z,12.80
2018-12-05T19:56:29.885Z,11.20
2018-12-05T19:58:58.099Z,10.73
2018-12-05T20:01:26.419Z,11.90
2018-12-05T20:03:54.587Z,10.17
2018-12-05T20:06:23.084Z,10.77
2018-12-05T20:08:51.309Z,11.20
2018-12-05T20:11:19.507Z,11.33
2018-12-05T20:13:47.704Z,10.57
2018-12-05T20:16:15.915Z,10.37
2018-12-05T20:18:44.026Z,10.50
2018-12-05T20:21:12.280Z,23.70
2018-12-05T20:23:40.521Z,14.10
2018-12-05T20:26:08.862Z,10.47
2018-12-05T20:31:22.325Z,10.23
2018-12-05T20:33:50.912Z,9.73
2018-12-05T20:36:19.416Z,13.17
2018-12-05T20:38:48.155Z,9.10
2018-12-05T20:41:19.385Z,9.23
2018-12-05T20:43:48.348Z,9.45
2018-12-05T20:46:16.987Z,7.70
2018-12-05T20:48:46.262Z,8.60
2018-12-05T20:51:17.095Z,8.20
2018-12-05T20:53:46.721Z,8.07
2018-12-05T20:56:15.498Z,8.83
2018-12-05T20:58:44.048Z,8.63
2018-12-05T21:01:12.687Z,8.63
2018-12-05T21:03:41.336Z,9.63
2018-12-05T21:06:09.974Z,11.40
2018-12-05T21:08:38.706Z,8.67
2018-12-05T21:11:07.244Z,8.40
2018-12-05T21:13:35.842Z,8.47
2018-12-05T21:16:05.414Z,8.30
2018-12-05T21:18:33.798Z,8.70
2018-12-05T21:21:02.151Z,7.92
2018-12-05T21:23:31.632Z,7.53
2018-12-05T21:26:00.113Z,8.53
2018-12-05T21:28:30.737Z,7.97
2018-12-05T21:30:59.277Z,7.55
2018-12-05T21:33:27.804Z,7.47
2018-12-05T21:35:56.358Z,7.97
2018-12-05T21:38:25.785Z,8.30
2018-12-05T21:40:55.166Z,8.77
2018-12-05T21:43:23.573Z,9.57
2018-12-05T21:45:52.045Z,9.07
2018-12-05T21:48:20.467Z,9.25
2018-12-05T21:50:48.857Z,9.47
2018-12-05T21:53:17.266Z,10.10
2018-12-05T21:55:45.612Z,9.40
2018-12-05T21:58:15.203Z,8.30
2018-12-05T22:00:43.705Z,8.83
2018-12-05T22:03:12.123Z,8.60
2018-12-05T22:05:40.543Z,9.80
2018-12-05T22:08:09.026Z,8.70
2018-12-05T22:10:37.472Z,8.57
2018-12-05T22:13:06.087Z,8.80
2018-12-05T22:18:42.798Z,9.20
2018-12-05T22:21:10.979Z,9.07
2018-12-05T22:23:39.136Z,9.13
2018-12-05T22:26:07.374Z,8.70
2018-12-05T22:28:35.487Z,8.90
2018-12-05T22:31:03.641Z,8.70
2018-12-05T22:33:32.127Z,8.90
2018-12-05T22:36:00.334Z,8.67
2018-12-05T22:38:28.406Z,8.03
2018-12-05T22:40:56.552Z,8.40
2018-12-05T22:43:24.626Z,8.20
2018-12-05T22:45:52.798Z,8.17
2018-12-05T22:48:20.986Z,8.17
2018-12-05T22:50:49.143Z,8.37
2018-12-05T22:53:17.373Z,7.90
2018-12-05T22:55:45.439Z,8.07
2018-12-05T22:58:13.518Z,8.83
2018-12-05T23:00:44.433Z,8.03
2018-12-05T23:03:12.515Z,7.83
2018-12-05T23:05:40.582Z,7.97
2018-12-05T23:08:08.658Z,8.60
2018-12-05T23:10:36.755Z,8.37
2018-12-05T23:13:05.687Z,8.83
2018-12-05T23:15:33.871Z,9.00
2018-12-05T23:18:01.947Z,7.83
2018-12-05T23:20:30.010Z,8.60
2018-12-05T23:22:58.229Z,9.70
2018-12-05T23:25:26.354Z,8.57
2018-12-05T23:27:54.532Z,8.03
2018-12-05T23:30:22.593Z,12.53
2018-12-05T23:32:50.618Z,8.43
2018-12-05T23:35:18.692Z,8.33
2018-12-05T23:37:46.935Z,8.80
2018-12-05T23:40:15.086Z,8.90
2018-12-05T23:42:43.811Z,8.80
2018-12-05T23:45:12.029Z,9.10
2018-12-05T23:47:40.082Z,8.57
2018-12-05T23:50:08.159Z,8.40
2018-12-05T23:52:36.218Z,8.10
2018-12-05T23:55:04.458Z,8.47
2018-12-05T23:57:32.624Z,8.90
