createdAt,value
2022-12-13T00:01:34.621Z,16.48
2022-12-13T00:04:04.956Z,16.17
2022-12-13T00:06:33.655Z,16.70
2022-12-13T00:09:03.183Z,16.60
2022-12-13T00:11:32.992Z,17.55
2022-12-13T00:14:01.037Z,17.63
2022-12-13T00:16:29.295Z,16.50
2022-12-13T00:18:58.831Z,16.90
2022-12-13T00:21:28.763Z,17.08
2022-12-13T00:23:57.478Z,16.90
2022-12-13T00:26:27.392Z,16.58
2022-12-13T00:28:56.841Z,16.05
2022-12-13T00:34:14.008Z,16.02
2022-12-13T00:36:42.062Z,14.93
2022-12-13T00:39:12.837Z,15.32
2022-12-13T00:41:41.612Z,16.02
2022-12-13T00:44:12.857Z,16.38
2022-12-13T00:46:41.458Z,12.73
2022-12-13T00:49:11.097Z,15.55
2022-12-13T00:51:39.454Z,16.75
2022-12-13T00:54:07.770Z,16.85
2022-12-13T00:56:35.882Z,17.00
2022-12-13T00:59:04.109Z,16.52
2022-12-13T01:01:36.426Z,15.40
2022-12-13T01:04:06.377Z,15.57
2022-12-13T01:06:37.991Z,15.03
2022-12-13T01:09:07.871Z,15.13
2022-12-13T01:11:35.928Z,14.80
2022-12-13T01:14:05.184Z,14.15
2022-12-13T01:16:34.677Z,16.13
2022-12-13T01:19:02.758Z,15.15
2022-12-13T01:21:30.801Z,14.20
2022-12-13T01:24:03.261Z,14.88
2022-12-13T01:26:31.862Z,15.93
2022-12-13T01:29:00.217Z,13.95
2022-12-13T01:31:28.627Z,15.10
2022-12-13T01:33:58.395Z,13.95
2022-12-13T01:36:27.120Z,14.95
2022-12-13T01:38:58.691Z,16.00
2022-12-13T01:41:29.237Z,15.65
2022-12-13T01:44:03.160Z,14.07
2022-12-13T01:46:32.917Z,14.13
2022-12-13T01:49:20.201Z,15.15
2022-12-13T01:51:53.430Z,14.82
2022-12-13T01:54:33.123Z,15.32
2022-12-13T01:57:05.221Z,15.63
2022-12-13T01:59:35.206Z,13.67
2022-12-13T02:02:03.626Z,14.80
2022-12-13T02:04:43.984Z,14.48
2022-12-13T02:07:22.878Z,14.18
2022-12-13T02:09:56.636Z,14.93
2022-12-13T02:12:29.909Z,13.98
2022-12-13T02:15:00.603Z,14.30
2022-12-13T02:17:55.258Z,14.23
2022-12-13T02:20:54.146Z,13.13
2022-12-13T02:23:54.541Z,14.18
2022-12-13T02:26:45.568Z,15.50
2022-12-13T02:29:45.659Z,14.77
2022-12-13T02:32:30.875Z,13.85
2022-12-13T02:35:06.615Z,14.32
2022-12-13T02:37:47.974Z,13.63
2022-12-13T02:40:23.238Z,12.85
2022-12-13T02:42:58.359Z,14.02
2022-12-13T02:45:31.522Z,14.35
2022-12-13T02:48:04.062Z,13.00
2022-12-13T02:50:33.940Z,14.90
2022-12-13T02:53:02.769Z,13.40
2022-12-13T02:55:32.462Z,13.60
2022-12-13T02:58:00.537Z,13.45
2022-12-13T03:00:36.688Z,13.52
2022-12-13T03:03:19.190Z,13.38
2022-12-13T03:06:13.651Z,13.55
2022-12-13T03:08:50.522Z,14.13
2022-12-13T03:11:21.300Z,11.40
2022-12-13T03:13:53.180Z,14.07
2022-12-13T03:21:24.150Z,13.63
2022-12-13T03:23:52.453Z,13.93
2022-12-13T03:26:25.015Z,14.48
2022-12-13T03:28:54.022Z,13.38
2022-12-13T03:31:22.373Z,15.48
2022-12-13T03:33:50.447Z,13.23
2022-12-13T03:36:20.811Z,13.85
2022-12-13T03:38:52.487Z,15.02
2022-12-13T03:41:24.789Z,14.82
2022-12-13T03:43:53.035Z,14.82
2022-12-13T03:46:21.198Z,15.18
2022-12-13T03:48:49.304Z,13.70
2022-12-13T03:51:17.330Z,14.43
2022-12-13T03:53:46.724Z,14.20
2022-12-13T03:56:14.801Z,14.30
2022-12-13T03:58:43.252Z,15.25
2022-12-13T04:01:13.249Z,13.68
2022-12-13T04:03:43.024Z,16.58
2022-12-13T04:06:11.500Z,15.75
2022-12-13T04:08:40.867Z,16.20
2022-12-13T04:11:27.982Z,14.00
2022-12-13T04:13:57.958Z,15.45
2022-12-13T04:16:26.038Z,13.85
2022-12-13T04:18:54.154Z,20.48
2022-12-13T04:21:22.343Z,17.05
2022-12-13T04:23:50.636Z,15.20
2022-12-13T04:26:20.063Z,13.93
2022-12-13T04:28:54.069Z,14.27
2022-12-13T04:31:23.184Z,14.45
2022-12-13T04:33:51.458Z,13.95
2022-12-13T04:36:31.895Z,15.60
2022-12-13T04:39:01.206Z,13.75
2022-12-13T04:41:35.803Z,14.05
2022-12-13T04:44:05.146Z,14.93
2022-12-13T04:46:33.202Z,13.93
2022-12-13T04:49:01.583Z,15.60
2022-12-13T04:51:29.661Z,15.82
2022-12-13T04:53:57.684Z,13.48
2022-12-13T04:56:47.279Z,15.18
2022-12-13T04:59:15.321Z,15.75
2022-12-13T05:01:43.368Z,15.07
2022-12-13T05:04:11.422Z,13.15
2022-12-13T05:06:40.619Z,14.45
2022-12-13T05:09:11.432Z,17.55
2022-12-13T05:11:45.724Z,14.75
2022-12-13T05:14:23.155Z,14.73
2022-12-13T05:16:52.076Z,13.88
2022-12-13T05:19:20.449Z,14.48
2022-12-13T05:21:49.926Z,14.18
2022-12-13T05:24:18.056Z,14.45
2022-12-13T05:26:46.095Z,14.60
2022-12-13T05:29:15.618Z,15.38
2022-12-13T05:31:43.709Z,13.98
2022-12-13T05:34:11.848Z,15.57
2022-12-13T05:36:39.865Z,16.60
2022-12-13T05:39:28.852Z,16.35
2022-12-13T05:42:01.403Z,20.20
2022-12-13T05:44:32.456Z,19.13
2022-12-13T05:47:01.962Z,19.02
2022-12-13T05:49:30.968Z,17.67
2022-12-13T05:51:59.134Z,15.90
2022-12-13T05:54:27.228Z,15.70
2022-12-13T05:56:55.273Z,15.05
2022-12-13T05:59:23.760Z,15.00
2022-12-13T06:01:53.277Z,15.13
2022-12-13T06:04:23.140Z,15.27
2022-12-13T06:06:52.444Z,15.88
2022-12-13T06:09:21.249Z,15.27
2022-12-13T06:11:50.049Z,15.13
2022-12-13T06:14:22.505Z,14.68
2022-12-13T06:16:53.134Z,15.35
2022-12-13T06:19:21.405Z,14.57
2022-12-13T06:21:49.569Z,14.70
2022-12-13T06:24:19.233Z,15.02
2022-12-13T06:26:47.567Z,15.38
2022-12-13T06:29:23.692Z,14.05
2022-12-13T06:32:01.120Z,15.23
2022-12-13T06:34:32.869Z,17.38
2022-12-13T06:37:01.261Z,15.07
2022-12-13T06:39:33.231Z,15.85
2022-12-13T06:42:02.593Z,14.85
2022-12-13T06:44:30.684Z,16.13
2022-12-13T06:47:12.155Z,14.85
2022-12-13T06:52:11.792Z,12.98
2022-12-13T06:54:40.542Z,14.90
2022-12-13T06:57:08.618Z,14.73
2022-12-13T06:59:36.676Z,15.45
2022-12-13T07:02:06.168Z,16.13
2022-12-13T07:04:43.745Z,16.77
2022-12-13T07:07:11.820Z,14.27
2022-12-13T07:09:40.374Z,15.40
2022-12-13T07:12:08.792Z,15.20
2022-12-13T07:14:40.879Z,15.35
2022-12-13T07:17:11.421Z,17.08
2022-12-13T07:19:39.738Z,14.65
2022-12-13T07:22:08.090Z,16.38
2022-12-13T07:24:36.860Z,14.27
2022-12-13T07:27:05.394Z,15.98
2022-12-13T07:29:33.486Z,14.50
2022-12-13T07:32:02.232Z,16.45
2022-12-13T07:34:31.845Z,18.10
2022-12-13T07:36:59.972Z,18.52
2022-12-13T07:39:28.487Z,16.75
2022-12-13T07:41:56.967Z,17.40
2022-12-13T07:44:25.397Z,18.88
2022-12-13T07:46:53.744Z,19.10
2022-12-13T07:49:21.853Z,19.70
2022-12-13T07:51:51.434Z,19.95
2022-12-13T07:54:19.642Z,16.52
2022-12-13T07:56:47.726Z,15.25
2022-12-13T07:59:15.748Z,14.60
2022-12-13T08:01:43.898Z,16.58
2022-12-13T08:04:11.915Z,15.68
2022-12-13T08:06:40.357Z,16.65
2022-12-13T08:09:10.325Z,16.75
2022-12-13T08:11:38.370Z,19.17
2022-12-13T08:14:06.444Z,21.65
2022-12-13T08:16:34.644Z,24.90
2022-12-13T08:19:04.579Z,23.58
2022-12-13T08:21:55.280Z,25.10
2022-12-13T08:24:26.593Z,23.50
2022-12-13T08:26:55.010Z,24.33
2022-12-13T08:29:34.142Z,20.00
2022-12-13T08:32:04.476Z,20.98
2022-12-13T08:34:32.719Z,23.25
2022-12-13T08:37:02.687Z,20.38
2022-12-13T08:39:35.533Z,18.38
2022-12-13T08:42:15.866Z,16.38
2022-12-13T08:47:24.546Z,17.73
2022-12-13T08:49:55.858Z,16.73
2022-12-13T08:52:30.560Z,17.83
2022-12-13T08:54:59.958Z,20.05
2022-12-13T08:57:28.002Z,17.45
2022-12-13T08:59:56.365Z,18.42
2022-12-13T09:02:24.426Z,17.08
2022-12-13T09:04:52.509Z,18.75
2022-12-13T09:07:20.533Z,18.63
2022-12-13T09:09:54.925Z,19.83
2022-12-13T09:12:29.725Z,16.95
2022-12-13T09:15:01.605Z,17.42
2022-12-13T09:17:37.088Z,14.48
2022-12-13T09:20:09.706Z,16.33
2022-12-13T09:22:39.093Z,16.10
2022-12-13T09:25:14.761Z,17.17
2022-12-13T09:27:44.782Z,15.82
2022-12-13T09:30:14.101Z,17.27
2022-12-13T09:32:43.570Z,21.38
2022-12-13T09:35:11.605Z,16.75
2022-12-13T09:37:45.558Z,17.05
2022-12-13T09:40:25.973Z,16.60
2022-12-13T09:43:12.764Z,17.63
2022-12-13T09:45:46.716Z,18.33
2022-12-13T09:48:22.524Z,16.85
2022-12-13T09:51:16.747Z,17.52
2022-12-13T09:53:41.953Z,17.30
2022-12-13T09:56:13.397Z,16.73
2022-12-13T09:58:42.794Z,17.55
2022-12-13T10:01:13.128Z,19.08
2022-12-13T10:03:53.984Z,18.30
2022-12-13T10:06:24.114Z,18.95
2022-12-13T10:08:57.303Z,18.92
2022-12-13T10:11:31.898Z,18.92
2022-12-13T10:14:05.541Z,19.50
2022-12-13T10:16:43.776Z,18.48
2022-12-13T10:19:29.299Z,19.52
2022-12-13T10:22:01.869Z,19.38
2022-12-13T10:24:48.262Z,20.23
2022-12-13T10:27:18.678Z,17.77
2022-12-13T10:30:08.116Z,20.02
2022-12-13T10:32:53.717Z,18.17
2022-12-13T10:35:26.311Z,18.92
2022-12-13T10:37:55.511Z,19.02
2022-12-13T10:40:32.058Z,21.23
2022-12-13T10:43:13.763Z,18.63
2022-12-13T10:45:44.241Z,18.92
2022-12-13T10:48:22.115Z,20.65
2022-12-13T10:51:00.021Z,20.13
2022-12-13T10:53:32.372Z,19.65
2022-12-13T10:56:02.415Z,20.10
2022-12-13T10:58:39.010Z,19.48
2022-12-13T11:01:23.928Z,19.73
2022-12-13T11:04:02.252Z,18.73
2022-12-13T11:06:44.054Z,18.83
2022-12-13T11:09:23.369Z,17.58
2022-12-13T11:11:58.782Z,18.58
2022-12-13T11:14:31.792Z,17.75
2022-12-13T11:17:08.806Z,16.52
2022-12-13T11:19:41.803Z,16.40
2022-12-13T11:22:11.184Z,16.75
2022-12-13T11:24:42.227Z,16.83
2022-12-13T11:27:29.651Z,17.88
2022-12-13T11:30:11.380Z,16.15
2022-12-13T11:33:10.020Z,16.67
2022-12-13T11:35:54.631Z,21.88
2022-12-13T11:38:33.240Z,17.52
2022-12-13T11:41:07.502Z,18.95
2022-12-13T11:43:40.579Z,16.52
2022-12-13T11:46:17.277Z,17.83
2022-12-13T11:48:52.834Z,16.08
2022-12-13T11:51:27.397Z,15.27
2022-12-13T11:54:01.023Z,15.23
2022-12-13T11:56:34.283Z,14.52
2022-12-13T11:59:26.572Z,15.48
2022-12-13T12:02:04.813Z,16.75
2022-12-13T12:04:39.353Z,16.30
2022-12-13T12:07:31.736Z,15.63
2022-12-13T12:10:13.208Z,13.88
2022-12-13T12:12:47.050Z,15.25
2022-12-13T12:15:19.089Z,14.60
2022-12-13T12:17:56.358Z,15.73
2022-12-13T12:20:39.030Z,15.20
2022-12-13T12:23:19.321Z,14.93
2022-12-13T12:25:53.822Z,15.77
2022-12-13T12:28:31.283Z,14.05
2022-12-13T12:31:09.724Z,14.20
2022-12-13T12:33:43.554Z,14.02
2022-12-13T12:36:23.614Z,14.10
2022-12-13T12:39:34.272Z,13.77
2022-12-13T12:42:25.331Z,13.95
2022-12-13T12:45:07.142Z,14.50
2022-12-13T12:48:43.915Z,14.68
2022-12-13T12:50:45.327Z,15.50
2022-12-13T12:53:35.109Z,15.63
2022-12-13T12:56:22.458Z,14.65
2022-12-13T12:58:58.934Z,15.40
2022-12-13T13:01:43.422Z,14.73
2022-12-13T13:04:14.073Z,14.27
2022-12-13T13:07:01.544Z,13.13
2022-12-13T13:09:32.285Z,14.35
2022-12-13T13:12:30.165Z,14.40
2022-12-13T13:14:53.025Z,13.40
2022-12-13T13:17:46.840Z,14.85
2022-12-13T13:20:26.602Z,15.30
2022-12-13T13:23:25.257Z,16.15
2022-12-13T13:28:44.519Z,12.43
2022-12-13T13:31:12.723Z,13.63
2022-12-13T13:33:47.332Z,13.50
2022-12-13T13:36:52.323Z,13.77
2022-12-13T13:39:33.850Z,13.57
2022-12-13T13:42:19.469Z,14.55
2022-12-13T13:45:17.186Z,14.25
2022-12-13T13:47:49.379Z,14.00
2022-12-13T13:51:00.638Z,13.20
2022-12-13T13:54:02.750Z,13.43
2022-12-13T13:56:54.015Z,13.23
2022-12-13T13:59:59.130Z,13.82
2022-12-13T14:02:49.996Z,13.35
2022-12-13T14:05:59.803Z,13.52
2022-12-13T14:08:35.663Z,14.73
2022-12-13T14:11:45.601Z,13.77
2022-12-13T14:14:53.982Z,14.00
2022-12-13T14:18:04.342Z,14.50
2022-12-13T14:20:54.938Z,14.60
2022-12-13T14:23:35.751Z,14.18
2022-12-13T14:26:18.302Z,13.60
2022-12-13T14:28:50.716Z,13.70
2022-12-13T14:31:24.328Z,14.60
2022-12-13T14:33:56.681Z,13.98
2022-12-13T14:36:32.247Z,13.52
2022-12-13T14:39:02.738Z,14.52
2022-12-13T14:41:31.446Z,15.07
2022-12-13T14:44:14.898Z,13.88
2022-12-13T14:46:51.139Z,12.93
2022-12-13T14:49:21.858Z,14.32
2022-12-13T14:52:01.153Z,13.82
2022-12-13T14:54:35.008Z,14.50
2022-12-13T14:57:05.483Z,12.82
2022-12-13T14:59:34.414Z,13.43
2022-12-13T15:02:04.029Z,14.15
2022-12-13T15:04:35.677Z,15.60
2022-12-13T15:07:08.098Z,14.73
2022-12-13T15:09:39.314Z,14.77
2022-12-13T15:12:23.540Z,15.73
2022-12-13T15:14:59.622Z,14.55
2022-12-13T15:17:33.871Z,14.57
2022-12-13T15:20:22.452Z,15.93
2022-12-13T15:22:58.778Z,21.30
2022-12-13T15:25:27.446Z,17.20
2022-12-13T15:27:56.110Z,16.10
2022-12-13T15:30:30.569Z,16.45
2022-12-13T15:33:07.894Z,15.02
2022-12-13T15:35:38.518Z,17.35
2022-12-13T15:38:12.578Z,15.05
2022-12-13T15:40:45.190Z,16.48
2022-12-13T15:43:16.995Z,16.95
2022-12-13T15:45:47.691Z,15.95
2022-12-13T15:48:27.353Z,17.08
2022-12-13T15:51:08.771Z,15.13
2022-12-13T15:53:38.448Z,16.73
2022-12-13T15:56:31.514Z,15.75
2022-12-13T15:58:59.977Z,15.63
2022-12-13T16:01:30.352Z,15.00
2022-12-13T16:03:59.810Z,16.25
2022-12-13T16:06:29.498Z,15.85
2022-12-13T16:09:01.051Z,15.65
2022-12-13T16:11:32.093Z,15.45
2022-12-13T16:14:37.951Z,14.20
2022-12-13T16:17:11.665Z,17.23
2022-12-13T16:19:39.938Z,15.20
2022-12-13T16:22:09.489Z,16.50
2022-12-13T16:24:37.572Z,16.20
2022-12-13T16:27:08.876Z,15.27
2022-12-13T16:29:37.537Z,16.42
2022-12-13T16:32:08.410Z,16.13
2022-12-13T16:34:36.999Z,17.17
2022-12-13T16:37:08.412Z,18.38
2022-12-13T16:39:54.915Z,18.73
2022-12-13T16:42:26.260Z,18.80
2022-12-13T16:45:11.580Z,17.75
2022-12-13T16:47:48.804Z,17.95
2022-12-13T16:50:19.873Z,19.77
2022-12-13T16:52:48.102Z,19.17
2022-12-13T16:55:17.864Z,20.40
2022-12-13T16:57:55.335Z,20.67
2022-12-13T17:00:23.598Z,22.95
2022-12-13T17:02:51.658Z,22.80
2022-12-13T17:05:19.731Z,19.85
2022-12-13T17:07:47.804Z,18.33
2022-12-13T17:10:17.405Z,17.88
2022-12-13T17:12:45.661Z,18.75
2022-12-13T17:15:14.892Z,20.80
2022-12-13T17:17:45.008Z,19.25
2022-12-13T17:20:15.984Z,21.20
2022-12-13T17:22:44.992Z,22.33
2022-12-13T17:25:14.029Z,21.15
2022-12-13T17:27:43.557Z,20.90
2022-12-13T17:30:15.882Z,20.70
2022-12-13T17:32:44.154Z,21.67
2022-12-13T17:35:17.877Z,21.23
2022-12-13T17:37:46.655Z,25.95
2022-12-13T17:40:14.693Z,33.40
2022-12-13T17:42:45.316Z,28.45
2022-12-13T17:45:13.366Z,23.85
2022-12-13T17:47:41.458Z,25.85
2022-12-13T17:50:10.385Z,19.02
2022-12-13T17:52:39.972Z,19.05
2022-12-13T17:55:13.519Z,19.88
2022-12-13T17:57:47.426Z,17.83
2022-12-13T18:00:16.745Z,16.67
2022-12-13T18:02:55.131Z,14.88
2022-12-13T18:05:26.070Z,17.83
2022-12-13T18:07:54.118Z,19.73
2022-12-13T18:10:26.378Z,25.10
2022-12-13T18:12:59.107Z,25.20
2022-12-13T18:15:27.274Z,23.35
2022-12-13T18:18:13.434Z,20.77
2022-12-13T18:20:41.612Z,19.20
2022-12-13T18:23:09.740Z,19.88
2022-12-13T18:25:38.078Z,19.20
2022-12-13T18:28:09.356Z,18.70
2022-12-13T18:30:37.960Z,17.90
2022-12-13T18:33:06.532Z,19.88
2022-12-13T18:35:34.840Z,18.30
2022-12-13T18:38:03.343Z,16.52
2022-12-13T18:40:32.274Z,15.88
2022-12-13T18:43:00.315Z,18.08
2022-12-13T18:45:29.732Z,15.68
2022-12-13T18:47:57.811Z,26.70
2022-12-13T18:50:25.859Z,29.98
2022-12-13T18:52:53.886Z,24.25
2022-12-13T18:55:21.931Z,19.48
2022-12-13T18:57:51.538Z,23.00
2022-12-13T19:00:20.596Z,21.92
2022-12-13T19:02:50.037Z,18.17
2022-12-13T19:05:18.193Z,21.73
2022-12-13T19:07:46.236Z,36.83
2022-12-13T19:10:14.516Z,20.70
2022-12-13T19:12:42.555Z,16.70
2022-12-13T19:15:12.824Z,14.98
2022-12-13T19:17:40.870Z,15.45
2022-12-13T19:20:11.331Z,15.63
2022-12-13T19:22:39.458Z,15.52
2022-12-13T19:25:09.027Z,15.00
2022-12-13T19:27:37.107Z,14.23
2022-12-13T19:30:05.861Z,16.38
2022-12-13T19:32:34.273Z,16.85
2022-12-13T19:35:02.294Z,17.17
2022-12-13T19:37:32.096Z,17.55
2022-12-13T19:40:00.160Z,18.13
2022-12-13T19:42:28.267Z,17.98
2022-12-13T19:44:56.357Z,17.33
2022-12-13T19:47:24.410Z,17.40
2022-12-13T19:49:52.450Z,17.50
2022-12-13T19:52:20.498Z,17.98
2022-12-13T19:54:49.900Z,18.80
2022-12-13T19:57:18.013Z,19.73
2022-12-13T19:59:46.008Z,19.27
2022-12-13T20:02:15.359Z,18.42
2022-12-13T20:04:44.597Z,20.45
2022-12-13T20:07:15.372Z,19.80
2022-12-13T20:09:43.439Z,19.25
2022-12-13T20:12:12.825Z,18.38
2022-12-13T20:14:40.850Z,24.38
2022-12-13T20:17:08.921Z,18.75
2022-12-13T20:19:37.034Z,16.25
2022-12-13T20:22:05.462Z,16.67
2022-12-13T20:24:33.629Z,16.25
2022-12-13T20:27:01.997Z,17.27
2022-12-13T20:29:31.419Z,15.80
2022-12-13T20:31:59.531Z,14.80
2022-12-13T20:34:27.605Z,15.98
2022-12-13T20:36:55.666Z,16.20
2022-12-13T20:39:23.897Z,16.08
2022-12-13T20:41:51.958Z,16.33
2022-12-13T20:44:20.216Z,14.95
2022-12-13T20:46:49.755Z,16.77
2022-12-13T20:49:17.867Z,16.23
2022-12-13T20:51:45.889Z,15.52
2022-12-13T20:54:13.994Z,14.80
2022-12-13T20:56:42.085Z,18.63
2022-12-13T20:59:13.150Z,18.15
2022-12-13T21:01:42.137Z,15.93
2022-12-13T21:04:12.400Z,23.75
2022-12-13T21:06:42.212Z,26.17
2022-12-13T21:09:11.930Z,18.73
2022-12-13T21:11:42.114Z,15.63
2022-12-13T21:14:20.435Z,13.10
2022-12-13T21:16:51.034Z,14.35
2022-12-13T21:19:22.435Z,13.25
2022-12-13T21:21:50.869Z,14.65
2022-12-13T21:24:20.601Z,14.25
2022-12-13T21:26:48.963Z,14.30
2022-12-13T21:29:17.304Z,14.65
2022-12-13T21:31:48.651Z,14.35
2022-12-13T21:34:18.988Z,15.15
2022-12-13T21:36:49.436Z,13.73
2022-12-13T21:39:19.776Z,14.73
2022-12-13T21:41:48.046Z,13.57
2022-12-13T21:44:17.812Z,16.42
2022-12-13T21:49:34.039Z,15.82
2022-12-13T21:52:03.440Z,16.58
2022-12-13T21:54:31.464Z,15.70
2022-12-13T21:57:16.894Z,16.20
2022-12-13T21:59:44.972Z,17.25
2022-12-13T22:02:18.793Z,14.15
2022-12-13T22:04:49.070Z,12.55
2022-12-13T22:07:19.740Z,13.57
2022-12-13T22:09:48.659Z,12.95
2022-12-13T22:12:22.806Z,13.73
2022-12-13T22:14:51.385Z,13.68
2022-12-13T22:17:24.957Z,14.02
2022-12-13T22:19:55.880Z,13.38
2022-12-13T22:22:26.514Z,13.20
2022-12-13T22:24:54.738Z,13.23
2022-12-13T22:27:25.367Z,14.05
2022-12-13T22:29:56.045Z,13.20
2022-12-13T22:32:24.772Z,13.65
2022-12-13T22:34:52.792Z,13.15
2022-12-13T22:37:20.851Z,14.23
2022-12-13T22:39:50.827Z,13.07
2022-12-13T22:42:18.844Z,12.68
2022-12-13T22:44:46.892Z,13.32
2022-12-13T22:47:14.981Z,13.82
2022-12-13T22:49:43.039Z,13.75
2022-12-13T22:52:11.974Z,13.50
2022-12-13T22:54:40.027Z,12.65
2022-12-13T22:57:09.460Z,13.10
2022-12-13T22:59:37.476Z,11.95
2022-12-13T23:02:05.608Z,11.98
2022-12-13T23:04:33.846Z,15.77
2022-12-13T23:07:01.937Z,15.65
2022-12-13T23:09:30.040Z,13.80
2022-12-13T23:12:15.264Z,12.75
2022-12-13T23:14:44.691Z,13.75
2022-12-13T23:17:12.928Z,14.30
2022-12-13T23:19:50.057Z,20.92
2022-12-13T23:22:19.220Z,17.95
2022-12-13T23:24:47.280Z,13.50
2022-12-13T23:27:15.366Z,22.73
2022-12-13T23:29:44.753Z,12.75
2022-12-13T23:32:13.099Z,13.43
2022-12-13T23:34:41.286Z,14.82
2022-12-13T23:37:09.327Z,16.23
2022-12-13T23:39:37.587Z,19.63
2022-12-13T23:42:05.802Z,22.02
2022-12-13T23:44:33.934Z,25.30
2022-12-13T23:47:03.385Z,14.50
2022-12-13T23:49:31.467Z,11.43
2022-12-13T23:51:59.773Z,10.32
2022-12-13T23:54:27.844Z,11.57
2022-12-13T23:56:55.907Z,10.85
2022-12-13T23:59:25.908Z,10.40
