createdAt,value
2023-06-22T00:00:34.811Z,99194.84
2023-06-22T00:03:33.096Z,99193.87
2023-06-22T00:06:22.061Z,99194.86
2023-06-22T00:09:11.652Z,99192.04
2023-06-22T00:12:00.478Z,99193.44
2023-06-22T00:14:49.398Z,99197.90
2023-06-22T00:17:38.317Z,99201.06
2023-06-22T00:20:31.838Z,99193.70
2023-06-22T00:23:21.062Z,99193.06
2023-06-22T00:26:09.984Z,99188.02
2023-06-22T00:28:58.816Z,99185.02
2023-06-22T00:31:47.768Z,99184.09
2023-06-22T00:34:37.620Z,99177.25
2023-06-22T00:37:27.103Z,99187.23
2023-06-22T00:40:16.665Z,99196.08
2023-06-22T00:43:06.468Z,99201.98
2023-06-22T00:45:57.878Z,99202.11
2023-06-22T00:48:46.761Z,99199.45
2023-06-22T00:51:39.484Z,99204.19
2023-06-22T00:54:29.946Z,99218.37
2023-06-22T00:57:19.780Z,99213.05
2023-06-22T01:00:21.350Z,99211.71
2023-06-22T01:03:10.914Z,99216.56
2023-06-22T01:06:10.473Z,99220.69
2023-06-22T01:09:17.294Z,99225.06
2023-06-22T01:12:08.630Z,99214.64
2023-06-22T01:15:22.798Z,99215.54
2023-06-22T01:18:12.212Z,99209.80
2023-06-22T01:21:02.024Z,99203.75
2023-06-22T01:23:55.062Z,99197.36
2023-06-22T01:26:59.824Z,99190.94
2023-06-22T01:29:52.599Z,99184.65
2023-06-22T01:32:42.012Z,99187.17
2023-06-22T01:35:31.707Z,99187.98
2023-06-22T01:38:23.744Z,99195.77
2023-06-22T01:41:13.770Z,99196.32
2023-06-22T01:44:04.164Z,99202.33
2023-06-22T01:46:54.545Z,99207.84
2023-06-22T01:49:43.528Z,99219.84
2023-06-22T01:52:34.952Z,99230.77
2023-06-22T01:55:23.660Z,99235.28
2023-06-22T01:58:12.507Z,99233.44
2023-06-22T02:01:13.519Z,99236.44
2023-06-22T02:04:11.319Z,99237.20
2023-06-22T02:07:03.730Z,99234.14
2023-06-22T02:09:56.426Z,99229.89
2023-06-22T02:12:46.121Z,99224.01
2023-06-22T02:15:36.501Z,99229.77
2023-06-22T02:18:25.118Z,99229.50
2023-06-22T02:21:13.639Z,99227.27
2023-06-22T02:24:02.686Z,99233.64
2023-06-22T02:26:52.773Z,99247.85
2023-06-22T02:29:42.038Z,99257.00
2023-06-22T02:32:35.429Z,99252.73
2023-06-22T02:35:40.908Z,99252.73
2023-06-22T02:38:34.589Z,99258.85
2023-06-22T02:41:23.640Z,99261.48
2023-06-22T02:44:12.555Z,99265.47
2023-06-22T02:47:01.538Z,99265.86
2023-06-22T02:49:50.563Z,99267.28
2023-06-22T02:52:40.406Z,99267.45
2023-06-22T02:55:29.744Z,99271.29
2023-06-22T02:58:19.761Z,99276.14
2023-06-22T03:01:08.624Z,99274.02
2023-06-22T03:03:58.327Z,99277.86
2023-06-22T03:06:52.175Z,99273.08
2023-06-22T03:09:43.166Z,99274.15
2023-06-22T03:12:32.852Z,99280.71
2023-06-22T03:15:23.306Z,99283.65
2023-06-22T03:18:13.595Z,99289.77
2023-06-22T03:21:03.533Z,99289.00
2023-06-22T03:23:53.989Z,99291.02
2023-06-22T03:26:42.868Z,99289.96
2023-06-22T03:29:31.779Z,99294.53
2023-06-22T03:32:20.882Z,99301.21
2023-06-22T03:35:10.023Z,99303.38
2023-06-22T03:37:59.532Z,99304.73
2023-06-22T03:40:48.670Z,99306.46
2023-06-22T03:43:37.615Z,99315.67
2023-06-22T03:46:26.864Z,99326.48
2023-06-22T03:49:16.335Z,99332.46
2023-06-22T03:52:05.759Z,99330.34
2023-06-22T03:54:54.614Z,99325.15
2023-06-22T03:57:43.817Z,99324.46
2023-06-22T04:00:33.539Z,99330.09
2023-06-22T04:03:23.119Z,99326.25
2023-06-22T04:06:12.037Z,99321.65
2023-06-22T04:09:02.064Z,99325.66
2023-06-22T04:11:51.001Z,99331.46
2023-06-22T04:14:39.842Z,99328.36
2023-06-22T04:17:28.852Z,99330.40
2023-06-22T04:20:17.941Z,99331.27
2023-06-22T04:23:06.863Z,99338.77
2023-06-22T04:25:57.611Z,99340.36
2023-06-22T04:28:53.053Z,99341.79
2023-06-22T04:31:42.338Z,99347.63
2023-06-22T04:34:31.323Z,99351.24
2023-06-22T04:37:20.118Z,99345.58
2023-06-22T04:40:09.560Z,99353.20
2023-06-22T04:42:58.434Z,99355.67
2023-06-22T04:45:47.315Z,99358.81
2023-06-22T04:48:36.238Z,99356.32
2023-06-22T04:51:31.912Z,99360.91
2023-06-22T04:54:20.760Z,99360.08
2023-06-22T04:57:12.641Z,99360.69
2023-06-22T05:00:17.644Z,99365.08
2023-06-22T05:03:19.131Z,99370.50
2023-06-22T05:06:08.500Z,99364.82
2023-06-22T05:08:58.884Z,99365.13
2023-06-22T05:11:48.076Z,99358.77
2023-06-22T05:14:37.131Z,99360.60
2023-06-22T05:17:26.609Z,99360.83
2023-06-22T05:20:19.238Z,99365.17
2023-06-22T05:23:08.252Z,99371.02
2023-06-22T05:25:59.001Z,99373.23
2023-06-22T05:28:49.130Z,99376.17
2023-06-22T05:31:37.981Z,99377.00
2023-06-22T05:34:27.132Z,99379.19
2023-06-22T05:37:16.129Z,99384.38
2023-06-22T05:40:06.012Z,99383.73
2023-06-22T05:42:54.558Z,99391.96
2023-06-22T05:45:43.308Z,99391.34
2023-06-22T05:48:31.981Z,99388.80
2023-06-22T05:51:20.502Z,99390.23
2023-06-22T05:54:09.993Z,99388.98
2023-06-22T05:56:58.641Z,99388.48
2023-06-22T05:59:47.158Z,99396.38
2023-06-22T06:02:36.937Z,99396.00
2023-06-22T06:05:26.658Z,99401.05
2023-06-22T06:08:15.373Z,99399.83
2023-06-22T06:11:04.048Z,99400.75
2023-06-22T06:13:52.747Z,99397.02
2023-06-22T06:16:41.847Z,99394.52
2023-06-22T06:19:30.835Z,99390.02
2023-06-22T06:22:20.216Z,99393.77
2023-06-22T06:25:09.183Z,99390.66
2023-06-22T06:27:57.882Z,99388.71
2023-06-22T06:30:48.307Z,99390.77
2023-06-22T06:33:37.792Z,99391.13
2023-06-22T06:36:26.345Z,99390.57
2023-06-22T06:39:15.625Z,99400.31
2023-06-22T06:42:06.029Z,99402.59
2023-06-22T06:44:56.429Z,99399.66
2023-06-22T06:47:45.581Z,99395.84
2023-06-22T06:50:34.737Z,99400.61
2023-06-22T06:53:23.746Z,99402.90
2023-06-22T06:56:13.346Z,99405.23
2023-06-22T06:59:02.408Z,99407.16
2023-06-22T07:01:51.371Z,99407.45
2023-06-22T07:04:40.535Z,99408.90
2023-06-22T07:07:29.518Z,99408.20
2023-06-22T07:10:18.521Z,99409.16
2023-06-22T07:13:07.410Z,99409.41
2023-06-22T07:15:56.270Z,99402.78
2023-06-22T07:18:45.097Z,99400.61
2023-06-22T07:21:34.018Z,99401.75
2023-06-22T07:24:23.374Z,99403.14
2023-06-22T07:27:13.845Z,99402.55
2023-06-22T07:30:04.055Z,99410.38
2023-06-22T07:32:53.057Z,99403.86
2023-06-22T07:35:42.315Z,99397.85
2023-06-22T07:38:33.778Z,99399.70
2023-06-22T07:41:22.775Z,99395.11
2023-06-22T07:44:11.689Z,99394.34
2023-06-22T07:47:03.545Z,99394.04
2023-06-22T07:49:53.159Z,99398.08
2023-06-22T07:52:42.077Z,99399.00
2023-06-22T07:55:34.093Z,99397.59
2023-06-22T07:58:23.072Z,99397.36
2023-06-22T08:01:13.038Z,99401.61
2023-06-22T08:04:02.038Z,99404.65
2023-06-22T08:06:50.986Z,99399.92
2023-06-22T08:09:39.935Z,99405.91
2023-06-22T08:12:29.082Z,99408.75
2023-06-22T08:15:18.076Z,99413.55
2023-06-22T08:18:08.656Z,99410.23
2023-06-22T08:20:57.712Z,99409.27
2023-06-22T08:23:46.254Z,99412.17
2023-06-22T08:26:37.777Z,99410.96
2023-06-22T08:29:27.589Z,99412.38
2023-06-22T08:32:19.196Z,99415.09
2023-06-22T08:35:09.848Z,99418.52
2023-06-22T08:37:59.202Z,99418.85
2023-06-22T08:40:48.118Z,99421.09
2023-06-22T08:43:36.625Z,99419.95
2023-06-22T08:46:31.233Z,99425.98
2023-06-22T08:49:19.872Z,99422.38
2023-06-22T08:52:10.128Z,99421.54
2023-06-22T08:55:01.941Z,99424.35
2023-06-22T08:57:50.840Z,99432.45
2023-06-22T09:00:39.706Z,99430.14
2023-06-22T09:03:28.700Z,99431.69
2023-06-22T09:06:17.561Z,99429.27
2023-06-22T09:09:07.227Z,99427.27
2023-06-22T09:11:56.091Z,99427.01
2023-06-22T09:14:44.931Z,99427.35
2023-06-22T09:17:34.170Z,99432.86
2023-06-22T09:20:23.110Z,99424.04
2023-06-22T09:23:11.989Z,99427.27
2023-06-22T09:26:00.921Z,99423.98
2023-06-22T09:28:49.804Z,99424.19
2023-06-22T09:31:38.810Z,99425.45
2023-06-22T09:34:27.714Z,99420.17
2023-06-22T09:37:16.726Z,99413.17
2023-06-22T09:40:14.293Z,99415.06
2023-06-22T09:43:03.484Z,99410.74
2023-06-22T09:45:52.396Z,99405.49
2023-06-22T09:48:41.261Z,99408.44
2023-06-22T09:51:30.185Z,99404.92
2023-06-22T09:54:19.112Z,99406.93
2023-06-22T09:57:08.084Z,99404.65
2023-06-22T09:59:57.192Z,99400.24
2023-06-22T10:02:46.329Z,99397.69
2023-06-22T10:05:35.343Z,99403.34
2023-06-22T10:08:24.206Z,99398.48
2023-06-22T10:11:13.185Z,99399.38
2023-06-22T10:14:02.623Z,99400.90
2023-06-22T10:16:53.871Z,99396.98
2023-06-22T10:19:42.900Z,99394.95
2023-06-22T10:22:31.815Z,99399.27
2023-06-22T10:25:21.514Z,99398.60
2023-06-22T10:28:10.639Z,99395.53
2023-06-22T10:30:59.570Z,99387.04
2023-06-22T10:33:50.811Z,99387.83
2023-06-22T10:36:40.202Z,99388.52
2023-06-22T10:39:29.107Z,99385.24
2023-06-22T10:42:18.065Z,99379.66
2023-06-22T10:45:07.777Z,99382.95
2023-06-22T10:47:56.870Z,99384.38
2023-06-22T10:50:45.904Z,99383.02
2023-06-22T10:53:34.701Z,99388.03
2023-06-22T10:56:23.587Z,99391.86
2023-06-22T10:59:12.563Z,99388.19
2023-06-22T11:02:01.521Z,99387.33
2023-06-22T11:04:50.418Z,99393.29
2023-06-22T11:10:38.253Z,99380.25
2023-06-22T11:13:27.172Z,99377.66
2023-06-22T11:16:17.264Z,99372.45
2023-06-22T11:19:06.839Z,99370.05
2023-06-22T11:21:55.753Z,99362.88
2023-06-22T11:24:44.611Z,99362.50
2023-06-22T11:27:33.620Z,99361.67
2023-06-22T11:30:22.572Z,99356.58
2023-06-22T11:33:11.531Z,99350.96
2023-06-22T11:36:01.127Z,99355.34
2023-06-22T11:38:50.077Z,99361.68
2023-06-22T11:41:39.342Z,99359.52
2023-06-22T11:44:28.410Z,99361.88
2023-06-22T11:47:17.291Z,99355.85
2023-06-22T11:50:07.928Z,99354.46
2023-06-22T11:52:56.464Z,99353.75
2023-06-22T11:55:45.286Z,99351.98
2023-06-22T11:58:34.266Z,99354.10
2023-06-22T12:01:22.884Z,99356.19
2023-06-22T12:04:12.285Z,99351.29
2023-06-22T12:07:00.850Z,99343.66
2023-06-22T12:09:49.366Z,99341.35
2023-06-22T12:12:37.844Z,99344.34
2023-06-22T12:15:27.242Z,99338.70
2023-06-22T12:18:16.301Z,99340.26
2023-06-22T12:21:04.935Z,99341.02
2023-06-22T12:23:53.436Z,99334.02
2023-06-22T12:26:42.141Z,99336.16
2023-06-22T12:29:30.785Z,99331.29
2023-06-22T12:32:19.350Z,99327.09
2023-06-22T12:35:13.101Z,99324.94
2023-06-22T12:38:01.665Z,99318.58
2023-06-22T12:40:50.675Z,99321.30
2023-06-22T12:43:39.198Z,99319.84
2023-06-22T12:46:27.719Z,99322.30
2023-06-22T12:49:16.543Z,99313.50
2023-06-22T12:52:10.125Z,99314.08
2023-06-22T12:54:58.697Z,99313.48
2023-06-22T12:57:47.233Z,99314.02
2023-06-22T13:00:35.818Z,99313.73
2023-06-22T13:03:26.401Z,99306.05
2023-06-22T13:06:15.557Z,99300.32
2023-06-22T13:11:58.075Z,99296.42
2023-06-22T13:14:48.128Z,99301.15
2023-06-22T13:17:37.530Z,99299.98
2023-06-22T13:20:26.381Z,99295.13
2023-06-22T13:23:15.241Z,99290.57
2023-06-22T13:26:04.207Z,99287.84
2023-06-22T13:28:54.011Z,99281.60
2023-06-22T13:31:43.299Z,99281.27
2023-06-22T13:34:32.139Z,99278.95
2023-06-22T13:37:21.006Z,99273.06
2023-06-22T13:40:10.150Z,99268.95
2023-06-22T13:42:59.016Z,99265.04
2023-06-22T13:45:47.918Z,99261.34
2023-06-22T13:48:36.836Z,99261.09
2023-06-22T13:51:25.726Z,99256.55
2023-06-22T13:54:28.907Z,99254.38
2023-06-22T13:57:18.959Z,99252.65
2023-06-22T14:00:09.510Z,99256.56
2023-06-22T14:03:01.170Z,99259.05
2023-06-22T14:05:49.959Z,99258.97
2023-06-22T14:08:42.068Z,99266.71
2023-06-22T14:11:31.054Z,99269.56
2023-06-22T14:14:19.588Z,99263.32
2023-06-22T14:17:08.124Z,99262.20
2023-06-22T14:19:56.921Z,99262.73
2023-06-22T14:22:45.632Z,99261.60
2023-06-22T14:25:34.483Z,99263.48
2023-06-22T14:28:23.259Z,99253.85
2023-06-22T14:31:11.847Z,99255.77
2023-06-22T14:34:03.748Z,99255.13
2023-06-22T14:36:52.276Z,99254.55
2023-06-22T14:39:40.940Z,99250.09
2023-06-22T14:42:31.238Z,99246.22
2023-06-22T14:45:20.047Z,99251.49
2023-06-22T14:48:08.644Z,99254.75
2023-06-22T14:50:58.140Z,99256.45
2023-06-22T14:53:47.327Z,99252.20
2023-06-22T14:56:36.274Z,99251.54
2023-06-22T14:59:24.836Z,99243.89
2023-06-22T15:02:13.432Z,99243.83
2023-06-22T15:05:02.300Z,99239.68
2023-06-22T15:07:51.021Z,99242.57
2023-06-22T15:10:39.654Z,99242.85
2023-06-22T15:13:28.398Z,99234.72
2023-06-22T15:16:17.046Z,99231.35
2023-06-22T15:19:05.543Z,99230.55
2023-06-22T15:21:54.094Z,99229.58
2023-06-22T15:24:42.628Z,99227.27
2023-06-22T15:27:31.609Z,99223.76
2023-06-22T15:30:20.876Z,99216.14
2023-06-22T15:33:09.834Z,99218.65
2023-06-22T15:35:59.408Z,99221.31
2023-06-22T15:38:48.518Z,99227.14
2023-06-22T15:41:41.726Z,99223.17
2023-06-22T15:44:30.815Z,99227.16
2023-06-22T15:47:22.321Z,99227.95
2023-06-22T15:50:11.238Z,99224.98
2023-06-22T15:53:00.073Z,99222.94
2023-06-22T15:55:48.911Z,99223.40
2023-06-22T15:58:38.085Z,99219.87
2023-06-22T16:01:27.042Z,99217.45
2023-06-22T16:04:15.990Z,99211.74
2023-06-22T16:07:05.041Z,99214.35
2023-06-22T16:09:54.197Z,99216.55
2023-06-22T16:12:45.394Z,99220.84
2023-06-22T16:15:34.669Z,99225.27
2023-06-22T16:18:23.587Z,99220.41
2023-06-22T16:21:13.744Z,99216.91
2023-06-22T16:24:02.605Z,99216.68
2023-06-22T16:26:51.952Z,99213.82
2023-06-22T16:29:40.822Z,99211.14
2023-06-22T16:32:29.717Z,99212.99
2023-06-22T16:35:18.693Z,99211.44
2023-06-22T16:38:07.939Z,99211.14
2023-06-22T16:40:57.245Z,99209.11
2023-06-22T16:43:46.154Z,99208.23
2023-06-22T16:46:37.983Z,99207.34
2023-06-22T16:49:26.884Z,99199.69
2023-06-22T16:52:15.688Z,99196.86
2023-06-22T16:55:07.329Z,99191.04
2023-06-22T16:57:58.318Z,99190.23
2023-06-22T17:00:47.135Z,99182.21
2023-06-22T17:03:41.212Z,99181.16
2023-06-22T17:06:30.322Z,99177.86
2023-06-22T17:09:20.438Z,99171.17
2023-06-22T17:12:10.379Z,99172.91
2023-06-22T17:14:59.891Z,99170.23
2023-06-22T17:17:49.012Z,99165.69
2023-06-22T17:20:37.924Z,99159.58
2023-06-22T17:23:28.555Z,99156.30
2023-06-22T17:26:18.397Z,99153.50
2023-06-22T17:29:10.146Z,99150.68
2023-06-22T17:31:59.520Z,99152.66
2023-06-22T17:34:54.383Z,99148.73
2023-06-22T17:37:57.570Z,99147.07
2023-06-22T17:40:46.464Z,99144.09
2023-06-22T17:43:48.172Z,99145.78
2023-06-22T17:46:38.865Z,99147.96
2023-06-22T17:49:33.175Z,99142.41
2023-06-22T17:52:21.924Z,99134.15
2023-06-22T17:55:11.832Z,99128.61
2023-06-22T17:58:00.962Z,99125.17
2023-06-22T18:00:49.979Z,99123.05
2023-06-22T18:03:40.436Z,99122.51
2023-06-22T18:06:31.328Z,99117.29
2023-06-22T18:09:20.445Z,99116.33
2023-06-22T18:12:11.032Z,99112.05
2023-06-22T18:15:01.112Z,99108.04
2023-06-22T18:17:52.264Z,99106.36
2023-06-22T18:20:41.725Z,99107.91
2023-06-22T18:23:36.597Z,99103.76
2023-06-22T18:26:27.076Z,99104.90
2023-06-22T18:29:15.584Z,99109.56
2023-06-22T18:32:05.251Z,99109.83
2023-06-22T18:34:53.925Z,99107.85
2023-06-22T18:37:43.936Z,99110.86
2023-06-22T18:40:32.796Z,99109.69
2023-06-22T18:43:22.872Z,99106.06
2023-06-22T18:46:40.534Z,99111.64
2023-06-22T18:49:34.675Z,99117.50
2023-06-22T18:52:27.130Z,99118.45
2023-06-22T18:55:15.768Z,99123.39
2023-06-22T18:58:15.241Z,99123.13
2023-06-22T19:01:25.474Z,99130.22
2023-06-22T19:04:18.060Z,99133.38
2023-06-22T19:07:10.065Z,99137.42
2023-06-22T19:10:26.995Z,99140.14
2023-06-22T19:13:24.566Z,99144.71
2023-06-22T19:16:14.292Z,99143.38
2023-06-22T19:19:16.684Z,99145.27
2023-06-22T19:22:05.656Z,99145.90
2023-06-22T19:24:55.585Z,99143.06
2023-06-22T19:27:44.235Z,99145.16
2023-06-22T19:30:32.932Z,99142.52
2023-06-22T19:33:22.899Z,99137.21
2023-06-22T19:36:12.110Z,99141.41
2023-06-22T19:39:00.706Z,99140.09
2023-06-22T19:41:49.258Z,99136.48
2023-06-22T19:44:37.723Z,99131.17
2023-06-22T19:47:26.411Z,99132.55
2023-06-22T19:50:15.478Z,99123.03
2023-06-22T19:53:04.049Z,99118.64
2023-06-22T19:55:52.642Z,99122.92
2023-06-22T19:58:41.338Z,99122.46
2023-06-22T20:01:29.965Z,99113.81
2023-06-22T20:04:18.673Z,99111.05
2023-06-22T20:07:07.796Z,99110.95
2023-06-22T20:10:09.977Z,99108.43
2023-06-22T20:12:58.525Z,99101.87
2023-06-22T20:15:48.345Z,99096.19
2023-06-22T20:18:36.871Z,99084.61
2023-06-22T20:21:25.445Z,99080.11
2023-06-22T20:24:14.467Z,99078.86
2023-06-22T20:27:03.020Z,99085.61
2023-06-22T20:29:51.557Z,99087.72
2023-06-22T20:32:50.736Z,99084.60
2023-06-22T20:35:39.272Z,99075.75
2023-06-22T20:38:29.445Z,99075.70
2023-06-22T20:41:18.048Z,99071.33
2023-06-22T20:44:06.738Z,99071.27
2023-06-22T20:46:56.129Z,99061.90
2023-06-22T20:49:44.646Z,99058.04
2023-06-22T20:52:33.398Z,99049.33
2023-06-22T20:55:22.455Z,99042.45
2023-06-22T20:58:11.208Z,99033.70
2023-06-22T21:01:01.784Z,99035.84
2023-06-22T21:03:50.549Z,99045.08
2023-06-22T21:06:39.169Z,99051.80
2023-06-22T21:09:32.086Z,99056.89
2023-06-22T21:12:23.799Z,99064.33
2023-06-22T21:15:12.507Z,99070.88
2023-06-22T21:18:01.154Z,99070.82
2023-06-22T21:20:49.821Z,99076.17
2023-06-22T21:23:38.336Z,99072.34
2023-06-22T21:26:26.990Z,99068.96
2023-06-22T21:29:15.538Z,99063.06
2023-06-22T21:32:04.646Z,99062.00
2023-06-22T21:34:53.992Z,99061.23
2023-06-22T21:37:44.742Z,99072.68
2023-06-22T21:40:33.852Z,99080.00
2023-06-22T21:43:22.929Z,99089.20
2023-06-22T21:46:11.819Z,99091.86
2023-06-22T21:49:00.766Z,99091.41
2023-06-22T21:51:49.590Z,99086.77
2023-06-22T21:54:38.489Z,99077.07
2023-06-22T21:57:28.070Z,99069.16
2023-06-22T22:00:17.216Z,99067.85
2023-06-22T22:03:06.692Z,99064.34
2023-06-22T22:05:56.860Z,99061.36
2023-06-22T22:08:45.694Z,99064.27
2023-06-22T22:11:34.493Z,99061.79
2023-06-22T22:14:23.325Z,99058.34
2023-06-22T22:17:12.315Z,99056.13
2023-06-22T22:20:01.474Z,99049.63
2023-06-22T22:22:50.382Z,99049.63
2023-06-22T22:25:39.238Z,99043.92
2023-06-22T22:28:28.170Z,99038.13
2023-06-22T22:31:17.032Z,99032.95
2023-06-22T22:34:12.226Z,99031.92
2023-06-22T22:37:01.121Z,99027.99
2023-06-22T22:39:50.698Z,99027.79
2023-06-22T22:42:40.354Z,99026.75
2023-06-22T22:45:29.657Z,99018.89
2023-06-22T22:48:18.858Z,99006.64
2023-06-22T22:51:09.856Z,98992.70
2023-06-22T22:53:58.827Z,98986.02
2023-06-22T22:56:47.590Z,98980.71
2023-06-22T22:59:36.135Z,98967.21
2023-06-22T23:02:24.930Z,98958.79
2023-06-22T23:05:13.718Z,98954.52
2023-06-22T23:08:04.882Z,98948.45
2023-06-22T23:10:53.413Z,98945.70
2023-06-22T23:13:41.968Z,98946.25
2023-06-22T23:16:30.564Z,98951.66
2023-06-22T23:19:19.159Z,98954.48
2023-06-22T23:22:07.693Z,98954.50
2023-06-22T23:24:56.161Z,98954.45
2023-06-22T23:27:45.074Z,98952.61
2023-06-22T23:30:35.972Z,98956.41
2023-06-22T23:33:26.223Z,98957.61
2023-06-22T23:36:16.193Z,98954.79
2023-06-22T23:39:04.860Z,98953.67
2023-06-22T23:41:53.416Z,98956.50
2023-06-22T23:44:42.285Z,98959.00
2023-06-22T23:47:31.020Z,98955.20
2023-06-22T23:50:19.697Z,98951.34
2023-06-22T23:53:10.096Z,98945.81
2023-06-22T23:55:58.658Z,98932.52
2023-06-22T23:58:49.279Z,98932.14
