createdAt,value
2019-05-16T00:01:09.360Z,99.90
2019-05-16T00:03:38.302Z,99.90
2019-05-16T00:06:04.279Z,99.90
2019-05-16T00:08:30.763Z,99.90
2019-05-16T00:10:58.228Z,99.90
2019-05-16T00:13:24.640Z,99.90
2019-05-16T00:15:50.906Z,99.90
2019-05-16T00:18:17.845Z,99.90
2019-05-16T00:20:44.911Z,99.90
2019-05-16T00:23:11.417Z,99.90
2019-05-16T00:25:38.650Z,99.90
2019-05-16T00:28:05.306Z,99.90
2019-05-16T00:30:31.829Z,99.90
2019-05-16T00:32:58.701Z,99.90
2019-05-16T00:35:25.290Z,99.90
2019-05-16T00:37:51.676Z,99.90
2019-05-16T00:40:18.918Z,99.90
2019-05-16T00:42:48.872Z,99.90
2019-05-16T00:45:14.045Z,99.90
2019-05-16T00:47:40.476Z,99.90
2019-05-16T00:50:08.741Z,99.90
2019-05-16T00:52:35.425Z,99.90
2019-05-16T00:55:02.315Z,99.90
2019-05-16T00:57:29.811Z,99.90
2019-05-16T00:59:59.038Z,99.90
2019-05-16T01:02:25.305Z,99.90
2019-05-16T01:04:51.670Z,99.90
2019-05-16T01:07:18.677Z,99.90
2019-05-16T01:09:45.388Z,99.90
2019-05-16T01:12:11.953Z,99.90
2019-05-16T01:14:38.566Z,99.90
2019-05-16T01:17:05.166Z,99.90
2019-05-16T01:19:31.648Z,99.90
2019-05-16T01:21:58.981Z,99.90
2019-05-16T01:24:25.609Z,99.90
2019-05-16T01:26:52.112Z,99.90
2019-05-16T01:29:19.326Z,99.90
2019-05-16T01:31:48.267Z,99.90
2019-05-16T01:34:14.110Z,99.90
2019-05-16T01:36:40.951Z,99.90
2019-05-16T01:39:08.021Z,99.90
2019-05-16T01:41:34.633Z,99.90
2019-05-16T01:44:01.279Z,99.90
2019-05-16T01:46:28.445Z,99.90
2019-05-16T01:48:54.861Z,99.90
2019-05-16T01:51:21.339Z,99.90
2019-05-16T01:53:48.869Z,99.90
2019-05-16T01:56:15.362Z,99.90
2019-05-16T01:58:41.724Z,99.90
2019-05-16T02:01:13.400Z,99.90
2019-05-16T02:03:38.596Z,99.90
2019-05-16T02:06:04.610Z,99.90
2019-05-16T02:08:31.055Z,99.90
2019-05-16T02:10:58.340Z,99.90
2019-05-16T02:13:24.829Z,99.90
2019-05-16T02:15:51.139Z,99.90
2019-05-16T02:18:18.490Z,99.90
2019-05-16T02:20:45.095Z,99.90
2019-05-16T02:23:11.566Z,99.90
2019-05-16T02:25:40.874Z,99.90
2019-05-16T02:28:06.197Z,99.90
2019-05-16T02:30:32.668Z,99.90
2019-05-16T02:33:01.115Z,99.90
2019-05-16T02:35:27.463Z,99.90
2019-05-16T02:37:55.373Z,99.90
2019-05-16T02:40:22.843Z,99.90
2019-05-16T02:42:51.464Z,99.90
2019-05-16T02:45:23.904Z,99.90
2019-05-16T02:47:51.112Z,99.90
2019-05-16T02:50:16.194Z,99.90
2019-05-16T02:52:42.654Z,99.90
2019-05-16T02:55:11.694Z,99.90
2019-05-16T02:57:41.477Z,99.90
2019-05-16T03:00:12.088Z,99.90
2019-05-16T03:02:37.635Z,99.90
2019-05-16T03:05:05.272Z,99.90
2019-05-16T03:07:41.301Z,99.90
2019-05-16T03:10:01.839Z,99.90
2019-05-16T03:12:30.978Z,99.90
2019-05-16T03:15:01.873Z,99.90
2019-05-16T03:17:26.760Z,99.90
2019-05-16T03:19:56.848Z,99.90
2019-05-16T03:22:24.725Z,99.90
2019-05-16T03:24:51.630Z,99.90
2019-05-16T03:27:21.340Z,99.90
2019-05-16T03:29:46.391Z,99.90
2019-05-16T03:32:14.419Z,99.90
2019-05-16T03:34:44.141Z,99.90
2019-05-16T03:37:14.037Z,99.90
2019-05-16T03:39:40.521Z,99.90
2019-05-16T03:42:05.611Z,99.90
2019-05-16T03:44:32.062Z,99.90
2019-05-16T03:47:00.979Z,99.90
2019-05-16T03:49:26.637Z,99.90
2019-05-16T03:51:53.117Z,99.90
2019-05-16T03:54:21.154Z,99.90
2019-05-16T03:56:47.824Z,99.90
2019-05-16T03:59:14.201Z,99.90
2019-05-16T04:01:41.168Z,99.90
2019-05-16T04:04:07.680Z,99.90
2019-05-16T04:06:34.071Z,99.90
2019-05-16T04:09:01.563Z,99.90
2019-05-16T04:11:31.810Z,99.90
2019-05-16T04:13:57.022Z,99.90
2019-05-16T04:16:23.465Z,99.90
2019-05-16T04:18:51.377Z,99.90
2019-05-16T04:21:21.583Z,99.90
2019-05-16T04:23:46.186Z,99.90
2019-05-16T04:26:12.674Z,99.90
2019-05-16T04:28:41.327Z,99.90
2019-05-16T04:31:07.213Z,99.90
2019-05-16T04:33:33.569Z,99.90
2019-05-16T04:36:01.239Z,99.90
2019-05-16T04:38:36.483Z,99.90
2019-05-16T04:40:56.014Z,99.90
2019-05-16T04:43:22.864Z,99.90
2019-05-16T04:45:52.252Z,99.90
2019-05-16T04:48:17.575Z,99.90
2019-05-16T04:50:44.213Z,99.90
2019-05-16T04:53:11.437Z,99.90
2019-05-16T04:55:38.061Z,99.90
2019-05-16T04:58:04.572Z,99.90
2019-05-16T05:00:31.894Z,99.90
2019-05-16T05:03:01.308Z,99.90
2019-05-16T05:05:27.299Z,99.90
2019-05-16T05:07:53.570Z,99.90
2019-05-16T05:10:20.828Z,99.90
2019-05-16T05:12:47.474Z,99.90
2019-05-16T05:15:14.246Z,99.90
2019-05-16T05:17:41.385Z,99.90
2019-05-16T05:20:10.630Z,99.90
2019-05-16T05:22:36.732Z,99.90
2019-05-16T05:25:06.270Z,99.90
2019-05-16T05:27:33.159Z,99.90
2019-05-16T05:30:01.107Z,99.90
2019-05-16T05:32:27.711Z,99.90
2019-05-16T05:34:53.949Z,99.90
2019-05-16T05:37:20.575Z,99.90
2019-05-16T05:39:46.989Z,99.90
2019-05-16T05:42:13.421Z,99.90
2019-05-16T05:44:40.203Z,99.90
2019-05-16T05:47:06.798Z,99.90
2019-05-16T05:49:33.196Z,99.90
2019-05-16T05:52:00.804Z,99.90
2019-05-16T05:54:27.275Z,99.90
2019-05-16T05:56:53.774Z,99.90
2019-05-16T05:59:20.366Z,99.90
2019-05-16T06:01:46.678Z,99.90
2019-05-16T06:04:13.175Z,99.90
2019-05-16T06:06:42.842Z,99.90
2019-05-16T06:09:18.288Z,99.90
2019-05-16T06:11:36.648Z,99.90
2019-05-16T06:14:03.117Z,99.90
2019-05-16T06:16:30.822Z,99.90
2019-05-16T06:18:57.497Z,99.90
2019-05-16T06:21:23.870Z,99.90
2019-05-16T06:23:50.910Z,99.90
2019-05-16T06:26:20.159Z,99.90
2019-05-16T06:28:45.770Z,99.90
2019-05-16T06:31:14.051Z,99.90
2019-05-16T06:33:41.135Z,99.90
2019-05-16T06:36:07.838Z,99.90
2019-05-16T06:38:34.250Z,99.90
2019-05-16T06:41:00.700Z,99.90
2019-05-16T06:43:29.866Z,99.90
2019-05-16T06:45:55.378Z,99.90
2019-05-16T06:48:21.810Z,99.90
2019-05-16T06:50:51.121Z,99.90
2019-05-16T06:53:16.533Z,99.90
2019-05-16T06:55:43.000Z,99.10
2019-05-16T06:58:10.579Z,99.10
2019-05-16T07:00:37.356Z,98.00
2019-05-16T07:03:03.851Z,97.10
2019-05-16T07:05:30.490Z,97.00
2019-05-16T07:07:56.969Z,96.50
2019-05-16T07:10:23.443Z,96.70
2019-05-16T07:12:50.392Z,96.00
2019-05-16T07:15:17.078Z,95.60
2019-05-16T07:17:44.436Z,94.40
2019-05-16T07:20:11.520Z,93.60
2019-05-16T07:22:40.420Z,93.10
2019-05-16T07:25:06.813Z,92.80
2019-05-16T07:27:33.343Z,93.20
2019-05-16T07:30:01.171Z,94.30
2019-05-16T07:32:30.249Z,94.80
2019-05-16T07:34:56.353Z,94.30
2019-05-16T07:37:22.804Z,93.70
2019-05-16T07:39:51.049Z,93.20
2019-05-16T07:42:19.947Z,92.50
2019-05-16T07:44:45.977Z,92.30
2019-05-16T07:47:12.455Z,92.00
2019-05-16T07:49:40.700Z,91.30
2019-05-16T07:52:09.801Z,90.40
2019-05-16T07:54:35.771Z,90.70
2019-05-16T07:57:16.157Z,91.00
2019-05-16T07:59:30.479Z,91.10
2019-05-16T08:01:56.961Z,92.00
2019-05-16T08:04:23.452Z,91.00
2019-05-16T08:06:50.296Z,91.10
2019-05-16T08:09:16.879Z,90.30
2019-05-16T08:11:43.490Z,90.80
2019-05-16T08:14:10.269Z,90.40
2019-05-16T08:16:36.813Z,90.20
2019-05-16T08:19:03.322Z,89.80
2019-05-16T08:21:30.883Z,88.10
2019-05-16T08:23:57.447Z,88.90
2019-05-16T08:26:23.878Z,86.80
2019-05-16T08:28:50.751Z,86.00
2019-05-16T08:31:17.260Z,85.80
2019-05-16T08:33:45.329Z,86.80
2019-05-16T08:36:12.100Z,85.10
2019-05-16T08:38:42.993Z,86.50
2019-05-16T08:41:13.047Z,87.20
2019-05-16T08:43:35.330Z,87.30
2019-05-16T08:46:01.910Z,84.90
2019-05-16T08:48:31.434Z,84.30
2019-05-16T08:50:56.527Z,83.00
2019-05-16T08:53:23.094Z,82.80
2019-05-16T08:55:50.595Z,85.80
2019-05-16T08:58:17.187Z,82.80
2019-05-16T09:00:43.815Z,82.70
2019-05-16T09:03:12.265Z,85.00
2019-05-16T09:05:42.648Z,82.80
2019-05-16T09:08:07.193Z,81.00
2019-05-16T09:10:49.730Z,80.70
2019-05-16T09:13:02.036Z,81.20
2019-05-16T09:15:28.620Z,79.70
2019-05-16T09:17:57.940Z,79.40
2019-05-16T09:20:23.231Z,80.60
2019-05-16T09:22:49.699Z,79.30
2019-05-16T09:25:18.605Z,77.40
2019-05-16T09:27:46.902Z,75.20
2019-05-16T09:30:13.302Z,77.00
2019-05-16T09:32:42.586Z,76.20
2019-05-16T09:35:08.619Z,75.40
2019-05-16T09:37:37.375Z,74.30
2019-05-16T09:40:07.306Z,74.90
2019-05-16T09:42:34.025Z,74.60
2019-05-16T09:45:00.595Z,75.00
2019-05-16T09:47:28.162Z,74.60
2019-05-16T09:49:57.777Z,73.30
2019-05-16T09:52:23.272Z,72.10
2019-05-16T09:54:49.719Z,72.20
2019-05-16T09:57:17.473Z,73.40
2019-05-16T09:59:46.375Z,73.70
2019-05-16T10:02:12.794Z,71.70
2019-05-16T10:04:39.149Z,70.20
2019-05-16T10:07:06.646Z,67.10
2019-05-16T10:09:44.090Z,67.90
2019-05-16T10:12:11.398Z,68.60
2019-05-16T10:14:29.908Z,67.10
2019-05-16T10:16:57.862Z,68.00
2019-05-16T10:19:24.466Z,69.00
2019-05-16T10:21:50.878Z,70.40
2019-05-16T10:24:17.327Z,70.10
2019-05-16T10:26:43.827Z,68.10
2019-05-16T10:29:11.011Z,65.80
2019-05-16T10:31:48.186Z,66.40
2019-05-16T10:34:07.615Z,66.10
2019-05-16T10:36:36.850Z,67.10
2019-05-16T10:39:07.542Z,66.80
2019-05-16T10:41:33.126Z,67.00
2019-05-16T10:43:59.820Z,67.00
2019-05-16T10:46:27.041Z,67.80
2019-05-16T10:48:53.588Z,65.80
2019-05-16T10:51:20.085Z,66.80
2019-05-16T10:54:08.326Z,66.70
2019-05-16T10:56:17.706Z,65.30
2019-05-16T10:59:10.658Z,64.60
2019-05-16T11:01:24.265Z,64.80
2019-05-16T11:03:41.464Z,64.10
2019-05-16T11:06:24.416Z,65.70
2019-05-16T11:08:39.651Z,64.80
2019-05-16T11:11:06.705Z,65.90
2019-05-16T11:13:33.286Z,65.40
2019-05-16T11:15:59.783Z,63.90
2019-05-16T11:18:27.267Z,64.60
2019-05-16T11:20:54.027Z,64.00
2019-05-16T11:23:23.050Z,63.50
2019-05-16T11:25:48.859Z,64.70
2019-05-16T11:28:17.486Z,63.80
2019-05-16T11:30:43.492Z,65.80
2019-05-16T11:33:10.192Z,65.70
2019-05-16T11:35:38.196Z,65.50
2019-05-16T11:38:07.126Z,63.70
2019-05-16T11:40:33.076Z,62.50
2019-05-16T11:43:10.685Z,65.00
2019-05-16T11:45:27.775Z,64.80
2019-05-16T11:47:56.620Z,63.90
2019-05-16T11:50:22.634Z,60.70
2019-05-16T11:52:49.139Z,61.80
2019-05-16T11:55:15.638Z,62.40
2019-05-16T11:57:42.391Z,64.50
2019-05-16T12:00:10.270Z,66.00
2019-05-16T12:02:37.734Z,65.70
2019-05-16T12:05:07.046Z,65.50
2019-05-16T12:07:35.110Z,65.40
2019-05-16T12:10:03.222Z,64.70
2019-05-16T12:12:29.707Z,63.50
2019-05-16T12:14:58.337Z,65.00
2019-05-16T12:17:24.377Z,64.40
2019-05-16T12:19:52.957Z,64.70
2019-05-16T12:22:19.149Z,65.00
2019-05-16T12:24:47.705Z,66.70
2019-05-16T12:27:13.810Z,65.00
2019-05-16T12:29:40.348Z,64.20
2019-05-16T12:32:07.799Z,64.80
2019-05-16T12:34:36.743Z,63.80
2019-05-16T12:37:02.739Z,62.50
2019-05-16T12:39:29.237Z,62.30
2019-05-16T12:41:59.392Z,62.50
2019-05-16T12:44:24.130Z,62.80
2019-05-16T12:46:50.542Z,62.00
2019-05-16T12:49:17.517Z,62.90
2019-05-16T12:51:44.066Z,62.90
2019-05-16T12:54:10.536Z,61.20
2019-05-16T12:56:37.758Z,60.90
2019-05-16T12:59:04.350Z,59.80
2019-05-16T13:01:34.187Z,60.10
2019-05-16T13:03:58.957Z,61.40
2019-05-16T13:06:27.596Z,61.70
2019-05-16T13:08:53.701Z,61.70
2019-05-16T13:11:20.173Z,62.60
2019-05-16T13:14:02.534Z,63.40
2019-05-16T13:16:16.719Z,62.10
2019-05-16T13:18:43.593Z,60.70
2019-05-16T13:21:10.068Z,60.70
2019-05-16T13:23:36.566Z,61.20
2019-05-16T13:26:03.051Z,60.50
2019-05-16T13:28:29.527Z,59.30
2019-05-16T13:30:57.695Z,60.70
2019-05-16T13:33:24.331Z,62.20
2019-05-16T13:35:51.429Z,62.60
2019-05-16T13:38:17.796Z,62.10
2019-05-16T13:40:44.420Z,62.20
2019-05-16T13:43:10.903Z,62.00
2019-05-16T13:45:37.854Z,62.70
2019-05-16T13:48:04.865Z,62.30
2019-05-16T13:50:36.528Z,62.20
2019-05-16T13:53:01.843Z,61.00
2019-05-16T13:55:28.310Z,61.10
2019-05-16T13:57:54.739Z,62.00
2019-05-16T14:00:21.507Z,62.30
2019-05-16T14:02:47.976Z,62.50
2019-05-16T14:05:17.684Z,63.10
2019-05-16T14:07:42.837Z,62.00
2019-05-16T14:10:09.566Z,61.50
2019-05-16T14:12:36.683Z,61.30
2019-05-16T14:15:07.944Z,60.80
2019-05-16T14:17:37.071Z,62.20
2019-05-16T14:20:13.832Z,62.00
2019-05-16T14:22:34.343Z,62.30
2019-05-16T14:25:01.051Z,63.20
2019-05-16T14:27:27.560Z,63.60
2019-05-16T14:29:53.962Z,63.40
2019-05-16T14:32:20.395Z,63.20
2019-05-16T14:34:51.114Z,64.50
2019-05-16T14:37:17.524Z,64.40
2019-05-16T14:39:43.630Z,64.10
2019-05-16T14:42:09.934Z,64.00
2019-05-16T14:44:57.639Z,65.00
2019-05-16T14:47:06.826Z,64.20
2019-05-16T14:49:32.928Z,65.00
2019-05-16T14:51:59.320Z,66.00
2019-05-16T14:54:26.887Z,66.30
2019-05-16T14:56:53.201Z,65.70
2019-05-16T14:59:19.674Z,65.20
2019-05-16T15:01:47.265Z,65.80
2019-05-16T15:04:13.862Z,65.10
2019-05-16T15:06:40.350Z,64.90
2019-05-16T15:09:07.683Z,66.10
2019-05-16T15:11:34.265Z,66.80
2019-05-16T15:14:00.725Z,67.50
2019-05-16T15:16:27.435Z,67.30
2019-05-16T15:18:54.054Z,67.50
2019-05-16T15:21:20.708Z,66.20
2019-05-16T15:23:47.058Z,64.40
2019-05-16T15:26:13.539Z,64.10
2019-05-16T15:28:40.126Z,58.90
2019-05-16T15:31:07.111Z,59.50
2019-05-16T15:33:33.511Z,62.60
2019-05-16T15:36:00.000Z,63.60
2019-05-16T15:38:27.188Z,63.00
2019-05-16T15:40:53.560Z,61.20
2019-05-16T15:43:20.085Z,61.20
2019-05-16T15:45:49.897Z,60.80
2019-05-16T15:48:17.004Z,60.50
2019-05-16T15:50:43.124Z,60.00
2019-05-16T15:53:09.618Z,60.10
2019-05-16T15:55:36.366Z,59.90
2019-05-16T15:58:02.947Z,60.80
2019-05-16T16:00:47.458Z,60.20
2019-05-16T16:03:12.994Z,59.90
2019-05-16T16:05:39.558Z,60.40
2019-05-16T16:08:06.953Z,61.70
2019-05-16T16:10:38.566Z,62.40
2019-05-16T16:13:06.776Z,60.40
2019-05-16T16:15:33.680Z,57.40
2019-05-16T16:18:00.222Z,63.20
2019-05-16T16:20:27.289Z,66.00
2019-05-16T16:22:53.814Z,66.90
2019-05-16T16:25:20.274Z,67.40
2019-05-16T16:27:46.662Z,67.70
2019-05-16T16:30:13.358Z,68.20
2019-05-16T16:32:39.768Z,69.20
2019-05-16T16:35:08.037Z,70.10
2019-05-16T16:37:34.642Z,71.00
2019-05-16T16:40:01.125Z,70.80
2019-05-16T16:42:27.522Z,70.80
2019-05-16T16:44:56.438Z,70.10
2019-05-16T16:47:22.231Z,70.20
2019-05-16T16:49:48.722Z,70.50
2019-05-16T16:52:16.770Z,70.50
2019-05-16T16:54:43.199Z,71.40
2019-05-16T16:57:09.665Z,72.30
2019-05-16T16:59:37.127Z,73.20
2019-05-16T17:02:03.970Z,74.00
2019-05-16T17:04:30.566Z,74.40
2019-05-16T17:06:56.963Z,75.00
2019-05-16T17:09:23.282Z,75.50
2019-05-16T17:11:49.625Z,75.40
2019-05-16T17:14:17.350Z,75.20
2019-05-16T17:16:43.905Z,75.30
2019-05-16T17:19:10.422Z,74.70
2019-05-16T17:21:36.858Z,74.30
2019-05-16T17:24:03.504Z,74.10
2019-05-16T17:26:29.930Z,74.10
2019-05-16T17:28:57.113Z,74.50
2019-05-16T17:31:23.486Z,74.80
2019-05-16T17:33:49.920Z,75.20
2019-05-16T17:36:17.249Z,75.20
2019-05-16T17:38:43.869Z,76.00
2019-05-16T17:41:10.360Z,76.10
2019-05-16T17:43:36.839Z,77.10
2019-05-16T17:46:03.367Z,77.40
2019-05-16T17:48:30.087Z,77.70
2019-05-16T17:50:57.073Z,78.20
2019-05-16T17:53:23.517Z,78.10
2019-05-16T17:55:49.969Z,79.40
2019-05-16T17:58:16.682Z,80.10
2019-05-16T18:00:43.226Z,80.40
2019-05-16T18:03:09.720Z,80.70
2019-05-16T18:05:37.038Z,81.10
2019-05-16T18:08:03.752Z,81.40
2019-05-16T18:10:31.295Z,82.20
2019-05-16T18:12:57.583Z,83.10
2019-05-16T18:15:24.318Z,83.20
2019-05-16T18:17:50.689Z,83.60
2019-05-16T18:20:18.526Z,84.00
2019-05-16T18:22:47.036Z,85.20
2019-05-16T18:25:13.399Z,84.60
2019-05-16T18:27:39.813Z,85.50
2019-05-16T18:30:08.944Z,85.70
2019-05-16T18:32:37.291Z,86.10
2019-05-16T18:35:07.357Z,86.50
2019-05-16T18:37:34.126Z,87.20
2019-05-16T18:40:00.599Z,87.80
2019-05-16T18:42:27.634Z,88.00
2019-05-16T18:44:54.035Z,88.20
2019-05-16T18:47:20.450Z,88.60
2019-05-16T18:49:47.302Z,89.60
2019-05-16T18:52:13.878Z,90.10
2019-05-16T18:54:40.233Z,90.30
2019-05-16T18:57:07.098Z,90.40
2019-05-16T18:59:33.601Z,90.70
2019-05-16T19:02:00.193Z,91.00
2019-05-16T19:04:27.075Z,91.20
2019-05-16T19:06:53.498Z,91.30
2019-05-16T19:09:19.962Z,91.70
2019-05-16T19:11:46.541Z,92.00
2019-05-16T19:14:12.917Z,92.20
2019-05-16T19:16:39.397Z,92.50
2019-05-16T19:19:07.369Z,92.80
2019-05-16T19:21:33.900Z,92.90
2019-05-16T19:24:00.180Z,93.20
2019-05-16T19:26:27.268Z,93.50
2019-05-16T19:28:53.780Z,93.70
2019-05-16T19:31:20.260Z,94.00
2019-05-16T19:33:48.864Z,94.30
2019-05-16T19:36:16.555Z,94.50
2019-05-16T19:38:43.036Z,94.70
2019-05-16T19:41:09.518Z,94.70
2019-05-16T19:43:37.145Z,94.60
2019-05-16T19:46:03.810Z,94.70
2019-05-16T19:48:30.341Z,95.00
2019-05-16T19:50:57.098Z,95.20
2019-05-16T19:53:23.572Z,95.70
2019-05-16T19:55:50.057Z,96.30
2019-05-16T19:58:16.639Z,96.90
2019-05-16T20:00:43.300Z,97.30
2019-05-16T20:03:09.725Z,97.60
2019-05-16T20:05:37.483Z,97.80
2019-05-16T20:08:06.403Z,98.20
2019-05-16T20:10:32.541Z,98.40
2019-05-16T20:13:00.815Z,98.80
2019-05-16T20:15:27.402Z,99.20
2019-05-16T20:17:58.278Z,99.70
2019-05-16T20:20:21.943Z,99.90
2019-05-16T20:22:48.316Z,99.90
2019-05-16T20:25:16.383Z,99.90
2019-05-16T20:27:43.014Z,99.90
2019-05-16T20:30:09.893Z,99.90
2019-05-16T20:32:37.204Z,99.90
2019-05-16T20:35:08.526Z,99.90
2019-05-16T20:37:33.649Z,99.90
2019-05-16T20:40:00.112Z,99.90
2019-05-16T20:42:27.269Z,99.90
2019-05-16T20:44:53.778Z,99.90
2019-05-16T20:47:20.226Z,99.90
2019-05-16T20:49:47.687Z,99.90
2019-05-16T20:52:17.316Z,99.90
2019-05-16T20:54:43.293Z,99.90
2019-05-16T20:57:09.781Z,99.90
2019-05-16T20:59:36.307Z,99.90
2019-05-16T21:02:03.043Z,99.90
2019-05-16T21:04:29.518Z,99.90
2019-05-16T21:07:01.542Z,99.90
2019-05-16T21:09:26.186Z,99.90
2019-05-16T21:11:52.708Z,99.90
2019-05-16T21:14:19.194Z,99.90
2019-05-16T21:16:46.526Z,99.90
2019-05-16T21:19:16.212Z,99.90
2019-05-16T21:21:42.476Z,99.90
2019-05-16T21:24:08.737Z,99.90
2019-05-16T21:26:36.816Z,99.90
2019-05-16T21:29:03.576Z,99.90
2019-05-16T21:31:30.019Z,99.90
2019-05-16T21:33:56.569Z,99.90
2019-05-16T21:36:23.064Z,99.90
2019-05-16T21:38:49.602Z,99.90
2019-05-16T21:41:16.799Z,99.90
2019-05-16T21:43:43.458Z,99.90
2019-05-16T21:46:09.987Z,99.90
2019-05-16T21:48:37.101Z,99.90
2019-05-16T21:51:03.659Z,99.90
2019-05-16T21:53:30.193Z,99.90
2019-05-16T21:55:56.664Z,99.90
2019-05-16T21:58:23.135Z,99.90
2019-05-16T22:00:53.301Z,99.90
2019-05-16T22:03:19.749Z,99.90
2019-05-16T22:05:46.626Z,99.90
2019-05-16T22:08:13.245Z,99.90
2019-05-16T22:10:39.990Z,99.90
2019-05-16T22:13:07.759Z,99.90
2019-05-16T22:15:36.599Z,99.90
2019-05-16T22:18:02.980Z,99.90
2019-05-16T22:20:29.478Z,99.90
2019-05-16T22:22:57.388Z,99.90
2019-05-16T22:25:24.140Z,99.90
2019-05-16T22:27:50.648Z,99.90
2019-05-16T22:30:18.358Z,99.90
2019-05-16T22:32:47.031Z,99.90
2019-05-16T22:35:14.033Z,99.90
2019-05-16T22:37:52.074Z,99.90
2019-05-16T22:40:08.930Z,99.90
2019-05-16T22:42:37.428Z,99.90
2019-05-16T22:45:08.504Z,99.90
2019-05-16T22:47:34.414Z,99.90
2019-05-16T22:50:00.867Z,99.90
2019-05-16T22:52:27.756Z,99.90
2019-05-16T22:54:54.005Z,99.90
2019-05-16T22:57:20.262Z,99.90
2019-05-16T22:59:46.526Z,99.90
2019-05-16T23:02:13.201Z,99.90
2019-05-16T23:04:39.857Z,99.90
2019-05-16T23:07:07.003Z,99.90
2019-05-16T23:09:33.566Z,99.90
2019-05-16T23:12:00.669Z,99.90
2019-05-16T23:14:27.305Z,99.90
2019-05-16T23:16:53.769Z,99.90
2019-05-16T23:19:20.171Z,99.90
2019-05-16T23:21:47.447Z,99.90
2019-05-16T23:24:14.059Z,99.90
2019-05-16T23:26:40.513Z,99.90
2019-05-16T23:29:07.020Z,99.90
2019-05-16T23:31:33.666Z,99.90
2019-05-16T23:34:00.028Z,99.90
2019-05-16T23:36:26.635Z,99.90
2019-05-16T23:38:53.310Z,99.90
2019-05-16T23:41:19.839Z,99.90
2019-05-16T23:43:47.225Z,99.90
2019-05-16T23:46:13.901Z,99.90
2019-05-16T23:48:40.486Z,99.90
2019-05-16T23:51:07.846Z,99.90
2019-05-16T23:53:36.929Z,99.90
2019-05-16T23:56:02.854Z,99.90
2019-05-16T23:58:29.308Z,99.90
