createdAt,value
2018-06-29T04:09:41.474Z,89.90
2018-06-29T04:12:16.599Z,89.80
2018-06-29T04:14:48.831Z,89.90
2018-06-29T04:17:17.947Z,90.00
2018-06-29T04:19:46.739Z,90.10
2018-06-29T04:22:17.236Z,90.20
2018-06-29T04:24:47.516Z,90.50
2018-06-29T04:27:15.927Z,90.50
2018-06-29T04:29:44.929Z,90.50
2018-06-29T04:32:18.721Z,90.40
2018-06-29T04:34:50.272Z,90.50
2018-06-29T04:40:08.040Z,90.30
2018-06-29T04:42:39.186Z,90.20
2018-06-29T04:45:10.125Z,90.10
2018-06-29T04:47:38.327Z,90.00
2018-06-29T04:50:07.361Z,89.90
2018-06-29T04:52:35.723Z,89.70
2018-06-29T04:55:04.972Z,89.50
2018-06-29T04:57:34.492Z,89.50
2018-06-29T05:00:02.890Z,89.50
2018-06-29T05:02:35.308Z,89.60
2018-06-29T05:05:03.276Z,89.40
2018-06-29T05:07:31.796Z,89.20
2018-06-29T05:10:03.004Z,89.60
2018-06-29T05:12:32.052Z,89.50
2018-06-29T05:14:59.989Z,89.90
2018-06-29T05:17:29.172Z,90.10
2018-06-29T05:19:57.553Z,90.00
2018-06-29T05:22:25.339Z,90.20
2018-06-29T05:24:54.594Z,90.60
2018-06-29T05:27:22.332Z,90.50
2018-06-29T05:29:50.053Z,90.50
2018-06-29T05:32:17.800Z,90.60
2018-06-29T05:34:45.521Z,90.70
2018-06-29T05:37:13.264Z,91.10
2018-06-29T05:39:40.982Z,91.50
2018-06-29T05:42:08.726Z,91.70
2018-06-29T05:44:36.412Z,92.00
2018-06-29T05:47:04.269Z,92.00
2018-06-29T05:49:31.863Z,92.00
2018-06-29T05:51:59.527Z,91.80
2018-06-29T05:54:27.256Z,91.90
2018-06-29T05:56:54.953Z,91.90
2018-06-29T05:59:22.696Z,91.70
2018-06-29T06:01:50.428Z,91.60
2018-06-29T06:04:18.149Z,91.70
2018-06-29T06:06:45.819Z,91.40
2018-06-29T06:09:13.510Z,91.20
2018-06-29T06:11:41.163Z,91.00
2018-06-29T06:14:08.820Z,91.00
2018-06-29T06:16:36.550Z,91.20
2018-06-29T06:19:15.555Z,90.90
2018-06-29T06:21:43.269Z,91.50
2018-06-29T06:24:11.063Z,90.90
2018-06-29T06:26:38.773Z,91.10
2018-06-29T06:29:06.432Z,91.00
2018-06-29T06:31:34.288Z,91.20
2018-06-29T06:34:02.296Z,90.70
2018-06-29T06:36:29.963Z,91.00
2018-06-29T06:38:57.716Z,91.00
2018-06-29T06:41:25.360Z,90.80
2018-06-29T06:43:53.347Z,90.90
2018-06-29T06:46:21.025Z,91.20
2018-06-29T06:48:48.729Z,91.00
2018-06-29T06:51:16.397Z,90.60
2018-06-29T06:53:44.263Z,90.40
2018-06-29T06:56:11.959Z,90.60
2018-06-29T06:58:39.655Z,90.90
2018-06-29T07:01:07.347Z,91.10
2018-06-29T07:03:35.021Z,90.60
2018-06-29T07:06:02.777Z,90.50
2018-06-29T07:08:30.456Z,91.40
2018-06-29T07:10:58.159Z,89.40
2018-06-29T07:13:25.812Z,88.50
2018-06-29T07:15:53.485Z,89.50
2018-06-29T07:18:21.227Z,90.00
2018-06-29T07:20:48.873Z,87.00
2018-06-29T07:23:16.526Z,87.50
2018-06-29T07:25:44.279Z,87.70
2018-06-29T07:28:11.968Z,88.10
2018-06-29T07:30:39.613Z,85.70
2018-06-29T07:33:07.304Z,87.30
2018-06-29T07:35:34.994Z,88.70
2018-06-29T07:38:02.757Z,87.80
2018-06-29T07:40:30.432Z,85.40
2018-06-29T07:42:58.159Z,86.50
2018-06-29T07:45:25.897Z,85.30
2018-06-29T07:47:53.578Z,86.10
2018-06-29T07:50:21.316Z,85.80
2018-06-29T07:52:49.170Z,84.80
2018-06-29T07:55:16.853Z,85.70
2018-06-29T07:57:44.603Z,85.60
2018-06-29T08:00:12.329Z,85.30
2018-06-29T08:02:40.094Z,84.30
2018-06-29T08:05:07.869Z,84.30
2018-06-29T08:07:35.678Z,84.50
2018-06-29T08:10:03.473Z,83.60
2018-06-29T08:12:31.225Z,85.40
2018-06-29T08:14:58.949Z,85.70
2018-06-29T08:17:27.681Z,84.60
2018-06-29T08:19:55.475Z,85.30
2018-06-29T08:22:23.252Z,84.20
2018-06-29T08:25:02.212Z,82.50
2018-06-29T08:27:29.895Z,82.70
2018-06-29T08:29:57.618Z,84.70
2018-06-29T08:32:25.351Z,83.70
2018-06-29T08:34:53.123Z,83.50
2018-06-29T08:37:20.875Z,83.90
2018-06-29T08:39:48.607Z,81.80
2018-06-29T08:42:16.372Z,80.50
2018-06-29T08:44:44.129Z,80.70
2018-06-29T08:47:11.847Z,81.80
2018-06-29T08:49:39.623Z,82.40
2018-06-29T08:52:07.387Z,81.90
2018-06-29T08:54:35.117Z,81.60
2018-06-29T08:57:02.909Z,82.40
2018-06-29T08:59:30.641Z,80.10
2018-06-29T09:01:58.408Z,78.50
2018-06-29T09:04:26.183Z,79.40
2018-06-29T09:06:53.934Z,80.50
2018-06-29T09:09:21.648Z,80.80
2018-06-29T09:32:52.132Z,81.30
2018-06-29T09:35:20.065Z,81.60
2018-06-29T09:37:48.036Z,76.80
2018-06-29T09:40:15.876Z,78.60
2018-06-29T09:42:43.612Z,78.30
2018-06-29T09:45:11.391Z,76.10
2018-06-29T09:47:39.101Z,76.50
2018-06-29T09:50:06.928Z,76.80
2018-06-29T09:52:34.712Z,75.30
2018-06-29T09:55:02.442Z,76.20
2018-06-29T09:57:31.512Z,75.30
2018-06-29T10:00:11.042Z,75.50
2018-06-29T10:02:53.188Z,74.30
2018-06-29T10:05:27.784Z,74.00
2018-06-29T10:08:06.764Z,75.30
2018-06-29T10:10:45.029Z,74.70
2018-06-29T10:13:12.796Z,74.00
2018-06-29T10:15:40.476Z,73.00
2018-06-29T10:18:08.216Z,73.10
2018-06-29T10:20:35.957Z,73.90
2018-06-29T10:23:03.663Z,72.70
2018-06-29T10:25:31.445Z,73.10
2018-06-29T10:30:58.371Z,73.60
2018-06-29T10:33:26.079Z,72.50
2018-06-29T10:35:53.741Z,72.80
2018-06-29T10:38:21.448Z,73.90
2018-06-29T10:40:49.143Z,72.80
2018-06-29T10:43:16.765Z,78.00
2018-06-29T10:45:44.445Z,76.00
2018-06-29T10:48:12.111Z,77.00
2018-06-29T10:50:39.800Z,72.80
2018-06-29T10:53:07.457Z,73.10
2018-06-29T10:55:35.142Z,72.30
2018-06-29T10:58:02.799Z,72.10
2018-06-29T11:00:30.512Z,71.70
2018-06-29T11:02:58.190Z,72.00
2018-06-29T11:05:25.946Z,71.80
2018-06-29T11:07:53.629Z,71.40
2018-06-29T11:10:21.280Z,70.00
2018-06-29T11:12:49.069Z,70.40
2018-06-29T11:15:16.748Z,69.60
2018-06-29T11:17:44.447Z,69.30
2018-06-29T11:20:12.112Z,68.30
2018-06-29T11:22:39.934Z,67.20
2018-06-29T11:28:13.431Z,67.10
2018-06-29T11:30:49.535Z,66.10
2018-06-29T11:36:16.540Z,66.80
2018-06-29T11:38:45.718Z,65.60
2018-06-29T11:41:33.488Z,65.90
2018-06-29T11:44:10.557Z,64.40
2018-06-29T11:46:43.613Z,63.30
2018-06-29T11:49:12.801Z,61.30
2018-06-29T11:51:44.628Z,64.40
2018-06-29T11:54:12.322Z,63.40
2018-06-29T11:56:40.215Z,64.80
2018-06-29T11:59:07.946Z,61.70
2018-06-29T12:01:35.652Z,62.00
2018-06-29T12:04:03.339Z,58.80
2018-06-29T12:06:31.056Z,61.10
2018-06-29T12:08:58.760Z,58.60
2018-06-29T12:11:26.511Z,59.20
2018-06-29T12:13:54.223Z,61.30
2018-06-29T12:16:21.909Z,60.00
2018-06-29T12:18:49.668Z,58.30
2018-06-29T12:21:17.400Z,60.60
2018-06-29T12:23:45.185Z,60.80
2018-06-29T12:26:12.880Z,57.60
2018-06-29T12:28:40.582Z,59.10
2018-06-29T12:31:08.277Z,59.20
2018-06-29T12:33:40.205Z,58.20
2018-06-29T12:36:21.067Z,58.70
2018-06-29T12:39:06.842Z,58.20
2018-06-29T12:41:42.015Z,59.50
2018-06-29T12:44:10.390Z,57.90
2018-06-29T12:46:38.109Z,60.80
2018-06-29T12:49:07.662Z,59.00
2018-06-29T12:51:37.601Z,58.30
2018-06-29T12:54:09.996Z,58.50
2018-06-29T12:56:39.214Z,56.50
2018-06-29T12:59:07.578Z,57.80
2018-06-29T13:01:35.715Z,57.80
2018-06-29T13:04:03.480Z,57.20
2018-06-29T13:06:32.560Z,55.00
2018-06-29T13:09:00.587Z,55.40
2018-06-29T13:11:28.375Z,55.30
2018-06-29T13:13:56.209Z,56.40
2018-06-29T13:16:25.392Z,54.00
2018-06-29T13:18:53.636Z,52.30
2018-06-29T13:21:21.471Z,54.30
2018-06-29T13:23:49.274Z,52.90
2018-06-29T13:26:18.256Z,53.60
2018-06-29T13:28:45.985Z,53.90
2018-06-29T13:31:13.667Z,54.70
2018-06-29T13:33:41.435Z,54.70
2018-06-29T13:36:09.223Z,54.80
2018-06-29T13:38:36.931Z,54.30
2018-06-29T13:41:04.668Z,56.60
2018-06-29T13:43:32.453Z,54.80
2018-06-29T13:46:00.217Z,54.90
2018-06-29T13:48:27.980Z,51.60
2018-06-29T13:50:55.694Z,52.40
2018-06-29T13:53:23.412Z,50.90
2018-06-29T13:55:51.161Z,50.70
2018-06-29T13:58:18.884Z,51.20
2018-06-29T14:00:46.596Z,51.00
2018-06-29T14:03:14.323Z,52.00
2018-06-29T14:05:42.024Z,51.60
2018-06-29T14:08:09.766Z,52.40
2018-06-29T14:10:37.482Z,51.80
2018-06-29T14:13:05.224Z,51.50
2018-06-29T14:15:34.468Z,50.00
2018-06-29T14:18:02.324Z,51.30
2018-06-29T14:20:30.313Z,50.40
2018-06-29T14:22:58.099Z,52.20
2018-06-29T14:25:25.918Z,49.50
2018-06-29T14:27:55.875Z,49.30
2018-06-29T14:30:23.740Z,50.00
2018-06-29T14:32:52.268Z,51.70
2018-06-29T14:35:20.083Z,50.80
2018-06-29T14:37:48.460Z,51.70
2018-06-29T14:40:16.215Z,51.90
2018-06-29T14:42:43.904Z,52.10
2018-06-29T14:45:12.491Z,52.30
2018-06-29T14:47:40.236Z,50.70
2018-06-29T14:50:07.937Z,52.20
2018-06-29T14:52:35.586Z,51.50
2018-06-29T14:55:03.296Z,51.40
2018-06-29T14:57:31.035Z,51.00
2018-06-29T14:59:58.689Z,52.10
2018-06-29T15:02:26.433Z,51.40
2018-06-29T15:04:54.166Z,50.70
2018-06-29T15:07:28.220Z,52.90
2018-06-29T15:09:59.810Z,52.00
2018-06-29T15:12:33.688Z,52.10
2018-06-29T15:15:07.909Z,51.40
2018-06-29T15:17:39.299Z,51.30
2018-06-29T15:20:11.841Z,51.70
2018-06-29T15:22:43.516Z,51.70
2018-06-29T15:25:18.918Z,51.00
2018-06-29T15:27:49.627Z,52.50
2018-06-29T15:30:19.768Z,51.20
2018-06-29T15:32:53.076Z,51.60
2018-06-29T15:35:30.796Z,51.30
2018-06-29T15:38:06.953Z,52.60
2018-06-29T15:40:45.748Z,52.80
2018-06-29T15:43:17.116Z,53.10
2018-06-29T15:45:47.493Z,53.50
2018-06-29T15:48:18.589Z,52.80
2018-06-29T15:50:49.412Z,51.90
2018-06-29T15:53:22.194Z,51.60
2018-06-29T15:55:55.020Z,50.70
2018-06-29T15:58:26.768Z,50.30
2018-06-29T16:01:03.942Z,51.70
2018-06-29T16:03:35.220Z,50.80
2018-06-29T16:06:02.984Z,50.50
2018-06-29T16:08:31.189Z,51.60
2018-06-29T16:10:58.893Z,49.80
2018-06-29T16:13:38.440Z,49.80
2018-06-29T16:21:59.933Z,50.10
2018-06-29T16:24:46.544Z,50.20
2018-06-29T16:31:47.672Z,49.70
2018-06-29T16:43:21.772Z,49.80
2018-06-29T16:45:49.481Z,50.10
2018-06-29T16:48:17.164Z,50.60
2018-06-29T16:56:21.582Z,49.30
2018-06-29T16:59:00.130Z,49.90
2018-06-29T17:01:32.783Z,50.00
2018-06-29T17:07:15.696Z,50.10
2018-06-29T17:09:43.471Z,49.00
2018-06-29T17:12:16.394Z,50.40
2018-06-29T17:17:46.628Z,50.80
2018-06-29T17:20:19.055Z,51.40
2018-06-29T17:22:56.308Z,50.90
2018-06-29T17:38:59.360Z,52.20
2018-06-29T17:41:33.141Z,51.30
2018-06-29T17:46:42.758Z,51.50
2018-06-29T17:49:10.853Z,51.60
2018-06-29T17:51:38.684Z,51.20
2018-06-29T17:54:06.442Z,51.50
2018-06-29T17:56:34.171Z,51.10
2018-06-29T17:59:02.189Z,51.40
2018-06-29T18:01:32.988Z,51.90
2018-06-29T18:04:12.364Z,52.50
2018-06-29T18:06:49.339Z,51.90
2018-06-29T18:09:24.906Z,52.20
2018-06-29T18:12:01.758Z,52.20
2018-06-29T18:14:35.073Z,52.20
2018-06-29T18:17:02.852Z,52.30
2018-06-29T18:19:35.540Z,52.60
2018-06-29T18:22:07.609Z,53.00
2018-06-29T18:24:42.803Z,53.20
2018-06-29T18:27:12.364Z,52.30
2018-06-29T18:29:40.291Z,52.50
2018-06-29T18:32:16.082Z,52.60
2018-06-29T18:34:47.072Z,52.40
2018-06-29T18:37:21.084Z,52.70
2018-06-29T18:39:50.541Z,52.80
2018-06-29T18:42:19.644Z,53.30
2018-06-29T18:44:57.754Z,53.10
2018-06-29T18:47:29.999Z,53.20
2018-06-29T18:50:02.563Z,53.80
2018-06-29T18:52:34.873Z,54.20
2018-06-29T18:55:13.340Z,54.80
2018-06-29T18:57:41.805Z,54.90
2018-06-29T19:00:09.690Z,55.30
2018-06-29T19:02:38.088Z,55.40
2018-06-29T19:05:07.556Z,55.60
2018-06-29T19:07:35.378Z,55.60
2018-06-29T19:10:03.227Z,56.20
2018-06-29T19:12:34.947Z,55.60
2018-06-29T19:15:02.768Z,55.80
2018-06-29T19:17:30.587Z,55.60
2018-06-29T19:19:59.750Z,55.80
2018-06-29T19:22:27.609Z,55.90
2018-06-29T19:24:55.392Z,55.40
