createdAt,value
2022-09-24T00:00:14.530Z,94773
2022-09-24T00:03:39.991Z,94776
2022-09-24T00:07:05.478Z,94768
2022-09-24T00:10:30.897Z,94769
2022-09-24T00:13:56.365Z,94763
2022-09-24T00:17:21.774Z,94760
2022-09-24T00:20:47.220Z,94764
2022-09-24T00:24:12.699Z,94759
2022-09-24T00:27:38.156Z,94749
2022-09-24T00:31:03.667Z,94747
2022-09-24T00:34:29.098Z,94747
2022-09-24T00:37:54.616Z,94752
2022-09-24T00:41:20.081Z,94744
2022-09-24T00:44:45.626Z,94745
2022-09-24T00:48:11.034Z,94744
2022-09-24T00:51:36.448Z,94739
2022-09-24T00:55:01.938Z,94737
2022-09-24T00:58:28.276Z,94734
2022-09-24T01:01:53.846Z,94730
2022-09-24T01:05:19.219Z,94729
2022-09-24T01:08:44.648Z,94733
2022-09-24T01:12:10.113Z,94729
2022-09-24T01:15:35.559Z,94733
2022-09-24T01:19:01.077Z,94727
2022-09-24T01:22:26.566Z,94724
2022-09-24T01:25:52.018Z,94722
2022-09-24T01:29:17.457Z,94721
2022-09-24T01:32:42.888Z,94717
2022-09-24T01:36:08.383Z,94713
2022-09-24T01:39:33.813Z,94711
2022-09-24T01:42:59.235Z,94713
2022-09-24T01:46:24.732Z,94708
2022-09-24T01:49:50.276Z,94705
2022-09-24T01:53:15.724Z,94705
2022-09-24T01:56:41.152Z,94704
2022-09-24T02:00:06.618Z,94702
2022-09-24T02:03:32.066Z,94702
2022-09-24T02:06:57.536Z,94698
2022-09-24T02:10:23.054Z,94693
2022-09-24T02:13:48.510Z,94695
2022-09-24T02:17:13.842Z,94686
2022-09-24T02:20:39.337Z,94685
2022-09-24T02:24:04.908Z,94687
2022-09-24T02:27:30.297Z,94687
2022-09-24T02:30:55.971Z,94689
2022-09-24T02:34:21.218Z,94681
2022-09-24T02:37:46.668Z,94686
2022-09-24T02:41:12.147Z,94682
2022-09-24T02:44:37.645Z,94673
2022-09-24T02:48:03.083Z,94673
2022-09-24T02:51:28.530Z,94668
2022-09-24T02:54:54.066Z,94659
2022-09-24T02:58:19.461Z,94653
2022-09-24T03:01:45.017Z,94645
2022-09-24T03:05:10.399Z,94638
2022-09-24T03:08:35.785Z,94633
2022-09-24T03:12:01.171Z,94633
2022-09-24T03:15:26.639Z,94627
2022-09-24T03:18:52.128Z,94620
2022-09-24T03:22:17.577Z,94622
2022-09-24T03:25:43.000Z,94622
2022-09-24T03:29:08.459Z,94620
2022-09-24T03:32:33.878Z,94619
2022-09-24T03:35:59.390Z,94626
2022-09-24T03:39:24.865Z,94636
2022-09-24T03:42:50.335Z,94632
2022-09-24T03:46:15.840Z,94635
2022-09-24T03:49:41.217Z,94630
2022-09-24T03:53:06.715Z,94628
2022-09-24T03:56:32.132Z,94627
2022-09-24T03:59:57.580Z,94630
2022-09-24T04:03:23.149Z,94626
2022-09-24T04:06:48.446Z,94618
2022-09-24T04:10:13.948Z,94615
2022-09-24T04:13:39.357Z,94608
2022-09-24T04:17:04.810Z,94614
2022-09-24T04:20:30.256Z,94610
2022-09-24T04:23:55.775Z,94605
2022-09-24T04:27:21.187Z,94609
2022-09-24T04:30:46.652Z,94608
2022-09-24T04:34:12.098Z,94611
2022-09-24T04:37:37.537Z,94607
2022-09-24T04:41:03.003Z,94610
2022-09-24T04:44:28.434Z,94612
2022-09-24T04:47:54.015Z,94616
2022-09-24T04:51:19.413Z,94612
2022-09-24T04:54:44.851Z,94620
2022-09-24T04:58:11.002Z,94620
2022-09-24T05:01:36.507Z,94618
2022-09-24T05:05:02.005Z,94621
2022-09-24T05:08:27.297Z,94620
2022-09-24T05:11:52.743Z,94628
2022-09-24T05:15:18.189Z,94630
2022-09-24T05:18:43.619Z,94628
2022-09-24T05:22:09.096Z,94624
2022-09-24T05:25:34.474Z,94617
2022-09-24T05:28:59.916Z,94626
2022-09-24T05:32:25.373Z,94622
2022-09-24T05:35:50.790Z,94626
2022-09-24T05:39:16.247Z,94617
2022-09-24T05:42:41.653Z,94620
2022-09-24T05:46:07.140Z,94614
2022-09-24T05:49:32.515Z,94617
2022-09-24T05:52:57.892Z,94617
2022-09-24T05:56:23.350Z,94625
2022-09-24T05:59:48.750Z,94630
2022-09-24T06:03:14.310Z,94630
2022-09-24T06:06:39.665Z,94631
2022-09-24T06:10:05.067Z,94621
2022-09-24T06:13:30.519Z,94618
2022-09-24T06:16:55.961Z,94625
2022-09-24T06:20:21.442Z,94624
2022-09-24T06:23:46.848Z,94617
2022-09-24T06:27:12.301Z,94619
2022-09-24T06:30:37.834Z,94616
2022-09-24T06:34:03.093Z,94615
2022-09-24T06:37:28.576Z,94607
2022-09-24T06:40:54.057Z,94602
2022-09-24T06:44:19.421Z,94598
2022-09-24T06:47:44.945Z,94606
2022-09-24T06:51:10.179Z,94608
2022-09-24T06:54:35.732Z,94609
2022-09-24T06:58:01.118Z,94610
2022-09-24T07:01:26.602Z,94615
2022-09-24T07:04:52.044Z,94620
2022-09-24T07:08:17.405Z,94630
2022-09-24T07:11:42.840Z,94631
2022-09-24T07:15:08.235Z,94635
2022-09-24T07:18:33.670Z,94631
2022-09-24T07:21:59.064Z,94633
2022-09-24T07:25:24.470Z,94638
2022-09-24T07:28:49.868Z,94637
2022-09-24T07:32:15.297Z,94637
2022-09-24T07:35:40.720Z,94633
2022-09-24T07:39:06.202Z,94636
2022-09-24T07:42:31.608Z,94639
2022-09-24T07:45:57.067Z,94636
2022-09-24T07:49:22.471Z,94634
2022-09-24T07:52:47.858Z,94633
2022-09-24T07:56:14.040Z,94637
2022-09-24T07:59:39.458Z,94641
2022-09-24T08:03:04.921Z,94639
2022-09-24T08:06:33.404Z,94635
2022-09-24T08:09:55.759Z,94631
2022-09-24T08:13:25.333Z,94633
2022-09-24T08:16:46.667Z,94636
2022-09-24T08:20:12.173Z,94625
2022-09-24T08:23:37.629Z,94631
2022-09-24T08:27:03.099Z,94627
2022-09-24T08:30:28.763Z,94632
2022-09-24T08:33:53.937Z,94630
2022-09-24T08:37:19.370Z,94634
2022-09-24T08:40:44.800Z,94632
2022-09-24T08:44:10.316Z,94623
2022-09-24T08:47:35.709Z,94622
2022-09-24T08:51:01.124Z,94622
2022-09-24T08:54:26.575Z,94627
2022-09-24T08:57:51.967Z,94629
2022-09-24T09:01:17.525Z,94623
2022-09-24T09:04:42.857Z,94632
2022-09-24T09:08:21.523Z,94631
2022-09-24T09:11:33.715Z,94633
2022-09-24T09:14:59.167Z,94636
2022-09-24T09:18:24.577Z,94635
2022-09-24T09:21:50.049Z,94630
2022-09-24T09:25:15.479Z,94623
2022-09-24T09:28:40.899Z,94626
2022-09-24T09:32:06.343Z,94631
2022-09-24T09:35:31.813Z,94622
2022-09-24T09:38:57.207Z,94626
2022-09-24T09:42:22.601Z,94629
2022-09-24T09:45:47.985Z,94629
2022-09-24T09:49:13.390Z,94630
2022-09-24T09:52:38.915Z,94626
2022-09-24T09:56:04.341Z,94627
2022-09-24T09:59:30.021Z,94630
2022-09-24T10:02:55.399Z,94621
2022-09-24T10:06:20.794Z,94620
2022-09-24T10:09:46.230Z,94621
2022-09-24T10:13:11.677Z,94627
2022-09-24T10:16:37.173Z,94623
2022-09-24T10:20:02.567Z,94622
2022-09-24T10:23:28.008Z,94622
2022-09-24T10:26:53.398Z,94617
2022-09-24T10:30:18.926Z,94625
2022-09-24T10:33:44.285Z,94631
2022-09-24T10:37:11.089Z,94626
2022-09-24T10:40:35.189Z,94620
2022-09-24T10:44:00.825Z,94619
2022-09-24T10:47:26.272Z,94617
2022-09-24T10:50:51.668Z,94615
2022-09-24T10:54:17.178Z,94612
2022-09-24T10:57:42.554Z,94615
2022-09-24T11:01:08.091Z,94612
2022-09-24T11:04:38.075Z,94611
2022-09-24T11:07:59.005Z,94611
2022-09-24T11:11:24.473Z,94607
2022-09-24T11:14:49.851Z,94601
2022-09-24T11:18:15.307Z,94607
2022-09-24T11:21:40.726Z,94602
2022-09-24T11:25:06.183Z,94599
2022-09-24T11:28:31.613Z,94594
2022-09-24T11:31:57.039Z,94600
2022-09-24T11:35:22.496Z,94591
2022-09-24T11:38:47.943Z,94592
2022-09-24T11:42:13.352Z,94590
2022-09-24T11:45:38.798Z,94591
2022-09-24T11:49:04.221Z,94587
2022-09-24T11:52:29.629Z,94586
2022-09-24T11:55:55.147Z,94585
2022-09-24T11:59:20.606Z,94579
2022-09-24T12:02:46.123Z,94581
2022-09-24T12:06:11.520Z,94571
2022-09-24T12:09:37.031Z,94574
2022-09-24T12:13:02.547Z,94574
2022-09-24T12:16:28.047Z,94578
2022-09-24T12:19:53.379Z,94580
2022-09-24T12:23:18.785Z,94575
2022-09-24T12:26:44.236Z,94577
2022-09-24T12:30:09.806Z,94569
2022-09-24T12:33:35.168Z,94561
2022-09-24T12:37:00.726Z,94562
2022-09-24T12:40:26.072Z,94568
2022-09-24T12:43:52.073Z,94568
2022-09-24T12:47:17.599Z,94572
2022-09-24T12:50:42.969Z,94570
2022-09-24T12:54:08.511Z,94569
2022-09-24T12:57:33.949Z,94568
2022-09-24T13:00:59.374Z,94558
2022-09-24T13:04:25.000Z,94561
2022-09-24T13:07:50.757Z,94559
2022-09-24T13:11:16.224Z,94559
2022-09-24T13:14:41.655Z,94551
2022-09-24T13:18:07.117Z,94549
2022-09-24T13:21:32.737Z,94551
2022-09-24T13:24:58.087Z,94550
2022-09-24T13:28:23.619Z,94546
2022-09-24T13:31:49.211Z,94553
2022-09-24T13:35:18.126Z,94552
2022-09-24T13:38:40.040Z,94558
2022-09-24T13:42:05.472Z,94556
2022-09-24T13:45:30.941Z,94559
2022-09-24T13:48:56.424Z,94549
2022-09-24T13:52:21.899Z,94548
2022-09-24T13:55:47.519Z,94546
2022-09-24T13:59:12.883Z,94544
2022-09-24T14:02:38.230Z,94546
2022-09-24T14:06:03.592Z,94534
2022-09-24T14:09:29.030Z,94536
2022-09-24T14:12:54.577Z,94536
2022-09-24T14:16:20.060Z,94534
2022-09-24T14:19:45.345Z,94534
2022-09-24T14:23:10.744Z,94541
2022-09-24T14:26:36.217Z,94549
2022-09-24T15:06:05.154Z,94537
2022-09-24T15:09:30.589Z,94549
2022-09-24T15:12:55.886Z,94546
2022-09-24T15:16:21.270Z,94548
2022-09-24T15:19:46.462Z,94545
2022-09-24T15:23:11.855Z,94546
2022-09-24T15:26:37.087Z,94542
2022-09-24T15:30:02.562Z,94541
2022-09-24T15:33:27.806Z,94539
2022-09-24T15:36:53.142Z,94535
2022-09-24T15:40:18.623Z,94542
2022-09-24T15:43:44.007Z,94543
2022-09-24T15:47:09.440Z,94546
2022-09-24T15:50:34.899Z,94545
2022-09-24T15:54:00.390Z,94545
2022-09-24T15:57:25.967Z,94538
2022-09-24T16:00:51.305Z,94538
2022-09-24T16:04:16.744Z,94541
2022-09-24T16:07:42.219Z,94544
2022-09-24T16:11:09.128Z,94546
2022-09-24T16:14:33.185Z,94549
2022-09-24T16:17:58.554Z,94547
2022-09-24T16:21:24.021Z,94549
2022-09-24T16:24:49.498Z,94550
2022-09-24T16:28:14.971Z,94555
2022-09-24T16:31:40.580Z,94556
2022-09-24T16:35:05.929Z,94554
2022-09-24T16:38:33.117Z,94557
2022-09-24T16:41:58.614Z,94553
2022-09-24T16:45:24.007Z,94550
2022-09-24T16:48:49.504Z,94555
2022-09-24T16:52:14.840Z,94563
2022-09-24T16:55:40.261Z,94571
2022-09-24T16:59:05.676Z,94570
2022-09-24T17:02:31.216Z,94568
2022-09-24T17:05:56.767Z,94569
2022-09-24T17:09:22.082Z,94571
2022-09-24T17:12:47.584Z,94574
2022-09-24T17:16:13.069Z,94575
2022-09-24T17:19:38.428Z,94576
2022-09-24T17:23:03.841Z,94574
2022-09-24T17:26:29.259Z,94575
2022-09-24T17:29:54.644Z,94572
2022-09-24T17:33:42.144Z,94576
2022-09-24T17:36:45.507Z,94585
2022-09-24T17:40:11.195Z,94588
2022-09-24T17:43:36.405Z,94594
2022-09-24T17:47:01.886Z,94595
2022-09-24T17:50:27.229Z,94601
2022-09-24T17:53:52.762Z,94604
2022-09-24T17:57:18.321Z,94602
2022-09-24T18:00:43.797Z,94607
2022-09-24T18:04:09.217Z,94606
2022-09-24T18:07:34.725Z,94601
2022-09-24T18:11:00.167Z,94601
2022-09-24T18:14:25.718Z,94604
2022-09-24T18:17:51.115Z,94601
2022-09-24T18:21:16.570Z,94599
2022-09-24T18:24:42.027Z,94603
2022-09-24T18:28:07.498Z,94606
2022-09-24T18:31:33.018Z,94607
2022-09-24T18:34:58.804Z,94606
2022-09-24T18:38:24.264Z,94604
2022-09-24T18:41:49.928Z,94602
2022-09-24T18:45:15.433Z,94602
2022-09-24T18:48:40.911Z,94598
2022-09-24T18:52:07.987Z,94597
2022-09-24T18:55:34.151Z,94597
2022-09-24T18:58:59.599Z,94593
2022-09-24T19:02:25.174Z,94602
2022-09-24T19:05:50.608Z,94603
2022-09-24T19:09:15.951Z,94603
2022-09-24T19:12:41.409Z,94605
2022-09-24T19:16:06.958Z,94605
2022-09-24T19:19:32.432Z,94608
2022-09-24T19:22:57.906Z,94609
2022-09-24T19:26:23.324Z,94610
2022-09-24T19:29:48.845Z,94609
2022-09-24T19:33:14.325Z,94598
2022-09-24T19:36:42.663Z,94598
2022-09-24T19:40:05.316Z,94597
2022-09-24T19:43:30.848Z,94592
2022-09-24T19:46:56.324Z,94598
2022-09-24T19:50:21.786Z,94604
2022-09-24T19:53:47.196Z,94598
2022-09-24T19:57:12.693Z,94601
2022-09-24T20:00:38.169Z,94596
2022-09-24T20:04:04.529Z,94598
2022-09-24T20:07:29.951Z,94598
2022-09-24T20:10:55.389Z,94603
2022-09-24T20:14:20.870Z,94600
2022-09-24T20:17:46.268Z,94599
2022-09-24T20:21:11.755Z,94595
2022-09-24T20:24:37.209Z,94599
2022-09-24T20:28:02.710Z,94595
2022-09-24T20:31:28.335Z,94594
2022-09-24T20:34:53.631Z,94590
2022-09-24T20:38:19.105Z,94588
2022-09-24T20:41:44.569Z,94590
2022-09-24T20:45:10.010Z,94586
2022-09-24T20:48:35.482Z,94589
2022-09-24T20:52:00.886Z,94590
2022-09-24T20:55:26.387Z,94587
2022-09-24T20:58:51.811Z,94596
2022-09-24T21:02:17.333Z,94598
2022-09-24T21:05:42.771Z,94599
2022-09-24T21:09:08.239Z,94602
2022-09-24T21:12:33.691Z,94606
2022-09-24T21:15:59.245Z,94608
2022-09-24T21:19:24.605Z,94605
2022-09-24T21:22:50.085Z,94607
2022-09-24T21:26:15.521Z,94610
2022-09-24T21:29:40.964Z,94612
2022-09-24T21:33:06.417Z,94613
2022-09-24T21:36:31.865Z,94607
2022-09-24T21:39:57.406Z,94608
2022-09-24T21:43:22.839Z,94607
2022-09-24T21:46:48.304Z,94613
2022-09-24T21:50:13.767Z,94607
2022-09-24T21:53:39.212Z,94614
2022-09-24T21:57:04.748Z,94614
2022-09-24T22:00:30.148Z,94617
2022-09-24T22:03:55.602Z,94616
2022-09-24T22:07:21.114Z,94615
2022-09-24T22:10:46.588Z,94619
2022-09-24T22:14:12.204Z,94625
2022-09-24T22:17:37.529Z,94622
2022-09-24T22:21:03.029Z,94622
2022-09-24T22:24:28.477Z,94620
2022-09-24T22:27:53.933Z,94617
2022-09-24T22:31:19.483Z,94615
2022-09-24T22:34:44.823Z,94613
2022-09-24T22:38:10.308Z,94613
2022-09-24T22:41:35.734Z,94611
2022-09-24T22:45:01.201Z,94610
2022-09-24T22:48:26.665Z,94616
2022-09-24T22:51:52.109Z,94613
2022-09-24T22:55:17.633Z,94613
2022-09-24T22:58:43.034Z,94611
2022-09-24T23:02:12.985Z,94616
2022-09-24T23:05:34.033Z,94614
2022-09-24T23:08:59.419Z,94612
2022-09-24T23:12:24.874Z,94612
2022-09-24T23:15:50.357Z,94608
2022-09-24T23:19:15.707Z,94613
2022-09-24T23:22:41.194Z,94608
2022-09-24T23:26:06.692Z,94608
2022-09-24T23:29:32.216Z,94605
2022-09-24T23:32:57.639Z,94605
2022-09-24T23:36:23.118Z,94604
2022-09-24T23:39:48.576Z,94607
2022-09-24T23:43:14.011Z,94604
2022-09-24T23:46:39.484Z,94603
2022-09-24T23:50:05.030Z,94599
2022-09-24T23:53:30.538Z,94603
2022-09-24T23:56:56.584Z,94602
