createdAt,value
2018-02-22T00:00:06.956Z,37.90
2018-02-22T00:02:34.584Z,50.97
2018-02-22T00:05:02.220Z,43.33
2018-02-22T00:07:30.326Z,49.40
2018-02-22T00:09:58.034Z,44.67
2018-02-22T00:12:25.688Z,47.90
2018-02-22T00:14:53.327Z,45.80
2018-02-22T00:17:21.078Z,45.40
2018-02-22T00:19:48.671Z,45.97
2018-02-22T00:22:19.118Z,44.43
2018-02-22T00:24:46.789Z,44.80
2018-02-22T00:27:16.165Z,43.00
2018-02-22T00:29:44.346Z,41.70
2018-02-22T00:32:12.124Z,44.33
2018-02-22T00:34:39.778Z,42.20
2018-02-22T00:37:08.134Z,35.87
2018-02-22T00:39:36.654Z,36.63
2018-02-22T00:42:04.367Z,41.40
2018-02-22T00:44:32.125Z,46.43
2018-02-22T00:46:59.765Z,43.53
2018-02-22T00:49:28.119Z,41.00
2018-02-22T00:51:55.726Z,36.87
2018-02-22T00:54:23.777Z,41.90
2018-02-22T00:56:51.390Z,37.67
2018-02-22T00:59:19.170Z,36.93
2018-02-22T01:01:46.822Z,45.53
2018-02-22T01:04:14.427Z,33.97
2018-02-22T01:06:42.835Z,40.70
2018-02-22T01:09:11.736Z,41.83
2018-02-22T01:11:39.303Z,35.43
2018-02-22T01:14:07.022Z,39.50
2018-02-22T01:16:34.677Z,33.53
2018-02-22T01:19:02.232Z,47.13
2018-02-22T01:21:30.270Z,37.07
2018-02-22T01:23:57.981Z,39.60
2018-02-22T01:26:25.604Z,34.60
2018-02-22T01:28:53.198Z,50.93
2018-02-22T01:31:20.835Z,35.53
2018-02-22T01:33:48.529Z,37.83
2018-02-22T01:36:16.075Z,33.40
2018-02-22T01:38:43.722Z,47.37
2018-02-22T01:41:11.732Z,45.27
2018-02-22T01:43:39.354Z,36.50
2018-02-22T01:46:07.000Z,40.80
2018-02-22T01:48:34.583Z,41.83
2018-02-22T01:51:02.222Z,37.57
2018-02-22T01:53:30.461Z,40.67
2018-02-22T01:55:58.085Z,32.80
2018-02-22T01:58:25.717Z,39.60
2018-02-22T02:00:53.349Z,51.50
2018-02-22T02:03:20.989Z,43.90
2018-02-22T02:05:48.601Z,36.87
2018-02-22T02:08:16.199Z,40.90
2018-02-22T02:10:43.786Z,36.27
2018-02-22T02:13:11.881Z,38.30
2018-02-22T02:15:40.126Z,45.33
2018-02-22T02:18:07.827Z,45.30
2018-02-22T02:20:35.422Z,38.00
2018-02-22T02:23:02.994Z,41.70
2018-02-22T02:25:30.844Z,44.60
2018-02-22T02:28:04.283Z,46.87
2018-02-22T02:30:31.922Z,45.73
2018-02-22T02:32:59.543Z,46.87
2018-02-22T02:35:27.179Z,39.97
2018-02-22T02:37:54.793Z,36.70
2018-02-22T02:40:22.458Z,40.87
2018-02-22T02:42:50.052Z,38.40
2018-02-22T02:45:18.138Z,41.00
2018-02-22T02:47:45.789Z,50.53
2018-02-22T02:50:13.701Z,42.63
2018-02-22T02:52:41.327Z,40.33
2018-02-22T02:55:09.948Z,49.33
2018-02-22T02:57:37.545Z,38.77
2018-02-22T03:00:05.485Z,39.90
2018-02-22T03:02:33.159Z,41.90
2018-02-22T03:05:01.685Z,43.20
2018-02-22T03:07:30.460Z,44.17
2018-02-22T03:10:03.444Z,38.00
2018-02-22T03:12:32.732Z,41.93
2018-02-22T03:15:00.491Z,45.77
2018-02-22T03:17:28.637Z,39.53
2018-02-22T03:19:58.247Z,40.40
2018-02-22T03:22:26.304Z,50.33
2018-02-22T03:24:53.978Z,43.50
2018-02-22T03:27:21.621Z,39.80
2018-02-22T03:29:49.749Z,42.10
2018-02-22T03:32:32.761Z,49.80
2018-02-22T03:35:00.386Z,41.53
2018-02-22T03:37:29.212Z,46.03
2018-02-22T03:39:56.924Z,51.70
2018-02-22T03:42:24.679Z,44.37
2018-02-22T03:44:55.462Z,45.63
2018-02-22T03:47:23.166Z,36.97
2018-02-22T03:49:50.741Z,45.10
2018-02-22T03:52:18.377Z,44.70
2018-02-22T03:54:45.992Z,43.17
2018-02-22T03:57:14.062Z,40.43
2018-02-22T03:59:41.673Z,40.43
2018-02-22T04:02:09.540Z,44.10
2018-02-22T04:04:37.138Z,40.40
2018-02-22T04:07:04.824Z,41.80
2018-02-22T04:09:32.406Z,45.90
2018-02-22T04:14:31.876Z,32.90
2018-02-22T04:16:59.452Z,38.77
2018-02-22T04:19:28.146Z,39.00
2018-02-22T04:21:56.172Z,48.17
2018-02-22T04:24:25.243Z,42.83
2018-02-22T04:26:52.832Z,36.67
2018-02-22T04:29:20.724Z,39.63
2018-02-22T04:31:48.334Z,35.97
2018-02-22T04:34:15.913Z,43.47
2018-02-22T04:36:43.474Z,39.70
2018-02-22T04:39:12.046Z,36.83
2018-02-22T04:44:29.708Z,36.53
2018-02-22T04:46:57.321Z,41.93
2018-02-22T04:49:26.093Z,38.30
2018-02-22T04:51:53.684Z,46.67
2018-02-22T04:54:22.313Z,42.30
2018-02-22T04:56:49.904Z,38.57
2018-02-22T04:59:18.374Z,44.20
2018-02-22T05:01:45.947Z,38.00
2018-02-22T05:04:13.585Z,38.90
2018-02-22T05:06:41.280Z,43.63
2018-02-22T05:09:09.305Z,32.97
2018-02-22T05:11:37.305Z,40.20
2018-02-22T05:14:04.971Z,37.23
2018-02-22T05:16:32.554Z,33.10
2018-02-22T05:19:00.169Z,39.80
2018-02-22T05:21:27.773Z,40.27
2018-02-22T05:23:55.353Z,37.00
2018-02-22T05:26:24.307Z,39.77
2018-02-22T05:28:51.891Z,40.93
2018-02-22T05:31:19.788Z,42.50
2018-02-22T05:33:47.377Z,41.23
2018-02-22T05:36:14.980Z,39.07
2018-02-22T05:38:42.577Z,37.90
2018-02-22T05:41:11.616Z,40.43
2018-02-22T05:43:40.470Z,48.30
2018-02-22T05:46:08.261Z,52.70
2018-02-22T05:48:35.916Z,39.90
2018-02-22T05:51:03.588Z,36.70
2018-02-22T05:53:31.961Z,37.93
2018-02-22T05:55:59.629Z,34.43
2018-02-22T05:58:27.218Z,38.57
2018-02-22T06:00:54.808Z,33.83
2018-02-22T06:03:23.762Z,36.73
2018-02-22T06:05:51.342Z,42.53
2018-02-22T06:08:18.940Z,44.17
2018-02-22T06:10:46.829Z,36.87
2018-02-22T06:13:14.419Z,42.83
2018-02-22T06:15:42.016Z,33.93
2018-02-22T06:18:10.090Z,42.60
2018-02-22T06:20:37.694Z,40.60
2018-02-22T06:23:05.319Z,38.30
2018-02-22T06:25:33.669Z,35.60
2018-02-22T06:28:01.265Z,36.57
2018-02-22T06:30:29.038Z,33.40
2018-02-22T06:32:56.841Z,46.70
2018-02-22T06:35:24.512Z,45.17
2018-02-22T06:37:52.144Z,41.00
2018-02-22T06:40:19.863Z,42.13
2018-02-22T06:42:47.468Z,32.60
2018-02-22T06:45:15.972Z,34.50
2018-02-22T06:47:43.589Z,44.57
2018-02-22T06:50:11.202Z,34.17
2018-02-22T06:52:39.288Z,40.20
2018-02-22T06:55:07.649Z,43.30
2018-02-22T06:57:37.601Z,39.50
2018-02-22T07:00:05.756Z,38.70
2018-02-22T07:02:37.338Z,45.87
2018-02-22T07:05:05.735Z,47.63
2018-02-22T07:07:33.821Z,44.73
2018-02-22T07:10:02.882Z,31.60
2018-02-22T07:12:32.077Z,37.33
2018-02-22T07:14:59.720Z,43.23
2018-02-22T07:17:30.807Z,41.93
2018-02-22T07:19:58.469Z,39.57
2018-02-22T07:22:32.111Z,37.60
2018-02-22T07:24:59.986Z,40.03
2018-02-22T07:27:27.612Z,40.70
2018-02-22T07:29:57.984Z,37.00
2018-02-22T07:32:26.211Z,39.97
2018-02-22T07:34:56.362Z,33.87
2018-02-22T07:37:24.183Z,35.60
2018-02-22T07:39:51.823Z,42.37
2018-02-22T07:42:21.604Z,52.00
2018-02-22T07:44:49.578Z,44.80
2018-02-22T07:47:21.393Z,31.40
2018-02-22T07:49:49.036Z,38.30
2018-02-22T07:52:16.668Z,39.30
2018-02-22T07:54:44.311Z,40.30
2018-02-22T07:57:12.948Z,38.47
2018-02-22T07:59:42.643Z,38.10
2018-02-22T08:02:10.315Z,43.53
2018-02-22T08:04:37.971Z,40.47
2018-02-22T08:07:05.866Z,62.57
2018-02-22T08:09:34.559Z,45.60
2018-02-22T08:12:02.412Z,38.23
2018-02-22T08:14:30.009Z,60.40
2018-02-22T08:16:57.633Z,41.80
2018-02-22T08:19:25.922Z,36.17
2018-02-22T08:21:53.538Z,50.60
2018-02-22T08:24:22.057Z,37.23
2018-02-22T08:26:49.688Z,42.47
2018-02-22T08:29:17.863Z,47.60
2018-02-22T08:31:46.088Z,50.43
2018-02-22T08:34:13.691Z,40.30
2018-02-22T08:36:41.374Z,36.87
2018-02-22T08:39:09.116Z,42.93
2018-02-22T08:41:36.770Z,33.70
2018-02-22T08:44:04.453Z,38.17
2018-02-22T08:46:32.081Z,39.97
2018-02-22T08:48:59.715Z,36.63
2018-02-22T08:54:18.037Z,36.27
2018-02-22T08:56:45.928Z,38.80
2018-02-22T08:59:13.558Z,44.57
2018-02-22T09:01:41.284Z,39.27
2018-02-22T09:04:09.009Z,41.20
2018-02-22T09:06:36.703Z,47.97
2018-02-22T09:09:06.082Z,44.23
2018-02-22T09:11:33.956Z,42.20
2018-02-22T09:14:01.734Z,45.60
2018-02-22T09:16:29.309Z,37.80
2018-02-22T09:18:56.916Z,38.27
2018-02-22T09:21:25.358Z,36.03
2018-02-22T09:23:52.970Z,46.37
2018-02-22T09:26:20.638Z,39.57
2018-02-22T09:28:48.232Z,34.80
2018-02-22T09:31:15.835Z,45.20
2018-02-22T09:33:43.534Z,42.80
2018-02-22T09:36:11.306Z,31.30
2018-02-22T09:38:38.931Z,35.73
2018-02-22T09:41:06.649Z,42.00
2018-02-22T09:43:34.928Z,37.67
2018-02-22T09:46:02.579Z,40.63
2018-02-22T09:48:30.401Z,38.80
2018-02-22T09:50:58.004Z,38.67
2018-02-22T09:53:25.589Z,38.20
2018-02-22T09:55:55.108Z,39.33
2018-02-22T09:58:24.547Z,38.60
2018-02-22T10:00:52.189Z,36.90
2018-02-22T10:03:19.914Z,43.50
2018-02-22T10:05:47.496Z,33.80
2018-02-22T10:08:15.103Z,44.07
2018-02-22T10:10:42.719Z,33.97
2018-02-22T10:13:11.541Z,39.00
2018-02-22T10:15:39.758Z,41.53
2018-02-22T10:18:07.340Z,62.33
2018-02-22T10:20:35.768Z,36.30
2018-02-22T10:23:03.455Z,43.63
2018-02-22T10:25:31.821Z,44.20
2018-02-22T10:27:59.438Z,44.03
2018-02-22T10:30:27.241Z,48.30
2018-02-22T10:32:54.823Z,41.90
2018-02-22T10:35:23.063Z,39.33
2018-02-22T10:37:50.816Z,46.23
2018-02-22T10:40:18.652Z,37.27
2018-02-22T10:42:46.268Z,44.57
2018-02-22T10:45:14.460Z,44.17
2018-02-22T10:47:42.062Z,50.43
2018-02-22T10:50:09.685Z,55.10
2018-02-22T10:52:37.319Z,55.80
2018-02-22T10:55:04.933Z,42.40
2018-02-22T10:57:34.326Z,46.13
2018-02-22T11:00:01.974Z,38.43
2018-02-22T11:05:27.602Z,39.73
2018-02-22T11:07:55.179Z,42.67
2018-02-22T11:10:22.794Z,35.23
2018-02-22T11:12:51.454Z,37.20
2018-02-22T11:15:19.300Z,43.73
2018-02-22T11:17:48.235Z,50.83
2018-02-22T11:20:16.156Z,42.53
2018-02-22T11:22:46.450Z,43.70
2018-02-22T11:25:15.158Z,40.07
2018-02-22T11:27:44.729Z,44.30
2018-02-22T11:30:13.914Z,45.90
2018-02-22T11:32:41.657Z,40.23
2018-02-22T11:35:09.718Z,42.60
2018-02-22T11:37:39.199Z,35.43
2018-02-22T11:40:07.376Z,41.50
2018-02-22T11:42:35.465Z,37.07
2018-02-22T11:45:03.820Z,37.10
2018-02-22T11:47:31.471Z,32.43
2018-02-22T11:49:59.160Z,59.43
2018-02-22T11:52:26.752Z,54.03
2018-02-22T11:54:54.430Z,37.53
2018-02-22T11:57:22.959Z,39.87
2018-02-22T11:59:50.614Z,35.40
2018-02-22T12:02:18.177Z,38.47
2018-02-22T12:04:46.021Z,47.97
2018-02-22T12:07:13.657Z,44.07
2018-02-22T12:09:41.269Z,49.17
2018-02-22T12:12:08.866Z,45.77
2018-02-22T12:14:36.442Z,53.17
2018-02-22T12:17:04.032Z,41.63
2018-02-22T12:19:31.619Z,41.27
2018-02-22T12:21:59.233Z,38.50
2018-02-22T12:24:26.968Z,35.20
2018-02-22T12:26:54.550Z,55.00
2018-02-22T12:29:22.152Z,45.30
2018-02-22T12:31:49.789Z,44.50
2018-02-22T12:34:17.378Z,41.93
2018-02-22T12:36:44.959Z,44.97
2018-02-22T12:39:12.574Z,40.77
2018-02-22T12:41:40.192Z,41.93
2018-02-22T12:44:07.765Z,35.67
2018-02-22T12:46:35.391Z,43.00
2018-02-22T12:49:03.028Z,44.07
2018-02-22T12:51:30.640Z,41.67
2018-02-22T12:53:58.240Z,36.30
2018-02-22T12:56:25.805Z,39.47
2018-02-22T12:58:53.980Z,43.70
2018-02-22T13:01:22.166Z,45.53
2018-02-22T13:03:49.767Z,42.07
2018-02-22T13:06:17.501Z,39.83
2018-02-22T13:08:45.082Z,43.57
2018-02-22T13:11:13.653Z,38.47
2018-02-22T13:13:41.219Z,47.10
2018-02-22T13:16:09.062Z,55.33
2018-02-22T13:18:36.706Z,48.40
2018-02-22T13:21:04.552Z,45.07
2018-02-22T13:23:32.373Z,50.20
2018-02-22T13:26:00.002Z,51.97
2018-02-22T13:28:29.567Z,53.17
2018-02-22T13:30:57.223Z,54.77
2018-02-22T13:33:36.761Z,49.83
2018-02-22T13:36:04.576Z,50.60
2018-02-22T13:38:43.995Z,41.63
2018-02-22T13:41:12.251Z,49.63
2018-02-22T13:43:40.196Z,48.50
2018-02-22T13:46:07.888Z,45.13
2018-02-22T13:48:47.237Z,40.07
2018-02-22T13:51:14.858Z,53.27
2018-02-22T13:53:43.112Z,41.73
2018-02-22T13:56:23.706Z,41.13
2018-02-22T13:58:51.395Z,44.13
2018-02-22T14:01:30.672Z,51.07
2018-02-22T14:03:58.250Z,44.37
2018-02-22T14:06:26.389Z,46.57
2018-02-22T14:08:53.961Z,43.13
2018-02-22T14:11:21.547Z,40.57
2018-02-22T14:13:49.110Z,45.50
2018-02-22T14:16:16.685Z,45.97
2018-02-22T14:18:44.373Z,46.80
2018-02-22T14:21:12.924Z,45.83
2018-02-22T14:23:40.508Z,43.53
2018-02-22T14:26:08.156Z,41.37
2018-02-22T14:28:35.724Z,41.57
2018-02-22T14:31:03.339Z,45.17
2018-02-22T14:33:35.039Z,37.50
2018-02-22T14:36:02.764Z,39.17
2018-02-22T14:38:30.398Z,42.03
2018-02-22T14:40:57.980Z,39.10
2018-02-22T14:43:26.517Z,47.63
2018-02-22T14:45:54.132Z,41.03
2018-02-22T14:48:21.754Z,45.57
2018-02-22T14:50:49.619Z,38.53
2018-02-22T14:53:17.175Z,35.33
2018-02-22T14:55:45.614Z,42.97
2018-02-22T14:58:13.462Z,42.10
2018-02-22T15:00:47.939Z,48.30
2018-02-22T15:03:15.513Z,46.43
2018-02-22T15:05:52.860Z,43.77
2018-02-22T15:08:20.482Z,37.97
2018-02-22T15:10:48.235Z,40.63
2018-02-22T15:13:16.247Z,46.40
2018-02-22T15:15:44.771Z,42.03
2018-02-22T15:18:12.671Z,38.03
2018-02-22T15:20:40.296Z,43.23
2018-02-22T15:23:08.240Z,44.33
2018-02-22T15:25:36.731Z,47.83
2018-02-22T15:28:07.166Z,48.43
2018-02-22T15:30:37.859Z,51.90
2018-02-22T15:33:05.724Z,47.40
2018-02-22T15:35:33.846Z,47.00
2018-02-22T15:38:08.576Z,45.00
2018-02-22T15:40:42.355Z,70.93
2018-02-22T15:43:10.308Z,53.23
2018-02-22T15:45:38.412Z,49.60
2018-02-22T15:48:10.281Z,86.77
2018-02-22T15:50:38.018Z,57.13
2018-02-22T15:53:05.753Z,108.00
2018-02-22T15:55:35.391Z,89.77
2018-02-22T15:58:03.051Z,79.50
2018-02-22T16:00:34.447Z,56.03
2018-02-22T16:03:02.063Z,62.03
2018-02-22T16:05:30.696Z,75.77
2018-02-22T16:07:58.532Z,56.00
2018-02-22T16:10:26.195Z,41.50
2018-02-22T16:12:53.809Z,56.20
2018-02-22T16:15:21.780Z,53.83
2018-02-22T16:17:49.400Z,59.80
2018-02-22T16:20:17.019Z,49.90
2018-02-22T16:22:44.630Z,52.00
2018-02-22T16:25:13.007Z,53.53
2018-02-22T16:27:40.834Z,50.30
2018-02-22T16:30:08.449Z,55.33
2018-02-22T16:32:36.112Z,47.63
2018-02-22T16:37:36.774Z,46.23
2018-02-22T16:40:04.540Z,66.73
2018-02-22T16:42:32.165Z,51.70
2018-02-22T16:45:00.026Z,51.57
2018-02-22T16:47:29.892Z,55.67
2018-02-22T16:49:57.601Z,51.83
2018-02-22T16:52:26.961Z,58.77
2018-02-22T16:54:54.765Z,76.73
2018-02-22T16:57:30.195Z,59.90
2018-02-22T16:59:58.266Z,49.73
2018-02-22T17:02:26.127Z,54.90
2018-02-22T17:04:53.855Z,66.27
2018-02-22T17:07:21.513Z,81.57
2018-02-22T17:09:49.212Z,67.47
2018-02-22T17:12:17.053Z,52.90
2018-02-22T17:14:44.654Z,49.63
2018-02-22T17:17:13.873Z,59.03
2018-02-22T17:19:41.554Z,56.57
2018-02-22T17:22:10.072Z,59.93
2018-02-22T17:24:38.184Z,52.57
2018-02-22T17:27:12.121Z,55.23
2018-02-22T17:29:45.288Z,64.00
2018-02-22T17:32:18.322Z,87.03
2018-02-22T17:34:46.016Z,89.40
2018-02-22T17:37:18.924Z,64.13
2018-02-22T17:42:53.222Z,53.83
2018-02-22T17:45:21.744Z,58.50
2018-02-22T17:47:49.565Z,51.00
2018-02-22T17:50:17.399Z,48.57
2018-02-22T17:52:45.080Z,57.73
2018-02-22T17:55:13.932Z,60.33
2018-02-22T17:57:41.599Z,72.23
2018-02-22T18:00:09.346Z,50.33
2018-02-22T18:02:37.228Z,50.50
2018-02-22T18:05:04.963Z,67.20
2018-02-22T18:07:33.608Z,48.63
2018-02-22T18:10:03.069Z,53.33
2018-02-22T18:12:30.786Z,55.73
2018-02-22T18:14:58.443Z,58.27
2018-02-22T18:17:26.844Z,57.00
2018-02-22T18:19:54.576Z,54.40
2018-02-22T18:22:23.634Z,61.07
2018-02-22T18:24:51.276Z,49.57
2018-02-22T18:27:19.194Z,46.10
2018-02-22T18:29:48.765Z,63.20
2018-02-22T18:32:16.462Z,57.13
2018-02-22T18:34:44.072Z,56.03
2018-02-22T18:37:17.721Z,51.97
2018-02-22T18:39:45.591Z,52.70
2018-02-22T18:42:18.757Z,61.60
2018-02-22T18:44:51.984Z,50.40
2018-02-22T18:47:19.927Z,58.57
2018-02-22T18:49:47.639Z,54.90
2018-02-22T18:52:15.389Z,54.20
2018-02-22T18:54:43.023Z,57.43
2018-02-22T18:57:11.094Z,57.33
2018-02-22T18:59:38.867Z,59.63
2018-02-22T19:02:06.485Z,53.70
2018-02-22T19:04:35.453Z,65.03
2018-02-22T19:07:03.481Z,58.40
2018-02-22T19:09:31.105Z,53.27
2018-02-22T19:11:58.838Z,50.60
2018-02-22T19:14:26.459Z,59.23
2018-02-22T19:16:54.184Z,45.27
2018-02-22T19:19:22.017Z,48.47
2018-02-22T19:21:49.684Z,49.17
2018-02-22T19:24:17.357Z,50.13
2018-02-22T19:26:46.376Z,61.23
2018-02-22T19:29:14.177Z,49.23
2018-02-22T19:31:41.953Z,52.17
2018-02-22T19:34:09.614Z,52.23
2018-02-22T19:36:37.217Z,53.67
2018-02-22T19:39:04.938Z,57.47
2018-02-22T19:41:33.042Z,52.30
2018-02-22T19:44:01.019Z,56.70
2018-02-22T19:46:28.667Z,53.73
2018-02-22T19:49:15.279Z,62.60
2018-02-22T19:51:42.898Z,49.63
2018-02-22T19:54:10.502Z,55.83
2018-02-22T19:56:38.428Z,59.80
2018-02-22T19:59:06.034Z,58.87
2018-02-22T20:01:33.921Z,49.40
2018-02-22T20:04:01.830Z,60.50
2018-02-22T20:06:29.721Z,56.83
2018-02-22T20:08:57.570Z,52.33
2018-02-22T20:11:25.285Z,57.80
2018-02-22T20:13:53.011Z,61.40
2018-02-22T20:16:21.053Z,62.73
2018-02-22T20:18:48.753Z,64.33
2018-02-22T20:21:17.142Z,62.57
2018-02-22T20:23:45.000Z,56.63
2018-02-22T20:26:12.978Z,57.07
2018-02-22T20:28:40.644Z,59.17
2018-02-22T20:31:11.578Z,56.57
2018-02-22T20:33:39.224Z,60.87
2018-02-22T20:36:06.880Z,63.00
2018-02-22T20:38:35.533Z,51.00
2018-02-22T20:41:05.356Z,52.77
2018-02-22T20:43:33.603Z,63.33
2018-02-22T20:46:01.289Z,54.93
2018-02-22T20:48:29.005Z,58.60
2018-02-22T20:51:01.373Z,62.00
2018-02-22T20:53:33.185Z,58.30
2018-02-22T20:56:01.034Z,55.37
2018-02-22T20:58:28.924Z,57.43
2018-02-22T21:00:56.651Z,54.50
2018-02-22T21:03:25.352Z,60.00
2018-02-22T21:05:53.150Z,54.60
2018-02-22T21:08:21.100Z,66.43
2018-02-22T21:10:48.915Z,56.43
2018-02-22T21:13:17.760Z,61.67
2018-02-22T21:15:45.440Z,62.73
2018-02-22T21:18:13.267Z,62.43
2018-02-22T21:20:40.867Z,47.37
2018-02-22T21:23:08.502Z,57.17
2018-02-22T21:25:36.139Z,56.93
2018-02-22T21:28:03.750Z,63.63
2018-02-22T21:30:31.956Z,58.83
2018-02-22T21:32:59.617Z,54.30
2018-02-22T21:35:28.453Z,59.60
2018-02-22T21:37:56.099Z,53.03
2018-02-22T21:40:23.788Z,64.43
2018-02-22T21:42:51.487Z,54.30
2018-02-22T21:45:19.165Z,49.27
2018-02-22T21:47:46.828Z,57.57
2018-02-22T21:50:21.956Z,46.07
2018-02-22T21:52:49.641Z,50.37
2018-02-22T21:55:17.272Z,45.33
2018-02-22T21:57:45.952Z,47.93
2018-02-22T22:00:14.143Z,50.90
2018-02-22T22:02:41.819Z,50.47
2018-02-22T22:05:10.926Z,54.90
2018-02-22T22:07:38.847Z,52.20
2018-02-22T22:10:06.454Z,45.60
2018-02-22T22:12:34.218Z,46.93
2018-02-22T22:15:01.889Z,49.80
2018-02-22T22:17:30.439Z,47.70
2018-02-22T22:19:58.159Z,46.70
2018-02-22T22:22:25.791Z,44.20
2018-02-22T22:24:53.393Z,46.13
2018-02-22T22:27:21.019Z,46.40
2018-02-22T22:29:48.696Z,47.30
2018-02-22T22:32:16.684Z,49.00
2018-02-22T22:34:44.320Z,43.57
2018-02-22T22:37:13.000Z,44.90
2018-02-22T22:39:40.848Z,39.73
2018-02-22T22:42:08.814Z,47.37
2018-02-22T22:44:36.558Z,48.10
2018-02-22T22:47:04.274Z,47.57
2018-02-22T22:49:32.059Z,34.20
2018-02-22T22:51:59.854Z,42.80
2018-02-22T22:54:27.554Z,44.57
2018-02-22T22:56:55.260Z,42.87
2018-02-22T22:59:23.255Z,40.80
2018-02-22T23:01:57.736Z,46.70
2018-02-22T23:04:25.903Z,39.17
2018-02-22T23:06:54.390Z,48.33
2018-02-22T23:09:29.143Z,43.63
2018-02-22T23:11:56.906Z,45.83
2018-02-22T23:14:25.354Z,38.63
2018-02-22T23:16:53.094Z,44.27
2018-02-22T23:19:20.728Z,43.67
2018-02-22T23:21:48.353Z,51.80
2018-02-22T23:24:16.210Z,40.67
2018-02-22T23:26:44.168Z,43.77
2018-02-22T23:29:13.593Z,43.23
2018-02-22T23:31:41.594Z,52.93
2018-02-22T23:34:09.627Z,45.23
2018-02-22T23:36:37.247Z,37.73
2018-02-22T23:39:05.117Z,48.87
2018-02-22T23:41:39.118Z,49.23
2018-02-22T23:44:06.836Z,49.13
2018-02-22T23:46:34.566Z,50.93
2018-02-22T23:49:02.212Z,45.10
2018-02-22T23:51:29.913Z,48.00
2018-02-22T23:53:59.454Z,44.97
2018-02-22T23:56:27.170Z,42.80
2018-02-22T23:58:55.685Z,45.87
