createdAt,value
2017-03-05T00:07:13.976Z,987.06
2017-03-05T00:17:13.972Z,987.14
2017-03-05T00:27:13.972Z,987.28
2017-03-05T00:37:13.990Z,987.31
2017-03-05T00:47:13.967Z,987.51
2017-03-05T00:57:13.968Z,987.62
2017-03-05T01:07:13.972Z,987.84
2017-03-05T01:17:13.964Z,988.13
2017-03-05T01:27:13.980Z,988.48
2017-03-05T01:37:14.090Z,988.65
2017-03-05T01:47:13.955Z,988.81
2017-03-05T01:57:13.990Z,989.03
2017-03-05T02:07:14.040Z,989.17
2017-03-05T02:17:13.998Z,989.24
2017-03-05T02:27:14.151Z,989.33
2017-03-05T02:37:13.948Z,989.37
2017-03-05T02:47:13.952Z,989.43
2017-03-05T02:57:14.053Z,989.55
2017-03-05T03:07:13.948Z,989.74
2017-03-05T03:17:13.987Z,989.75
2017-03-05T03:27:13.939Z,989.98
2017-03-05T03:37:13.936Z,989.99
2017-03-05T03:47:13.937Z,990.03
2017-03-05T03:57:13.941Z,990.17
2017-03-05T04:07:14.030Z,990.22
2017-03-05T04:17:13.933Z,990.31
2017-03-05T04:27:13.942Z,990.34
2017-03-05T04:37:14.026Z,990.48
2017-03-05T04:47:13.930Z,990.41
2017-03-05T04:57:13.940Z,990.56
2017-03-05T05:07:14.007Z,990.6
2017-03-05T05:17:13.959Z,990.65
2017-03-05T05:27:14.025Z,990.77
2017-03-05T05:37:13.921Z,990.91
2017-03-05T05:47:13.923Z,991
2017-03-05T05:57:13.920Z,991.2
2017-03-05T06:07:13.980Z,991.33
2017-03-05T06:17:13.922Z,991.47
2017-03-05T06:27:13.917Z,991.64
2017-03-05T06:37:13.917Z,991.76
2017-03-05T06:47:13.997Z,991.85
2017-03-05T06:57:13.930Z,991.93
2017-03-05T07:07:14.030Z,992.08
2017-03-05T07:17:13.992Z,992.1
2017-03-05T07:27:13.907Z,992.31
2017-03-05T07:37:14.000Z,992.26
2017-03-05T07:47:13.986Z,992.38
2017-03-05T07:57:13.925Z,992.4
2017-03-05T08:07:13.989Z,992.4
2017-03-05T08:17:13.907Z,992.38
2017-03-05T08:27:14.014Z,992.41
2017-03-05T08:37:13.899Z,992.41
2017-03-05T08:47:13.904Z,992.44
2017-03-05T08:57:13.999Z,992.45
2017-03-05T09:07:13.901Z,992.43
2017-03-05T09:17:13.920Z,992.43
2017-03-05T09:27:13.896Z,992.34
2017-03-05T09:37:13.891Z,992.31
2017-03-05T09:47:13.908Z,992.28
2017-03-05T09:57:13.944Z,992.28
2017-03-05T10:07:14.448Z,992.24
2017-03-05T10:17:13.962Z,992.26
2017-03-05T10:27:13.898Z,992.14
2017-03-05T10:37:13.904Z,992
2017-03-05T10:47:14.569Z,992.03
2017-03-05T10:57:14.026Z,992.03
2017-03-05T11:07:13.977Z,992.06
2017-03-05T11:17:13.983Z,991.95
2017-03-05T11:27:14.065Z,991.81
2017-03-05T11:37:13.951Z,991.85
2017-03-05T11:47:13.989Z,991.7
2017-03-05T11:57:13.975Z,991.64
2017-03-05T12:07:13.976Z,991.57
2017-03-05T12:17:14.004Z,991.56
2017-03-05T12:27:13.961Z,991.47
2017-03-05T12:37:13.928Z,991.27
2017-03-05T12:47:13.894Z,991.15
2017-03-05T12:57:13.942Z,991.07
2017-03-05T13:07:14.014Z,991.02
2017-03-05T13:17:13.898Z,990.93
2017-03-05T13:27:13.917Z,990.88
2017-03-05T13:37:13.896Z,990.68
2017-03-05T13:47:13.893Z,990.66
2017-03-05T13:57:13.883Z,990.56
2017-03-05T14:07:13.899Z,990.44
2017-03-05T14:17:13.884Z,990.41
2017-03-05T14:27:13.894Z,990.07
2017-03-05T14:37:13.943Z,989.89
2017-03-05T14:47:14.031Z,989.87
2017-03-05T14:57:13.903Z,989.53
2017-03-05T15:07:13.907Z,989.49
2017-03-05T15:17:13.884Z,989.44
2017-03-05T15:27:13.897Z,989.41
2017-03-05T15:37:13.934Z,989.47
2017-03-05T15:47:13.888Z,989.49
2017-03-05T15:57:13.913Z,989.45
2017-03-05T16:07:13.898Z,989.43
2017-03-05T16:17:13.904Z,989.51
2017-03-05T16:27:13.886Z,989.64
2017-03-05T16:37:13.885Z,989.86
2017-03-05T16:47:13.921Z,989.79
2017-03-05T16:57:13.886Z,989.75
2017-03-05T17:07:13.896Z,989.64
2017-03-05T17:17:13.905Z,989.69
2017-03-05T17:27:13.879Z,989.71
2017-03-05T17:37:13.884Z,989.77
2017-03-05T17:47:14.293Z,989.73
2017-03-05T17:57:13.980Z,989.64
2017-03-05T18:07:13.929Z,989.72
2017-03-05T18:17:13.888Z,989.86
2017-03-05T18:27:13.932Z,989.84
2017-03-05T18:37:13.883Z,989.9
2017-03-05T18:47:13.873Z,990.02
2017-03-05T18:57:16.112Z,989.87
2017-03-05T19:07:13.875Z,989.76
2017-03-05T19:17:14.507Z,989.73
2017-03-05T19:27:13.869Z,989.75
2017-03-05T19:37:13.878Z,989.66
2017-03-05T19:47:13.875Z,989.63
2017-03-05T19:57:13.955Z,989.54
2017-03-05T20:07:13.961Z,989.6
2017-03-05T20:17:13.892Z,989.66
2017-03-05T20:27:13.874Z,989.69
2017-03-05T20:37:13.946Z,989.77
2017-03-05T20:47:13.928Z,989.68
2017-03-05T20:57:13.975Z,989.83
2017-03-05T21:07:13.864Z,989.97
2017-03-05T21:17:13.901Z,990.04
2017-03-05T21:27:13.943Z,990.19
2017-03-05T21:37:13.904Z,990.21
2017-03-05T21:47:13.896Z,990.26
2017-03-05T21:57:13.849Z,990.32
2017-03-05T22:07:13.847Z,990.34
2017-03-05T22:17:13.852Z,990.51
2017-03-05T22:27:13.908Z,990.52
2017-03-05T22:37:13.840Z,990.55
2017-03-05T22:47:13.966Z,990.68
2017-03-05T22:57:13.927Z,990.73
2017-03-05T23:07:13.860Z,990.87
2017-03-05T23:17:13.913Z,991.05
2017-03-05T23:27:13.927Z,991.16
2017-03-05T23:37:13.899Z,991.2
2017-03-05T23:47:13.874Z,991.23
2017-03-05T23:57:13.923Z,991.21
