createdAt,value
2023-01-10T00:00:26.782Z,95.30
2023-01-10T00:05:28.518Z,95.28
2023-01-10T00:10:30.893Z,95.43
2023-01-10T00:15:33.826Z,95.57
2023-01-10T00:20:35.913Z,95.33
2023-01-10T00:25:37.829Z,95.57
2023-01-10T00:30:40.710Z,95.94
2023-01-10T00:35:42.709Z,96.52
2023-01-10T00:40:46.058Z,96.80
2023-01-10T00:45:48.244Z,97.46
2023-01-10T00:50:50.050Z,97.17
2023-01-10T00:55:51.709Z,97.31
2023-01-10T01:00:53.432Z,97.08
2023-01-10T01:05:55.161Z,97.10
2023-01-10T01:10:56.927Z,97.04
2023-01-10T01:15:59.796Z,96.22
2023-01-10T01:21:03.624Z,95.76
2023-01-10T01:26:06.546Z,94.94
2023-01-10T01:31:09.592Z,94.77
2023-01-10T01:36:12.663Z,95.14
2023-01-10T01:41:32.912Z,94.87
2023-01-10T01:46:39.305Z,94.54
2023-01-10T01:51:41.317Z,95.08
2023-01-10T01:56:53.596Z,94.86
2023-01-10T02:02:00.586Z,94.60
2023-01-10T02:07:03.053Z,93.99
2023-01-10T02:12:05.484Z,94.35
2023-01-10T02:17:10.221Z,94.32
2023-01-10T02:22:49.689Z,94.66
2023-01-10T02:28:16.981Z,94.54
2023-01-10T02:33:53.973Z,94.20
2023-01-10T02:39:04.659Z,94.44
2023-01-10T02:44:19.876Z,94.40
2023-01-10T02:49:21.617Z,93.86
2023-01-10T02:54:27.707Z,94.24
2023-01-10T02:59:35.607Z,94.20
2023-01-10T03:04:45.761Z,94.92
2023-01-10T03:10:10.723Z,94.89
2023-01-10T03:15:17.854Z,93.80
2023-01-10T03:20:23.393Z,93.19
2023-01-10T03:25:34.220Z,93.49
2023-01-10T03:30:42.394Z,93.25
2023-01-10T03:36:01.141Z,93.62
2023-01-10T03:41:35.362Z,94.58
2023-01-10T03:46:52.533Z,94.88
2023-01-10T03:51:56.859Z,95.36
2023-01-10T03:56:58.590Z,95.56
2023-01-10T04:02:00.417Z,95.76
2023-01-10T04:07:02.437Z,96.06
2023-01-10T04:12:04.282Z,96.90
2023-01-10T04:17:06.209Z,97.13
2023-01-10T04:22:09.724Z,97.79
2023-01-10T04:27:11.447Z,98.31
2023-01-10T04:32:13.406Z,98.86
2023-01-10T04:37:15.082Z,99.28
2023-01-10T04:42:17.257Z,99.25
2023-01-10T04:47:19.125Z,99.47
2023-01-10T04:52:21.124Z,99.01
2023-01-10T04:57:22.812Z,98.90
2023-01-10T05:02:24.567Z,98.55
2023-01-10T05:07:26.305Z,99.22
2023-01-10T05:12:27.983Z,98.88
2023-01-10T05:17:29.723Z,98.85
2023-01-10T05:22:31.787Z,98.57
2023-01-10T05:27:33.551Z,98.83
2023-01-10T05:32:35.231Z,98.45
2023-01-10T05:37:38.131Z,98.42
2023-01-10T05:42:40.127Z,98.54
2023-01-10T05:47:42.780Z,98.02
2023-01-10T05:52:44.545Z,97.87
2023-01-10T05:57:46.283Z,98.07
2023-01-10T06:02:48.082Z,98.19
2023-01-10T06:07:50.682Z,98.13
2023-01-10T06:12:52.568Z,98.26
2023-01-10T06:17:54.639Z,98.47
2023-01-10T06:22:56.801Z,97.88
2023-01-10T06:27:58.481Z,97.58
2023-01-10T06:33:02.701Z,97.58
2023-01-10T06:38:05.006Z,97.30
2023-01-10T06:43:06.819Z,97.83
2023-01-10T06:48:08.692Z,98.08
2023-01-10T06:53:10.421Z,98.27
2023-01-10T06:58:12.096Z,98.41
2023-01-10T07:03:13.813Z,98.33
2023-01-10T07:08:16.188Z,98.65
2023-01-10T07:13:17.910Z,98.94
2023-01-10T07:18:19.774Z,99.08
2023-01-10T07:23:21.632Z,99.02
2023-01-10T07:28:23.730Z,99.38
2023-01-10T07:33:25.416Z,99.69
2023-01-10T07:38:27.200Z,99.85
2023-01-10T07:43:29.451Z,99.88
2023-01-10T07:48:31.344Z,100.00
2023-01-10T07:53:33.378Z,99.91
2023-01-10T07:58:35.778Z,99.88
2023-01-10T08:03:37.803Z,99.96
2023-01-10T08:08:39.621Z,100.00
2023-01-10T08:13:41.350Z,100.00
2023-01-10T08:18:43.439Z,100.00
2023-01-10T08:23:45.209Z,100.00
2023-01-10T08:28:47.045Z,100.00
2023-01-10T08:33:48.863Z,100.00
2023-01-10T08:38:51.203Z,100.00
2023-01-10T08:43:53.075Z,100.00
2023-01-10T08:48:54.790Z,100.00
2023-01-10T08:53:56.514Z,100.00
2023-01-10T08:58:58.243Z,100.00
2023-01-10T09:04:00.072Z,100.00
2023-01-10T09:09:01.839Z,100.00
2023-01-10T09:14:03.559Z,100.00
2023-01-10T09:19:05.625Z,100.00
2023-01-10T09:24:14.858Z,100.00
2023-01-10T09:29:16.692Z,100.00
2023-01-10T09:34:18.461Z,100.00
2023-01-10T09:39:21.637Z,100.00
2023-01-10T09:44:48.143Z,100.00
2023-01-10T09:49:58.038Z,100.00
2023-01-10T09:55:25.382Z,100.00
2023-01-10T10:00:51.680Z,100.00
2023-01-10T10:06:00.817Z,100.00
2023-01-10T10:11:27.250Z,100.00
2023-01-10T10:16:44.251Z,100.00
2023-01-10T10:22:04.466Z,100.00
2023-01-10T10:27:23.887Z,100.00
2023-01-10T10:32:38.110Z,100.00
2023-01-10T10:37:45.885Z,100.00
2023-01-10T10:42:51.009Z,100.00
2023-01-10T10:48:13.282Z,100.00
2023-01-10T10:53:14.979Z,100.00
2023-01-10T10:58:18.175Z,100.00
2023-01-10T11:03:42.816Z,100.00
2023-01-10T11:08:48.571Z,100.00
2023-01-10T11:13:55.823Z,100.00
2023-01-10T11:19:24.133Z,100.00
2023-01-10T11:24:38.063Z,100.00
2023-01-10T11:29:50.748Z,100.00
2023-01-10T11:35:00.926Z,100.00
2023-01-10T11:40:26.685Z,100.00
2023-01-10T11:45:32.090Z,100.00
2023-01-10T11:50:43.235Z,100.00
2023-01-10T11:55:48.644Z,100.00
2023-01-10T12:00:50.450Z,100.00
2023-01-10T12:05:57.013Z,100.00
2023-01-10T12:11:15.333Z,100.00
2023-01-10T12:16:22.542Z,100.00
2023-01-10T12:21:45.565Z,100.00
2023-01-10T12:26:51.110Z,100.00
2023-01-10T12:31:54.935Z,100.00
2023-01-10T12:37:14.745Z,100.00
2023-01-10T12:42:43.592Z,100.00
2023-01-10T12:48:06.595Z,100.00
2023-01-10T12:53:17.587Z,100.00
2023-01-10T12:58:24.044Z,100.00
2023-01-10T13:03:33.226Z,100.00
2023-01-10T13:08:37.855Z,100.00
2023-01-10T13:13:48.575Z,100.00
2023-01-10T13:19:27.528Z,100.00
2023-01-10T13:24:29.280Z,100.00
2023-01-10T13:29:41.845Z,100.00
2023-01-10T13:34:43.819Z,100.00
2023-01-10T13:39:52.625Z,100.00
2023-01-10T13:45:03.618Z,100.00
2023-01-10T13:50:33.656Z,100.00
2023-01-10T13:55:53.394Z,100.00
2023-01-10T14:01:19.912Z,100.00
2023-01-10T14:06:37.978Z,100.00
2023-01-10T14:11:42.709Z,100.00
2023-01-10T14:16:48.907Z,100.00
2023-01-10T14:21:56.199Z,100.00
2023-01-10T14:27:01.274Z,100.00
2023-01-10T14:32:12.227Z,100.00
2023-01-10T14:37:37.351Z,100.00
2023-01-10T14:42:39.311Z,100.00
2023-01-10T14:47:41.064Z,100.00
2023-01-10T14:52:43.442Z,100.00
2023-01-10T14:57:56.412Z,100.00
2023-01-10T15:03:01.825Z,100.00
2023-01-10T15:08:23.482Z,100.00
2023-01-10T15:13:28.406Z,100.00
2023-01-10T15:18:43.772Z,100.00
2023-01-10T15:23:47.070Z,100.00
2023-01-10T15:29:13.245Z,100.00
2023-01-10T15:34:26.542Z,100.00
2023-01-10T15:39:37.475Z,100.00
2023-01-10T15:44:52.455Z,100.00
2023-01-10T15:49:54.504Z,100.00
2023-01-10T15:54:57.124Z,100.00
2023-01-10T16:00:00.333Z,100.00
2023-01-10T16:05:08.887Z,100.00
2023-01-10T16:10:21.633Z,100.00
2023-01-10T16:15:26.330Z,100.00
2023-01-10T16:20:41.152Z,100.00
2023-01-10T16:25:47.164Z,100.00
2023-01-10T16:30:49.129Z,100.00
2023-01-10T16:35:53.172Z,100.00
2023-01-10T16:41:00.517Z,100.00
2023-01-10T16:46:03.671Z,100.00
2023-01-10T16:51:16.930Z,100.00
2023-01-10T16:56:24.765Z,100.00
2023-01-10T17:01:30.972Z,100.00
2023-01-10T17:06:32.888Z,100.00
2023-01-10T17:11:40.593Z,100.00
2023-01-10T17:16:42.402Z,100.00
2023-01-10T17:21:44.137Z,100.00
2023-01-10T17:26:46.047Z,100.00
2023-01-10T17:31:47.728Z,100.00
2023-01-10T17:36:49.458Z,100.00
2023-01-10T17:41:51.155Z,100.00
2023-01-10T17:46:55.163Z,100.00
2023-01-10T17:51:58.900Z,100.00
2023-01-10T17:57:01.655Z,100.00
2023-01-10T18:02:03.680Z,100.00
2023-01-10T18:07:05.635Z,100.00
2023-01-10T18:12:07.579Z,100.00
2023-01-10T18:17:11.511Z,100.00
2023-01-10T18:22:32.140Z,100.00
2023-01-10T18:27:33.959Z,100.00
2023-01-10T18:32:35.857Z,100.00
2023-01-10T18:37:39.327Z,100.00
2023-01-10T18:42:41.110Z,100.00
2023-01-10T18:47:42.834Z,100.00
2023-01-10T18:52:44.523Z,100.00
2023-01-10T18:57:46.793Z,100.00
2023-01-10T19:02:48.565Z,100.00
2023-01-10T19:07:50.332Z,100.00
2023-01-10T19:12:52.313Z,100.00
2023-01-10T19:17:57.167Z,100.00
2023-01-10T19:22:59.013Z,100.00
2023-01-10T19:28:02.586Z,100.00
2023-01-10T19:33:05.758Z,100.00
2023-01-10T19:38:07.599Z,100.00
2023-01-10T19:43:09.387Z,100.00
2023-01-10T19:48:11.103Z,100.00
2023-01-10T19:53:14.619Z,100.00
2023-01-10T19:58:16.358Z,100.00
2023-01-10T20:03:18.105Z,100.00
2023-01-10T20:08:22.759Z,100.00
2023-01-10T20:13:25.359Z,100.00
2023-01-10T20:18:28.146Z,100.00
2023-01-10T20:23:31.385Z,100.00
2023-01-10T20:28:34.444Z,100.00
2023-01-10T20:33:36.284Z,100.00
2023-01-10T20:38:38.690Z,100.00
2023-01-10T20:43:40.831Z,100.00
2023-01-10T20:48:43.405Z,100.00
2023-01-10T20:53:45.198Z,100.00
2023-01-10T20:58:47.957Z,100.00
2023-01-10T21:03:49.938Z,100.00
2023-01-10T21:08:51.755Z,100.00
2023-01-10T21:13:53.449Z,100.00
2023-01-10T21:18:55.195Z,100.00
2023-01-10T21:23:56.929Z,100.00
2023-01-10T21:28:58.655Z,100.00
2023-01-10T21:34:00.379Z,100.00
2023-01-10T21:39:02.093Z,100.00
2023-01-10T21:44:05.604Z,100.00
2023-01-10T21:49:07.333Z,100.00
2023-01-10T21:54:09.077Z,100.00
2023-01-10T21:59:10.837Z,100.00
2023-01-10T22:04:16.267Z,100.00
2023-01-10T22:09:19.374Z,100.00
2023-01-10T22:14:22.622Z,100.00
2023-01-10T22:19:24.447Z,100.00
2023-01-10T22:24:26.452Z,99.99
2023-01-10T22:29:28.359Z,100.00
2023-01-10T22:34:30.176Z,100.00
2023-01-10T22:39:32.136Z,99.83
2023-01-10T22:44:34.020Z,99.77
2023-01-10T22:49:35.768Z,100.00
2023-01-10T22:54:37.487Z,99.61
2023-01-10T22:59:39.169Z,98.97
2023-01-10T23:04:40.855Z,99.16
2023-01-10T23:09:42.535Z,99.09
2023-01-10T23:14:44.995Z,99.27
2023-01-10T23:19:46.776Z,98.91
2023-01-10T23:24:48.543Z,98.84
2023-01-10T23:29:50.215Z,98.41
2023-01-10T23:34:52.064Z,98.36
2023-01-10T23:39:53.709Z,98.12
2023-01-10T23:44:55.281Z,98.23
2023-01-10T23:49:56.953Z,98.53
2023-01-10T23:54:58.563Z,98.34
