createdAt,value
2023-04-08T00:00:25.073Z,19.50
2023-04-08T00:03:18.637Z,20.40
2023-04-08T00:05:52.600Z,20.40
2023-04-08T00:08:26.084Z,21.70
2023-04-08T00:10:59.544Z,19.30
2023-04-08T00:13:32.965Z,20.00
2023-04-08T00:16:08.638Z,17.50
2023-04-08T00:18:41.909Z,18.20
2023-04-08T00:21:16.928Z,20.80
2023-04-08T00:23:50.561Z,21.20
2023-04-08T00:26:23.953Z,19.20
2023-04-08T00:28:57.554Z,21.30
2023-04-08T00:31:31.451Z,21.10
2023-04-08T00:34:05.645Z,18.70
2023-04-08T00:36:39.869Z,17.80
2023-04-08T00:39:13.750Z,21.10
2023-04-08T00:41:47.324Z,15.70
2023-04-08T00:44:20.966Z,18.70
2023-04-08T00:46:54.465Z,17.00
2023-04-08T00:49:28.721Z,16.40
2023-04-08T00:52:02.573Z,14.50
2023-04-08T00:54:38.158Z,15.60
2023-04-08T00:57:11.996Z,15.50
2023-04-08T00:59:46.594Z,14.50
2023-04-08T01:02:27.877Z,15.20
2023-04-08T01:05:05.192Z,15.90
2023-04-08T01:07:43.517Z,15.70
2023-04-08T01:10:20.044Z,14.60
2023-04-08T01:12:56.936Z,14.00
2023-04-08T01:15:32.576Z,14.90
2023-04-08T01:18:10.894Z,13.40
2023-04-08T01:20:46.047Z,15.00
2023-04-08T01:23:27.615Z,17.70
2023-04-08T01:26:02.019Z,15.60
2023-04-08T01:28:37.016Z,16.10
2023-04-08T01:31:12.079Z,16.90
2023-04-08T01:33:47.126Z,19.90
2023-04-08T01:36:22.320Z,18.50
2023-04-08T01:38:56.358Z,18.40
2023-04-08T01:41:31.620Z,19.00
2023-04-08T01:44:06.432Z,17.80
2023-04-08T01:46:41.098Z,17.90
2023-04-08T01:49:16.183Z,17.90
2023-04-08T01:51:50.367Z,18.10
2023-04-08T01:54:25.213Z,19.30
2023-04-08T01:56:59.791Z,17.00
2023-04-08T01:59:37.030Z,18.40
2023-04-08T02:02:12.882Z,18.50
2023-04-08T02:04:46.730Z,16.10
2023-04-08T02:07:20.811Z,17.80
2023-04-08T02:09:54.274Z,17.60
2023-04-08T02:12:29.328Z,17.20
2023-04-08T02:15:02.932Z,19.40
2023-04-08T02:17:48.057Z,17.20
2023-04-08T02:20:25.103Z,17.30
2023-04-08T02:23:04.045Z,16.80
2023-04-08T02:25:40.346Z,17.80
2023-04-08T02:28:16.027Z,17.00
2023-04-08T02:30:53.094Z,17.40
2023-04-08T02:33:27.552Z,17.80
2023-04-08T02:36:02.457Z,17.60
2023-04-08T02:38:35.967Z,19.70
2023-04-08T02:41:09.766Z,17.60
2023-04-08T02:43:43.365Z,17.50
2023-04-08T02:46:17.257Z,17.40
2023-04-08T02:48:51.558Z,17.80
2023-04-08T02:51:26.421Z,17.60
2023-04-08T02:54:00.178Z,17.60
2023-04-08T02:56:34.405Z,18.10
2023-04-08T02:59:08.076Z,20.50
2023-04-08T03:01:41.559Z,17.90
2023-04-08T03:04:15.130Z,18.40
2023-04-08T03:06:48.795Z,18.10
2023-04-08T03:09:23.069Z,20.70
2023-04-08T03:11:56.581Z,17.90
2023-04-08T03:14:30.365Z,18.90
2023-04-08T03:17:04.002Z,18.50
2023-04-08T03:19:37.657Z,17.00
2023-04-08T03:22:11.475Z,18.50
2023-04-08T03:24:45.209Z,18.40
2023-04-08T03:27:18.596Z,19.70
2023-04-08T03:29:53.780Z,18.30
2023-04-08T03:32:27.653Z,19.20
2023-04-08T03:35:01.164Z,18.80
2023-04-08T03:37:34.726Z,18.70
2023-04-08T03:40:10.088Z,17.20
2023-04-08T03:42:43.795Z,17.90
2023-04-08T03:45:17.152Z,19.20
2023-04-08T03:47:51.204Z,17.70
2023-04-08T03:50:24.976Z,19.10
2023-04-08T03:52:58.636Z,17.90
2023-04-08T03:55:32.603Z,17.60
2023-04-08T03:58:06.644Z,17.20
2023-04-08T04:00:41.942Z,19.00
2023-04-08T04:03:16.103Z,17.00
2023-04-08T04:05:50.313Z,17.10
2023-04-08T04:08:24.102Z,16.50
2023-04-08T04:10:57.633Z,18.50
2023-04-08T04:13:31.286Z,17.00
2023-04-08T04:16:04.880Z,18.80
2023-04-08T04:18:38.395Z,17.70
2023-04-08T04:21:12.191Z,17.50
2023-04-08T04:23:46.277Z,18.80
2023-04-08T04:26:19.970Z,18.90
2023-04-08T04:28:53.774Z,16.40
2023-04-08T04:31:28.217Z,17.10
2023-04-08T04:34:01.978Z,17.70
2023-04-08T04:36:35.977Z,17.10
2023-04-08T04:39:09.721Z,18.20
2023-04-08T04:41:44.697Z,17.90
2023-04-08T04:44:18.380Z,18.20
2023-04-08T04:46:52.039Z,20.70
2023-04-08T04:49:25.855Z,17.50
2023-04-08T04:51:59.287Z,18.30
2023-04-08T04:54:32.653Z,17.20
2023-04-08T04:57:06.423Z,17.60
2023-04-08T04:59:40.328Z,19.00
2023-04-08T05:02:14.189Z,18.50
2023-04-08T05:04:47.895Z,18.10
2023-04-08T05:07:22.122Z,17.70
2023-04-08T05:09:55.808Z,19.50
2023-04-08T05:12:30.244Z,17.80
2023-04-08T05:15:03.954Z,21.10
2023-04-08T05:17:37.911Z,19.70
2023-04-08T05:20:12.876Z,18.00
2023-04-08T05:22:46.530Z,18.70
2023-04-08T05:25:20.367Z,17.10
2023-04-08T05:27:53.897Z,16.70
2023-04-08T05:30:27.824Z,16.40
2023-04-08T05:33:01.505Z,15.90
2023-04-08T05:35:35.762Z,15.70
2023-04-08T05:38:09.314Z,17.30
2023-04-08T05:40:43.237Z,17.20
2023-04-08T05:43:16.930Z,16.90
2023-04-08T05:45:50.641Z,14.80
2023-04-08T05:48:24.583Z,15.00
2023-04-08T05:50:57.832Z,15.40
2023-04-08T05:53:31.264Z,13.30
2023-04-08T05:56:05.163Z,13.80
2023-04-08T05:58:38.936Z,14.10
2023-04-08T06:01:12.455Z,13.00
2023-04-08T06:03:46.493Z,14.40
2023-04-08T06:06:20.541Z,13.80
2023-04-08T06:08:54.046Z,15.00
2023-04-08T06:11:28.088Z,14.00
2023-04-08T06:14:02.059Z,13.60
2023-04-08T06:16:35.625Z,14.60
2023-04-08T06:19:09.268Z,14.50
2023-04-08T06:21:43.161Z,12.90
2023-04-08T06:24:16.859Z,12.00
2023-04-08T06:26:50.669Z,12.40
2023-04-08T06:29:24.363Z,11.60
2023-04-08T06:31:58.175Z,12.00
2023-04-08T06:34:32.449Z,11.60
2023-04-08T06:37:06.644Z,11.00
2023-04-08T06:39:40.478Z,11.40
2023-04-08T06:42:13.998Z,9.60
2023-04-08T06:44:59.182Z,10.40
2023-04-08T06:47:32.826Z,11.40
2023-04-08T06:50:07.152Z,11.40
2023-04-08T06:52:40.767Z,10.80
2023-04-08T06:55:14.731Z,10.50
2023-04-08T06:57:48.254Z,10.80
2023-04-08T07:00:22.518Z,10.80
2023-04-08T07:02:56.296Z,10.80
2023-04-08T07:05:30.151Z,10.40
2023-04-08T07:08:03.867Z,11.20
2023-04-08T07:10:38.011Z,10.60
2023-04-08T07:13:12.599Z,9.60
2023-04-08T07:15:46.176Z,9.80
2023-04-08T07:18:20.054Z,11.80
2023-04-08T07:20:56.030Z,9.40
2023-04-08T07:23:29.221Z,10.20
2023-04-08T07:26:07.353Z,10.20
2023-04-08T07:28:40.537Z,10.00
2023-04-08T07:31:17.112Z,9.90
2023-04-08T07:33:50.863Z,10.70
2023-04-08T07:36:24.281Z,10.20
2023-04-08T07:38:57.868Z,9.70
2023-04-08T07:41:31.762Z,10.00
2023-04-08T07:44:05.556Z,9.00
2023-04-08T07:46:41.809Z,9.20
2023-04-08T07:49:15.930Z,9.80
2023-04-08T07:51:49.388Z,9.30
2023-04-08T07:54:22.883Z,9.90
2023-04-08T07:56:57.303Z,9.20
2023-04-08T07:59:31.302Z,9.10
2023-04-08T08:02:05.341Z,10.30
2023-04-08T08:04:39.204Z,9.40
2023-04-08T08:07:13.164Z,10.10
2023-04-08T08:09:46.926Z,9.40
2023-04-08T08:12:20.973Z,9.60
2023-04-08T08:14:55.190Z,10.60
2023-04-08T08:17:31.697Z,8.50
2023-04-08T08:20:06.258Z,8.80
2023-04-08T08:22:50.780Z,10.90
2023-04-08T08:25:30.160Z,10.20
2023-04-08T08:28:03.674Z,9.70
2023-04-08T08:30:38.738Z,8.70
2023-04-08T08:33:12.643Z,9.40
2023-04-08T08:35:46.892Z,8.60
2023-04-08T08:38:20.787Z,12.20
2023-04-08T08:41:00.109Z,10.10
2023-04-08T08:43:34.967Z,10.90
2023-04-08T08:46:12.539Z,10.50
2023-04-08T08:48:46.382Z,10.70
2023-04-08T08:51:20.793Z,13.00
2023-04-08T08:53:54.516Z,10.80
2023-04-08T08:56:29.180Z,12.10
2023-04-08T08:59:02.704Z,15.70
2023-04-08T09:01:38.039Z,10.30
2023-04-08T09:04:14.651Z,12.70
2023-04-08T09:06:50.428Z,10.90
2023-04-08T09:09:24.951Z,11.30
2023-04-08T09:12:06.763Z,12.00
2023-04-08T09:14:40.771Z,10.80
2023-04-08T09:17:14.784Z,12.30
2023-04-08T09:20:17.537Z,13.00
2023-04-08T09:23:02.015Z,12.40
2023-04-08T09:25:36.181Z,13.40
2023-04-08T09:28:22.851Z,10.80
2023-04-08T09:30:56.582Z,11.70
2023-04-08T09:33:36.259Z,12.90
2023-04-08T09:36:10.385Z,12.20
2023-04-08T09:38:44.441Z,11.80
2023-04-08T09:41:20.982Z,11.50
2023-04-08T09:43:56.457Z,11.10
2023-04-08T09:46:34.667Z,11.20
2023-04-08T09:49:16.048Z,10.70
2023-04-08T09:52:01.283Z,11.90
2023-04-08T09:54:46.292Z,11.50
2023-04-08T09:57:34.092Z,10.40
2023-04-08T10:00:15.229Z,10.70
2023-04-08T10:02:57.856Z,10.10
2023-04-08T10:05:32.654Z,9.40
2023-04-08T10:08:07.088Z,10.00
2023-04-08T10:10:43.205Z,9.20
2023-04-08T10:13:17.273Z,9.50
2023-04-08T10:15:51.201Z,10.60
2023-04-08T10:18:38.718Z,10.10
2023-04-08T10:21:35.066Z,14.10
2023-04-08T10:24:13.070Z,10.50
2023-04-08T10:26:49.141Z,9.50
2023-04-08T10:29:46.745Z,9.90
2023-04-08T10:35:16.205Z,11.30
2023-04-08T10:37:50.104Z,12.70
2023-04-08T10:40:24.221Z,11.00
2023-04-08T10:43:00.190Z,9.70
2023-04-08T10:45:33.494Z,9.10
2023-04-08T10:48:24.059Z,9.20
2023-04-08T10:50:58.988Z,8.80
2023-04-08T10:53:34.272Z,9.80
2023-04-08T10:56:15.373Z,8.60
2023-04-08T10:58:56.841Z,8.60
2023-04-08T11:01:39.888Z,9.80
2023-04-08T11:04:19.105Z,8.10
2023-04-08T11:06:52.926Z,7.90
2023-04-08T11:09:26.901Z,7.50
2023-04-08T11:12:00.433Z,8.30
2023-04-08T11:14:34.605Z,8.50
2023-04-08T11:17:09.348Z,13.10
2023-04-08T11:19:43.994Z,8.90
2023-04-08T11:22:18.190Z,9.00
2023-04-08T11:24:52.202Z,8.40
2023-04-08T11:27:26.652Z,7.80
2023-04-08T11:30:00.719Z,9.20
2023-04-08T11:32:35.557Z,8.30
2023-04-08T11:35:10.524Z,9.60
2023-04-08T11:37:45.222Z,9.30
2023-04-08T11:40:24.873Z,8.40
2023-04-08T11:42:58.776Z,8.00
2023-04-08T11:45:40.218Z,8.70
2023-04-08T11:48:15.565Z,8.20
2023-04-08T11:50:51.391Z,10.70
2023-04-08T11:53:27.628Z,9.90
2023-04-08T11:56:17.673Z,8.10
2023-04-08T11:58:52.075Z,9.10
2023-04-08T12:01:26.123Z,8.50
2023-04-08T12:04:04.320Z,8.80
2023-04-08T12:09:09.673Z,8.90
2023-04-08T12:11:43.170Z,8.40
2023-04-08T12:14:16.446Z,8.00
2023-04-08T12:16:50.115Z,7.70
2023-04-08T12:19:24.941Z,6.80
2023-04-08T12:21:58.885Z,7.50
2023-04-08T12:24:32.296Z,6.50
2023-04-08T12:27:06.374Z,6.10
2023-04-08T12:29:40.295Z,7.10
2023-04-08T12:32:15.404Z,8.30
2023-04-08T12:34:49.000Z,8.50
2023-04-08T12:37:22.611Z,6.90
2023-04-08T12:39:56.345Z,7.00
2023-04-08T12:42:29.775Z,6.60
2023-04-08T12:45:03.532Z,7.10
2023-04-08T12:47:37.101Z,8.80
2023-04-08T12:50:12.100Z,7.80
2023-04-08T12:52:45.938Z,9.20
2023-04-08T12:55:19.816Z,7.50
2023-04-08T12:57:53.546Z,7.40
2023-04-08T13:00:26.990Z,6.80
2023-04-08T13:03:00.728Z,7.20
2023-04-08T13:05:43.196Z,8.40
2023-04-08T13:08:17.982Z,8.30
2023-04-08T13:10:52.395Z,10.70
2023-04-08T13:13:27.018Z,7.50
2023-04-08T13:16:00.678Z,8.20
2023-04-08T13:18:34.117Z,6.50
2023-04-08T13:21:08.858Z,7.20
2023-04-08T13:23:42.639Z,9.00
2023-04-08T13:26:16.288Z,8.10
2023-04-08T13:28:56.716Z,6.90
2023-04-08T13:31:31.876Z,8.60
2023-04-08T13:34:05.401Z,7.50
2023-04-08T13:36:38.849Z,7.60
2023-04-08T13:39:13.196Z,7.90
2023-04-08T13:41:46.570Z,8.80
2023-04-08T13:44:20.097Z,8.60
2023-04-08T13:46:53.501Z,8.00
2023-04-08T13:49:28.090Z,11.30
2023-04-08T13:52:02.292Z,7.80
2023-04-08T13:54:36.747Z,7.80
2023-04-08T13:57:10.320Z,7.70
2023-04-08T13:59:44.845Z,8.60
2023-04-08T14:02:18.759Z,9.70
2023-04-08T14:04:52.768Z,7.50
2023-04-08T14:07:26.169Z,8.60
2023-04-08T14:10:00.313Z,8.40
2023-04-08T14:12:33.866Z,8.40
2023-04-08T14:15:08.884Z,8.50
2023-04-08T14:17:43.014Z,8.60
2023-04-08T14:20:16.494Z,8.50
2023-04-08T14:22:50.222Z,8.60
2023-04-08T14:25:24.039Z,8.90
2023-04-08T14:27:58.723Z,8.70
2023-04-08T14:30:32.719Z,8.00
2023-04-08T14:33:06.683Z,11.50
2023-04-08T14:35:40.768Z,7.70
2023-04-08T14:38:14.695Z,8.80
2023-04-08T14:40:48.375Z,8.70
2023-04-08T14:43:22.095Z,8.90
2023-04-08T14:45:55.723Z,10.30
2023-04-08T14:48:30.997Z,9.10
2023-04-08T14:51:05.007Z,7.70
2023-04-08T14:53:38.698Z,8.90
2023-04-08T14:56:13.089Z,8.40
2023-04-08T14:58:46.296Z,10.00
2023-04-08T15:01:19.997Z,8.70
2023-04-08T15:03:53.642Z,8.20
2023-04-08T15:06:28.026Z,8.80
2023-04-08T15:09:01.624Z,8.80
2023-04-08T15:11:35.133Z,9.70
2023-04-08T15:14:08.654Z,8.70
2023-04-08T15:16:42.415Z,9.00
2023-04-08T15:19:16.259Z,9.10
2023-04-08T15:21:50.260Z,8.80
2023-04-08T15:24:23.930Z,7.60
2023-04-08T15:26:57.964Z,7.50
2023-04-08T15:29:31.877Z,7.30
2023-04-08T15:32:05.400Z,7.40
2023-04-08T15:34:38.980Z,7.90
2023-04-08T15:37:12.370Z,9.40
2023-04-08T15:39:46.443Z,9.40
2023-04-08T15:42:20.708Z,8.70
2023-04-08T15:44:54.080Z,8.60
2023-04-08T15:47:27.814Z,7.80
2023-04-08T15:50:01.826Z,8.60
2023-04-08T15:52:36.040Z,8.70
2023-04-08T15:55:11.553Z,8.40
2023-04-08T15:57:45.147Z,8.90
2023-04-08T16:00:19.934Z,9.30
2023-04-08T16:02:53.689Z,8.90
2023-04-08T16:05:30.062Z,9.60
2023-04-08T16:08:04.792Z,9.20
2023-04-08T16:10:38.352Z,9.80
2023-04-08T16:13:12.049Z,10.80
2023-04-08T16:15:46.026Z,8.70
2023-04-08T16:18:19.662Z,8.30
2023-04-08T16:20:53.878Z,10.20
2023-04-08T16:23:27.525Z,8.90
2023-04-08T16:26:01.751Z,9.70
2023-04-08T16:28:34.959Z,9.00
2023-04-08T16:31:08.644Z,8.80
2023-04-08T16:33:42.185Z,9.20
2023-04-08T16:36:16.054Z,10.80
2023-04-08T16:38:49.564Z,16.40
2023-04-08T16:41:23.520Z,18.30
2023-04-08T16:43:58.083Z,16.00
2023-04-08T16:46:32.394Z,13.60
2023-04-08T16:49:06.593Z,9.20
2023-04-08T16:51:40.637Z,11.20
2023-04-08T16:54:14.279Z,9.80
2023-04-08T16:56:47.899Z,10.30
2023-04-08T16:59:21.645Z,11.80
2023-04-08T17:01:55.164Z,11.30
2023-04-08T17:04:28.893Z,9.90
2023-04-08T17:07:03.683Z,9.50
2023-04-08T17:09:37.219Z,10.10
2023-04-08T17:12:11.357Z,10.30
2023-04-08T17:14:45.121Z,10.50
2023-04-08T17:17:19.286Z,12.60
2023-04-08T17:19:53.425Z,10.30
2023-04-08T17:22:27.770Z,8.80
2023-04-08T17:25:01.526Z,8.70
2023-04-08T17:27:35.179Z,9.50
2023-04-08T17:30:11.551Z,9.10
2023-04-08T17:32:46.288Z,9.20
2023-04-08T17:35:19.958Z,9.00
2023-04-08T17:37:54.030Z,13.10
2023-04-08T17:40:28.312Z,8.80
2023-04-08T17:43:01.962Z,8.70
2023-04-08T17:45:35.752Z,7.70
2023-04-08T17:48:10.266Z,9.50
2023-04-08T17:50:43.848Z,8.70
2023-04-08T17:53:17.757Z,8.80
2023-04-08T17:55:51.677Z,9.50
2023-04-08T17:58:26.873Z,10.50
2023-04-08T18:01:01.033Z,9.40
2023-04-08T18:03:34.774Z,9.00
2023-04-08T18:06:10.720Z,8.70
2023-04-08T18:08:44.426Z,9.00
2023-04-08T18:11:17.989Z,8.60
2023-04-08T18:13:52.828Z,8.60
2023-04-08T18:16:26.810Z,8.50
2023-04-08T18:19:00.492Z,9.50
2023-04-08T18:21:34.492Z,9.30
2023-04-08T18:24:09.201Z,11.40
2023-04-08T18:26:43.936Z,10.10
2023-04-08T18:29:19.594Z,10.60
2023-04-08T18:31:53.775Z,11.10
2023-04-08T18:34:27.428Z,12.60
2023-04-08T18:37:01.414Z,10.90
2023-04-08T18:39:35.713Z,11.50
2023-04-08T18:42:09.133Z,11.90
2023-04-08T18:44:43.184Z,12.40
2023-04-08T18:47:17.503Z,12.60
2023-04-08T18:49:51.286Z,12.00
2023-04-08T18:52:25.433Z,11.80
2023-04-08T18:55:00.362Z,11.40
2023-04-08T18:57:34.886Z,13.00
2023-04-08T19:00:11.096Z,13.50
2023-04-08T19:02:44.481Z,12.30
2023-04-08T19:05:18.191Z,12.80
2023-04-08T19:07:52.248Z,13.90
2023-04-08T19:10:26.926Z,12.20
2023-04-08T19:13:00.942Z,11.90
2023-04-08T19:15:34.784Z,12.30
2023-04-08T19:18:08.198Z,13.70
2023-04-08T19:20:41.950Z,12.30
2023-04-08T19:23:16.558Z,14.10
2023-04-08T19:25:50.769Z,12.90
2023-04-08T19:28:24.660Z,13.70
2023-04-08T19:30:58.183Z,13.00
2023-04-08T19:33:32.228Z,14.60
2023-04-08T19:36:06.255Z,14.30
2023-04-08T19:38:40.041Z,15.00
2023-04-08T19:41:13.863Z,14.80
2023-04-08T19:43:48.337Z,13.20
2023-04-08T19:46:21.855Z,16.20
2023-04-08T19:48:58.944Z,14.70
2023-04-08T19:51:33.152Z,13.60
2023-04-08T19:54:07.085Z,14.40
2023-04-08T19:56:40.945Z,14.00
2023-04-08T19:59:14.668Z,16.00
2023-04-08T20:01:48.600Z,16.10
2023-04-08T20:04:22.139Z,20.30
2023-04-08T20:06:56.455Z,17.60
2023-04-08T20:09:30.199Z,19.60
2023-04-08T20:12:06.325Z,23.20
2023-04-08T20:14:45.399Z,23.60
2023-04-08T20:17:21.270Z,24.50
2023-04-08T20:19:55.146Z,24.70
2023-04-08T20:22:28.757Z,23.60
2023-04-08T20:25:02.586Z,20.40
2023-04-08T20:27:36.901Z,20.10
2023-04-08T20:30:12.529Z,18.90
2023-04-08T20:32:46.650Z,17.20
2023-04-08T20:35:21.426Z,19.10
2023-04-08T20:37:54.773Z,18.10
2023-04-08T20:40:28.609Z,19.10
2023-04-08T20:43:02.764Z,17.90
2023-04-08T20:45:38.134Z,17.70
2023-04-08T20:48:12.184Z,16.30
2023-04-08T20:50:46.530Z,18.50
2023-04-08T20:53:20.660Z,21.60
2023-04-08T20:55:54.175Z,17.80
2023-04-08T20:58:27.874Z,17.60
2023-04-08T21:01:02.555Z,13.80
2023-04-08T21:03:36.080Z,13.10
2023-04-08T21:06:09.972Z,13.70
2023-04-08T21:08:43.576Z,12.40
2023-04-08T21:11:17.523Z,13.10
2023-04-08T21:13:50.844Z,13.40
2023-04-08T21:16:24.241Z,13.40
2023-04-08T21:18:59.595Z,14.80
2023-04-08T21:21:33.314Z,15.70
2023-04-08T21:24:09.907Z,13.10
2023-04-08T21:26:44.089Z,14.60
2023-04-08T21:29:18.053Z,18.10
2023-04-08T21:31:51.816Z,14.20
2023-04-08T21:34:25.158Z,15.10
2023-04-08T21:36:58.761Z,15.30
2023-04-08T21:39:32.186Z,18.00
2023-04-08T21:42:06.415Z,20.10
2023-04-08T21:44:40.312Z,16.90
2023-04-08T21:47:14.608Z,18.20
2023-04-08T21:49:48.938Z,26.50
2023-04-08T21:52:22.160Z,19.80
2023-04-08T21:54:55.687Z,20.10
2023-04-08T21:57:29.298Z,16.50
2023-04-08T22:00:05.150Z,14.00
2023-04-08T22:02:49.404Z,12.60
2023-04-08T22:05:23.676Z,17.40
2023-04-08T22:07:57.712Z,17.50
2023-04-08T22:10:31.526Z,19.20
2023-04-08T22:13:05.232Z,18.40
2023-04-08T22:15:38.665Z,15.90
2023-04-08T22:18:12.132Z,13.70
2023-04-08T22:20:45.863Z,14.50
2023-04-08T22:23:19.405Z,14.40
2023-04-08T22:25:54.077Z,17.10
2023-04-08T22:28:28.004Z,15.40
2023-04-08T22:31:01.665Z,14.60
2023-04-08T22:33:35.801Z,14.30
2023-04-08T22:36:09.403Z,14.50
2023-04-08T22:38:42.723Z,15.40
2023-04-08T22:41:22.357Z,15.00
2023-04-08T22:43:55.839Z,17.40
2023-04-08T22:46:29.447Z,17.80
2023-04-08T22:49:03.093Z,18.30
2023-04-08T22:51:36.996Z,18.60
2023-04-08T22:54:11.583Z,17.80
2023-04-08T22:56:45.396Z,17.00
2023-04-08T22:59:19.366Z,17.00
2023-04-08T23:01:54.237Z,13.90
2023-04-08T23:04:28.409Z,14.90
2023-04-08T23:07:02.134Z,14.50
2023-04-08T23:09:35.352Z,14.30
2023-04-08T23:12:08.932Z,15.50
2023-04-08T23:14:42.661Z,16.20
2023-04-08T23:17:16.188Z,13.40
2023-04-08T23:19:49.841Z,15.30
2023-04-08T23:22:23.364Z,14.40
2023-04-08T23:24:56.870Z,15.20
2023-04-08T23:27:30.379Z,14.70
2023-04-08T23:30:06.009Z,14.00
2023-04-08T23:32:39.970Z,14.60
2023-04-08T23:35:14.101Z,14.50
2023-04-08T23:37:47.458Z,13.30
2023-04-08T23:40:21.249Z,15.70
2023-04-08T23:42:55.051Z,14.00
2023-04-08T23:45:28.644Z,14.10
2023-04-08T23:48:02.454Z,13.90
2023-04-08T23:50:35.765Z,15.30
2023-04-08T23:53:09.370Z,12.60
2023-04-08T23:55:43.357Z,14.70
2023-04-08T23:58:17.032Z,14.30
