createdAt,value
2023-03-21T00:01:07.355Z,100954.06
2023-03-21T00:03:35.405Z,100950.56
2023-03-21T00:06:08.284Z,100949.91
2023-03-21T00:08:35.999Z,100949.25
2023-03-21T00:11:05.903Z,100946.75
2023-03-21T00:13:34.269Z,100942.91
2023-03-21T00:16:12.275Z,100939.13
2023-03-21T00:18:42.020Z,100942.25
2023-03-21T00:21:39.644Z,100939.13
2023-03-21T00:24:02.780Z,100936.59
2023-03-21T00:26:30.367Z,100934.25
2023-03-21T00:28:57.998Z,100923.97
2023-03-21T00:31:26.360Z,100930.66
2023-03-21T00:33:53.997Z,100931.00
2023-03-21T00:36:25.984Z,100932.19
2023-03-21T00:38:53.643Z,100938.97
2023-03-21T00:41:35.133Z,100922.38
2023-03-21T00:44:08.420Z,100921.00
2023-03-21T00:46:45.436Z,100915.88
2023-03-21T00:49:16.851Z,100923.47
2023-03-21T00:51:45.665Z,100910.19
2023-03-21T00:54:13.827Z,100915.53
2023-03-21T00:56:41.322Z,100903.75
2023-03-21T00:59:08.827Z,100903.63
2023-03-21T01:01:36.337Z,100898.00
2023-03-21T01:04:05.538Z,100904.44
2023-03-21T01:06:33.522Z,100903.50
2023-03-21T01:09:02.334Z,100900.84
2023-03-21T01:11:29.828Z,100899.84
2023-03-21T01:14:10.958Z,100909.28
2023-03-21T01:16:45.891Z,100897.47
2023-03-21T01:19:25.018Z,100900.13
2023-03-21T01:21:53.970Z,100895.31
2023-03-21T01:24:22.791Z,100889.69
2023-03-21T01:26:50.366Z,100894.84
2023-03-21T01:29:17.828Z,100889.88
2023-03-21T01:31:45.426Z,100898.19
2023-03-21T01:34:13.041Z,100898.66
2023-03-21T01:36:40.720Z,100894.66
2023-03-21T01:39:08.226Z,100895.50
2023-03-21T01:41:43.725Z,100896.00
2023-03-21T01:44:15.929Z,100880.06
2023-03-21T01:46:53.919Z,100885.72
2023-03-21T01:49:34.108Z,100891.03
2023-03-21T01:52:11.569Z,100886.06
2023-03-21T01:54:42.184Z,100878.59
2023-03-21T01:57:14.910Z,100884.38
2023-03-21T01:59:44.404Z,100884.88
2023-03-21T02:02:14.908Z,100877.91
2023-03-21T02:04:50.702Z,100883.78
2023-03-21T02:07:23.100Z,100876.56
2023-03-21T02:09:51.197Z,100870.44
2023-03-21T02:12:20.277Z,100866.94
2023-03-21T02:14:49.368Z,100867.78
2023-03-21T02:17:20.423Z,100863.94
2023-03-21T02:20:22.010Z,100859.84
2023-03-21T02:23:15.013Z,100855.91
2023-03-21T02:26:01.134Z,100855.38
2023-03-21T02:28:32.548Z,100862.13
2023-03-21T02:31:19.843Z,100855.06
2023-03-21T02:34:13.526Z,100850.78
2023-03-21T02:37:01.036Z,100844.78
2023-03-21T02:39:30.511Z,100845.66
2023-03-21T02:42:04.563Z,100852.44
2023-03-21T02:44:37.469Z,100847.59
2023-03-21T02:47:08.848Z,100846.28
2023-03-21T02:49:42.760Z,100840.81
2023-03-21T02:52:18.817Z,100837.53
2023-03-21T02:54:53.420Z,100843.47
2023-03-21T02:57:21.980Z,100841.69
2023-03-21T02:59:54.545Z,100854.50
2023-03-21T03:02:26.225Z,100849.44
2023-03-21T03:04:53.926Z,100842.50
2023-03-21T03:07:32.765Z,100845.00
2023-03-21T03:10:08.865Z,100851.78
2023-03-21T03:12:45.271Z,100844.84
2023-03-21T03:15:18.772Z,100847.72
2023-03-21T03:17:52.143Z,100843.81
2023-03-21T03:20:27.005Z,100849.09
2023-03-21T03:23:00.716Z,100842.59
2023-03-21T03:25:41.963Z,100834.69
2023-03-21T03:28:11.047Z,100837.19
2023-03-21T03:30:46.559Z,100826.22
2023-03-21T03:33:23.481Z,100831.84
2023-03-21T03:36:04.439Z,100827.63
2023-03-21T03:38:35.452Z,100834.69
2023-03-21T03:41:05.195Z,100825.75
2023-03-21T03:43:35.697Z,100825.75
2023-03-21T03:46:10.408Z,100816.25
2023-03-21T03:48:46.508Z,100824.09
2023-03-21T03:51:18.088Z,100823.13
2023-03-21T03:53:48.590Z,100823.25
2023-03-21T03:56:16.231Z,100814.03
2023-03-21T03:58:46.056Z,100822.81
2023-03-21T04:01:14.185Z,100815.66
2023-03-21T04:03:49.806Z,100816.44
2023-03-21T04:06:19.670Z,100809.91
2023-03-21T04:08:48.504Z,100812.16
2023-03-21T04:11:16.390Z,100819.56
2023-03-21T04:13:43.924Z,100812.53
2023-03-21T04:16:12.828Z,100811.34
2023-03-21T04:18:40.402Z,100810.19
2023-03-21T04:21:09.655Z,100808.38
2023-03-21T04:23:37.650Z,100805.81
2023-03-21T04:26:07.643Z,100803.25
2023-03-21T04:28:36.091Z,100806.25
2023-03-21T04:31:13.535Z,100802.53
2023-03-21T04:33:50.074Z,100805.41
2023-03-21T04:36:26.363Z,100799.88
2023-03-21T04:38:54.753Z,100801.78
2023-03-21T04:41:23.522Z,100801.25
2023-03-21T04:43:52.608Z,100810.88
2023-03-21T04:46:20.215Z,100816.38
2023-03-21T04:48:48.827Z,100815.19
2023-03-21T04:51:16.624Z,100810.13
2023-03-21T04:53:45.700Z,100803.88
2023-03-21T04:56:13.386Z,100810.09
2023-03-21T04:58:42.290Z,100810.19
2023-03-21T05:01:09.970Z,100809.34
2023-03-21T05:03:40.616Z,100822.84
2023-03-21T05:06:09.386Z,100816.53
2023-03-21T05:08:37.640Z,100812.72
2023-03-21T05:11:05.870Z,100815.38
2023-03-21T05:13:33.323Z,100818.28
2023-03-21T05:16:02.127Z,100808.91
2023-03-21T05:18:34.735Z,100808.53
2023-03-21T05:21:04.108Z,100796.88
2023-03-21T05:23:31.629Z,100796.28
2023-03-21T05:25:59.074Z,100792.97
2023-03-21T05:28:31.369Z,100799.19
2023-03-21T05:30:58.835Z,100790.94
2023-03-21T05:33:27.672Z,100801.19
2023-03-21T05:35:55.268Z,100793.59
2023-03-21T05:38:22.756Z,100799.19
2023-03-21T05:40:51.125Z,100791.88
2023-03-21T05:43:18.916Z,100800.88
2023-03-21T05:45:48.170Z,100799.44
2023-03-21T05:48:15.926Z,100793.31
2023-03-21T05:50:44.793Z,100787.88
2023-03-21T05:53:12.605Z,100791.94
2023-03-21T05:55:40.258Z,100792.97
2023-03-21T05:58:07.904Z,100796.81
2023-03-21T06:00:35.404Z,100793.53
2023-03-21T06:03:02.930Z,100794.75
2023-03-21T06:05:30.698Z,100792.59
2023-03-21T06:07:59.528Z,100800.69
2023-03-21T06:10:27.294Z,100796.56
2023-03-21T06:12:54.738Z,100798.84
2023-03-21T06:15:22.300Z,100787.75
2023-03-21T06:17:49.754Z,100799.19
2023-03-21T06:20:17.519Z,100801.31
2023-03-21T06:22:44.983Z,100806.47
2023-03-21T06:25:13.964Z,100805.13
2023-03-21T06:27:41.707Z,100801.19
2023-03-21T06:30:10.241Z,100805.34
2023-03-21T06:32:37.743Z,100804.72
2023-03-21T06:35:05.718Z,100796.97
2023-03-21T06:37:33.141Z,100794.16
2023-03-21T06:40:00.596Z,100792.84
2023-03-21T06:42:29.993Z,100801.63
2023-03-21T06:44:57.500Z,100791.16
2023-03-21T06:47:25.175Z,100798.97
2023-03-21T06:49:52.711Z,100795.94
2023-03-21T06:52:20.478Z,100790.66
2023-03-21T06:54:47.922Z,100793.94
2023-03-21T06:57:15.366Z,100796.25
2023-03-21T06:59:44.262Z,100788.59
2023-03-21T07:02:11.940Z,100786.03
2023-03-21T07:04:39.451Z,100792.47
2023-03-21T07:07:06.942Z,100789.59
2023-03-21T07:09:34.407Z,100796.69
2023-03-21T07:12:01.912Z,100792.63
2023-03-21T07:14:31.908Z,100800.16
2023-03-21T07:17:00.849Z,100802.91
2023-03-21T07:19:28.315Z,100805.00
2023-03-21T07:21:55.819Z,100813.38
2023-03-21T07:24:23.275Z,100812.09
2023-03-21T07:26:50.879Z,100805.06
2023-03-21T07:29:21.382Z,100811.50
2023-03-21T07:31:48.922Z,100811.97
2023-03-21T07:34:18.827Z,100815.03
2023-03-21T07:36:46.335Z,100810.97
2023-03-21T07:39:13.842Z,100814.53
2023-03-21T07:41:41.332Z,100822.38
2023-03-21T07:44:08.807Z,100819.53
2023-03-21T07:46:36.293Z,100813.03
2023-03-21T07:49:05.929Z,100825.41
2023-03-21T07:51:35.308Z,100815.88
2023-03-21T07:54:02.837Z,100814.69
2023-03-21T07:56:30.446Z,100814.09
2023-03-21T07:58:59.072Z,100812.97
2023-03-21T08:01:27.182Z,100821.66
2023-03-21T08:03:54.713Z,100822.94
2023-03-21T08:06:22.201Z,100818.72
2023-03-21T08:08:51.592Z,100816.34
2023-03-21T08:11:21.412Z,100808.03
2023-03-21T08:13:49.475Z,100815.97
2023-03-21T08:16:16.947Z,100806.84
2023-03-21T08:18:44.595Z,100806.41
2023-03-21T08:21:12.041Z,100798.69
2023-03-21T08:23:39.705Z,100806.84
2023-03-21T08:26:09.229Z,100801.25
2023-03-21T08:28:39.229Z,100796.66
2023-03-21T08:31:08.882Z,100801.72
2023-03-21T08:33:37.121Z,100808.22
2023-03-21T08:36:05.705Z,100811.13
2023-03-21T08:38:33.466Z,100805.34
2023-03-21T08:41:01.123Z,100810.72
2023-03-21T08:43:30.463Z,100809.13
2023-03-21T08:45:58.019Z,100807.72
2023-03-21T08:48:25.614Z,100807.91
2023-03-21T08:50:53.084Z,100813.44
2023-03-21T08:53:20.536Z,100810.13
2023-03-21T08:55:48.008Z,100806.56
2023-03-21T08:58:15.562Z,100816.66
2023-03-21T09:00:44.441Z,100810.75
2023-03-21T09:03:12.104Z,100808.09
2023-03-21T09:05:39.977Z,100803.44
2023-03-21T09:08:07.698Z,100805.97
2023-03-21T09:10:35.265Z,100800.66
2023-03-21T09:13:02.704Z,100814.66
2023-03-21T09:15:30.220Z,100809.41
2023-03-21T09:18:12.916Z,100809.13
2023-03-21T09:20:40.850Z,100811.28
2023-03-21T09:23:08.453Z,100809.50
2023-03-21T09:25:36.743Z,100809.00
2023-03-21T09:28:05.109Z,100809.13
2023-03-21T09:30:33.893Z,100808.34
2023-03-21T09:33:06.434Z,100805.56
2023-03-21T09:35:34.739Z,100808.44
2023-03-21T09:38:02.924Z,100810.38
2023-03-21T09:40:47.670Z,100802.94
2023-03-21T09:43:24.266Z,100807.22
2023-03-21T09:45:54.832Z,100807.53
2023-03-21T09:48:33.533Z,100814.72
2023-03-21T09:51:02.947Z,100807.84
2023-03-21T09:53:34.201Z,100807.41
2023-03-21T09:56:03.550Z,100803.72
2023-03-21T09:58:33.555Z,100811.16
2023-03-21T10:01:05.294Z,100807.75
2023-03-21T10:03:36.187Z,100802.34
2023-03-21T10:06:08.159Z,100798.91
2023-03-21T10:08:38.613Z,100798.81
2023-03-21T10:11:15.251Z,100796.72
2023-03-21T10:13:45.780Z,100801.22
2023-03-21T10:16:16.218Z,100794.63
2023-03-21T10:18:46.738Z,100789.75
2023-03-21T10:21:47.585Z,100786.97
2023-03-21T10:24:13.094Z,100793.22
2023-03-21T10:26:40.908Z,100794.44
2023-03-21T10:29:08.993Z,100785.59
2023-03-21T10:31:36.571Z,100788.38
2023-03-21T10:34:13.161Z,100789.00
2023-03-21T10:36:40.736Z,100785.63
2023-03-21T10:39:14.018Z,100781.94
2023-03-21T10:41:41.569Z,100788.06
2023-03-21T10:44:11.497Z,100792.03
2023-03-21T10:46:39.333Z,100799.31
2023-03-21T10:49:09.525Z,100797.31
2023-03-21T10:51:37.933Z,100807.06
2023-03-21T10:54:07.516Z,100799.75
2023-03-21T10:56:38.734Z,100793.69
2023-03-21T10:59:08.086Z,100794.19
2023-03-21T11:01:37.895Z,100798.69
2023-03-21T11:04:11.173Z,100807.41
2023-03-21T11:06:40.570Z,100809.72
2023-03-21T11:09:13.144Z,100805.19
2023-03-21T11:11:42.454Z,100796.41
2023-03-21T11:14:26.087Z,100798.88
2023-03-21T11:16:53.703Z,100803.00
2023-03-21T11:19:30.677Z,100799.03
2023-03-21T11:21:58.910Z,100800.59
2023-03-21T11:24:30.154Z,100798.03
2023-03-21T11:26:58.739Z,100795.31
2023-03-21T11:29:31.849Z,100787.91
2023-03-21T11:32:02.076Z,100797.00
2023-03-21T11:34:34.416Z,100786.25
2023-03-21T11:37:03.926Z,100799.13
2023-03-21T11:39:34.366Z,100792.13
2023-03-21T11:42:01.830Z,100794.38
2023-03-21T11:44:32.221Z,100786.09
2023-03-21T11:46:59.857Z,100788.09
2023-03-21T11:49:27.868Z,100782.38
2023-03-21T11:52:04.708Z,100786.91
2023-03-21T11:54:38.119Z,100785.00
2023-03-21T11:57:09.698Z,100785.06
2023-03-21T11:59:44.325Z,100780.19
2023-03-21T12:02:41.501Z,100774.06
2023-03-21T12:05:17.150Z,100772.66
2023-03-21T12:07:52.917Z,100768.88
2023-03-21T12:10:38.086Z,100762.00
2023-03-21T12:13:15.866Z,100756.84
2023-03-21T12:15:52.212Z,100755.66
2023-03-21T12:18:43.854Z,100749.31
2023-03-21T12:21:15.919Z,100744.63
2023-03-21T12:23:49.657Z,100740.25
2023-03-21T12:26:24.161Z,100735.13
2023-03-21T12:29:06.125Z,100737.84
2023-03-21T12:31:45.511Z,100732.00
2023-03-21T12:34:24.440Z,100726.91
2023-03-21T12:37:02.134Z,100725.72
2023-03-21T12:39:32.654Z,100711.63
2023-03-21T12:42:29.078Z,100713.41
2023-03-21T12:45:00.789Z,100705.25
2023-03-21T12:47:31.756Z,100710.66
2023-03-21T12:50:01.715Z,100707.50
2023-03-21T12:52:32.823Z,100701.88
2023-03-21T12:55:03.551Z,100699.03
2023-03-21T12:57:35.629Z,100708.16
2023-03-21T13:00:10.584Z,100703.31
2023-03-21T13:02:40.545Z,100707.88
2023-03-21T13:05:16.796Z,100696.38
2023-03-21T13:07:46.941Z,100699.03
2023-03-21T13:10:20.741Z,100686.63
2023-03-21T13:13:09.726Z,100690.63
2023-03-21T13:15:50.761Z,100679.63
2023-03-21T13:18:27.010Z,100673.81
2023-03-21T13:20:56.238Z,100681.09
2023-03-21T13:23:24.722Z,100686.53
2023-03-21T13:25:55.395Z,100681.88
2023-03-21T13:28:27.162Z,100677.06
2023-03-21T13:30:54.859Z,100678.06
2023-03-21T13:33:25.838Z,100679.63
2023-03-21T13:36:05.160Z,100677.72
2023-03-21T13:38:33.657Z,100677.91
2023-03-21T13:41:07.021Z,100672.06
2023-03-21T13:43:44.323Z,100671.63
2023-03-21T13:46:13.182Z,100667.81
2023-03-21T13:48:57.765Z,100661.19
2023-03-21T13:51:43.050Z,100656.25
2023-03-21T13:54:24.232Z,100664.31
2023-03-21T13:56:55.655Z,100656.41
2023-03-21T13:59:38.734Z,100643.06
2023-03-21T14:02:23.609Z,100651.34
2023-03-21T14:05:05.249Z,100641.56
2023-03-21T14:07:34.564Z,100643.28
2023-03-21T14:10:05.027Z,100638.97
2023-03-21T14:12:39.416Z,100640.41
2023-03-21T14:15:16.207Z,100635.31
2023-03-21T14:17:51.762Z,100645.25
2023-03-21T14:20:21.952Z,100635.34
2023-03-21T14:22:49.768Z,100628.47
2023-03-21T14:25:18.761Z,100623.19
2023-03-21T14:27:49.742Z,100622.44
2023-03-21T14:30:23.053Z,100611.31
2023-03-21T14:32:50.646Z,100618.03
2023-03-21T14:35:18.405Z,100622.69
2023-03-21T14:37:47.071Z,100622.84
2023-03-21T14:40:23.402Z,100605.75
2023-03-21T14:42:53.046Z,100599.16
2023-03-21T14:45:22.846Z,100587.94
2023-03-21T14:47:59.280Z,100584.94
2023-03-21T14:50:33.248Z,100592.16
2023-03-21T14:53:01.105Z,100581.19
2023-03-21T14:55:28.802Z,100575.78
2023-03-21T14:57:57.832Z,100577.94
2023-03-21T15:00:27.930Z,100581.72
2023-03-21T15:02:56.135Z,100591.63
2023-03-21T15:05:26.958Z,100585.81
2023-03-21T15:07:56.658Z,100579.97
2023-03-21T15:10:24.914Z,100585.69
2023-03-21T15:12:53.612Z,100587.91
2023-03-21T15:15:25.966Z,100586.28
2023-03-21T15:17:55.839Z,100585.34
2023-03-21T15:20:26.147Z,100581.38
2023-03-21T15:22:55.809Z,100591.25
2023-03-21T15:25:26.646Z,100582.69
2023-03-21T15:27:55.534Z,100573.13
2023-03-21T15:30:26.577Z,100569.00
2023-03-21T15:32:54.482Z,100546.94
2023-03-21T15:35:25.913Z,100544.53
2023-03-21T15:37:56.611Z,100541.22
2023-03-21T15:40:26.381Z,100541.13
2023-03-21T15:43:05.757Z,100545.69
2023-03-21T15:45:34.890Z,100540.84
2023-03-21T15:48:04.311Z,100540.22
2023-03-21T15:50:36.583Z,100551.72
2023-03-21T15:53:07.658Z,100542.06
2023-03-21T15:55:42.507Z,100555.84
2023-03-21T15:58:16.959Z,100559.72
2023-03-21T16:00:52.182Z,100573.69
2023-03-21T16:03:24.477Z,100564.16
2023-03-21T16:06:07.473Z,100559.31
2023-03-21T16:08:36.858Z,100559.09
2023-03-21T16:11:09.577Z,100563.38
2023-03-21T16:13:37.125Z,100554.94
2023-03-21T16:16:06.630Z,100548.16
2023-03-21T16:18:34.384Z,100542.06
2023-03-21T16:21:01.932Z,100539.97
2023-03-21T16:23:29.820Z,100540.03
2023-03-21T16:25:58.872Z,100541.50
2023-03-21T16:28:26.362Z,100537.31
2023-03-21T16:30:54.483Z,100533.97
2023-03-21T16:33:25.357Z,100537.69
2023-03-21T16:35:53.993Z,100527.78
2023-03-21T16:38:21.479Z,100528.81
2023-03-21T16:40:49.007Z,100521.84
2023-03-21T16:43:16.441Z,100520.50
2023-03-21T16:45:43.952Z,100518.75
2023-03-21T16:48:16.269Z,100532.81
2023-03-21T16:50:48.505Z,100538.81
2023-03-21T16:53:17.011Z,100534.59
2023-03-21T16:55:44.472Z,100540.75
2023-03-21T16:58:15.647Z,100546.09
2023-03-21T17:00:43.390Z,100541.47
2023-03-21T17:03:15.305Z,100546.66
2023-03-21T17:05:42.952Z,100536.75
2023-03-21T17:08:16.029Z,100527.72
2023-03-21T17:10:43.546Z,100512.81
2023-03-21T17:13:11.840Z,100510.78
2023-03-21T17:15:41.368Z,100498.72
2023-03-21T17:18:08.839Z,100511.03
2023-03-21T17:20:38.204Z,100510.59
2023-03-21T17:23:05.903Z,100500.91
2023-03-21T17:25:35.197Z,100487.88
2023-03-21T17:28:02.847Z,100486.66
2023-03-21T17:30:31.956Z,100486.81
2023-03-21T17:32:59.599Z,100501.91
2023-03-21T17:35:27.718Z,100496.44
2023-03-21T17:37:58.727Z,100498.50
2023-03-21T17:40:28.315Z,100501.75
2023-03-21T17:42:57.903Z,100492.97
2023-03-21T17:45:25.838Z,100499.38
2023-03-21T17:47:54.746Z,100509.78
2023-03-21T17:50:24.372Z,100514.06
2023-03-21T17:52:52.153Z,100508.03
2023-03-21T17:55:21.271Z,100502.97
2023-03-21T17:57:49.669Z,100508.41
2023-03-21T18:00:21.144Z,100504.34
2023-03-21T18:02:48.621Z,100498.16
2023-03-21T18:05:16.749Z,100506.53
2023-03-21T18:10:32.368Z,100515.00
2023-03-21T18:13:00.190Z,100519.94
2023-03-21T18:15:30.508Z,100520.31
2023-03-21T18:17:58.533Z,100531.06
2023-03-21T18:20:44.605Z,100523.63
2023-03-21T18:23:14.825Z,100523.06
2023-03-21T18:25:42.604Z,100519.78
2023-03-21T18:28:12.349Z,100529.34
2023-03-21T18:31:04.807Z,100524.47
2023-03-21T18:33:29.911Z,100527.41
2023-03-21T18:35:59.640Z,100532.63
2023-03-21T18:38:27.679Z,100529.97
2023-03-21T18:40:55.707Z,100540.44
2023-03-21T18:46:12.642Z,100534.53
2023-03-21T18:48:40.268Z,100531.03
2023-03-21T18:51:09.511Z,100530.19
2023-03-21T18:53:38.091Z,100534.06
2023-03-21T18:56:10.158Z,100545.53
2023-03-21T18:58:38.474Z,100553.16
2023-03-21T19:01:06.299Z,100555.00
2023-03-21T19:03:37.309Z,100549.50
2023-03-21T19:06:06.400Z,100549.47
2023-03-21T19:08:34.832Z,100543.06
2023-03-21T19:11:06.007Z,100547.09
2023-03-21T19:13:34.772Z,100551.81
2023-03-21T19:16:03.144Z,100539.97
2023-03-21T19:18:49.949Z,100534.06
2023-03-21T19:21:21.537Z,100530.84
2023-03-21T19:26:36.491Z,100533.00
2023-03-21T19:29:03.962Z,100535.94
2023-03-21T19:31:31.743Z,100545.38
2023-03-21T19:33:59.792Z,100539.81
2023-03-21T19:36:28.747Z,100530.72
2023-03-21T19:38:56.301Z,100523.75
2023-03-21T19:41:23.892Z,100522.84
2023-03-21T19:43:55.142Z,100522.53
2023-03-21T19:46:24.990Z,100524.50
2023-03-21T19:48:56.109Z,100527.19
2023-03-21T19:51:28.753Z,100537.88
2023-03-21T19:53:58.863Z,100540.84
2023-03-21T19:56:27.805Z,100538.06
2023-03-21T19:58:55.956Z,100538.22
2023-03-21T20:01:25.040Z,100537.69
2023-03-21T20:03:52.914Z,100531.50
2023-03-21T20:06:22.137Z,100528.06
2023-03-21T20:09:27.298Z,100520.50
2023-03-21T20:11:38.816Z,100530.84
2023-03-21T20:14:06.931Z,100535.38
2023-03-21T20:16:36.474Z,100538.81
2023-03-21T20:19:05.853Z,100533.63
2023-03-21T20:21:44.409Z,100547.34
2023-03-21T20:24:16.202Z,100549.66
2023-03-21T20:26:46.344Z,100549.22
2023-03-21T20:32:01.730Z,100541.41
2023-03-21T20:34:30.560Z,100531.50
2023-03-21T20:36:58.542Z,100541.41
2023-03-21T20:39:29.472Z,100545.34
2023-03-21T20:41:59.569Z,100548.59
2023-03-21T20:44:48.461Z,100548.50
2023-03-21T20:47:16.068Z,100537.38
2023-03-21T20:49:44.131Z,100526.06
2023-03-21T20:54:59.553Z,100522.34
2023-03-21T20:57:28.666Z,100524.75
2023-03-21T20:59:56.145Z,100525.13
2023-03-21T21:02:24.605Z,100526.16
2023-03-21T21:05:23.745Z,100527.81
2023-03-21T21:07:41.719Z,100527.56
2023-03-21T21:10:10.881Z,100525.94
2023-03-21T21:12:42.041Z,100520.88
2023-03-21T21:15:11.101Z,100514.25
2023-03-21T21:18:05.570Z,100510.56
2023-03-21T21:20:27.504Z,100506.97
2023-03-21T21:23:00.496Z,100513.09
2023-03-21T21:25:28.816Z,100518.09
2023-03-21T21:27:57.647Z,100525.72
2023-03-21T21:30:25.452Z,100525.28
2023-03-21T21:32:53.865Z,100525.28
2023-03-21T21:35:22.245Z,100521.50
2023-03-21T21:37:51.036Z,100523.03
2023-03-21T21:40:20.584Z,100529.38
2023-03-21T21:42:48.256Z,100521.22
2023-03-21T21:45:18.277Z,100525.88
2023-03-21T21:47:46.451Z,100524.25
2023-03-21T21:50:14.198Z,100525.25
2023-03-21T21:52:43.923Z,100526.41
2023-03-21T21:55:13.031Z,100526.06
2023-03-21T21:57:41.024Z,100522.63
2023-03-21T22:00:13.030Z,100515.84
2023-03-21T22:02:42.036Z,100512.56
2023-03-21T22:05:10.480Z,100515.06
2023-03-21T22:07:39.022Z,100510.75
2023-03-21T22:10:07.940Z,100514.53
2023-03-21T22:12:35.471Z,100514.53
2023-03-21T22:15:03.929Z,100503.81
2023-03-21T22:17:31.635Z,100501.16
2023-03-21T22:20:06.016Z,100497.34
2023-03-21T22:22:34.713Z,100497.34
2023-03-21T22:25:02.420Z,100501.66
2023-03-21T22:27:29.899Z,100493.53
2023-03-21T22:29:57.585Z,100489.06
2023-03-21T22:32:25.584Z,100487.53
2023-03-21T22:34:53.525Z,100484.06
2023-03-21T22:37:22.340Z,100486.59
2023-03-21T22:39:49.802Z,100497.69
2023-03-21T22:42:17.283Z,100500.03
2023-03-21T22:44:44.781Z,100501.00
2023-03-21T22:47:12.438Z,100506.00
2023-03-21T22:49:42.328Z,100514.25
2023-03-21T22:52:10.684Z,100501.81
2023-03-21T22:54:39.916Z,100495.22
2023-03-21T22:57:08.473Z,100502.00
2023-03-21T22:59:36.010Z,100500.72
2023-03-21T23:02:03.561Z,100504.00
2023-03-21T23:04:31.290Z,100502.19
2023-03-21T23:06:59.050Z,100500.69
2023-03-21T23:09:27.222Z,100492.75
2023-03-21T23:11:56.072Z,100494.09
2023-03-21T23:14:23.727Z,100492.44
2023-03-21T23:16:52.585Z,100496.41
2023-03-21T23:19:20.798Z,100492.09
2023-03-21T23:21:48.981Z,100496.75
2023-03-21T23:24:16.663Z,100488.94
2023-03-21T23:26:44.198Z,100476.06
2023-03-21T23:29:13.909Z,100483.31
2023-03-21T23:31:41.478Z,100489.09
2023-03-21T23:34:09.005Z,100488.59
2023-03-21T23:36:36.599Z,100485.66
2023-03-21T23:39:04.378Z,100486.16
2023-03-21T23:41:31.941Z,100483.84
2023-03-21T23:43:59.433Z,100485.63
2023-03-21T23:46:28.359Z,100489.44
2023-03-21T23:48:55.887Z,100483.31
2023-03-21T23:51:23.464Z,100486.28
2023-03-21T23:53:51.402Z,100479.34
2023-03-21T23:56:20.988Z,100487.13
2023-03-21T23:58:49.691Z,100487.94
