createdAt,value
2018-03-29T00:00:04.061Z,3.90
2018-03-29T00:02:30.485Z,4.00
2018-03-29T00:04:57.016Z,4.10
2018-03-29T00:07:23.412Z,4.00
2018-03-29T00:09:50.566Z,3.90
2018-03-29T00:12:17.761Z,3.90
2018-03-29T00:14:44.978Z,4.00
2018-03-29T00:17:11.484Z,4.20
2018-03-29T00:19:37.913Z,3.90
2018-03-29T00:22:04.422Z,3.80
2018-03-29T00:24:30.865Z,3.70
2018-03-29T00:26:57.278Z,3.70
2018-03-29T00:29:23.773Z,3.80
2018-03-29T00:31:50.225Z,4.00
2018-03-29T00:34:16.610Z,4.10
2018-03-29T00:36:43.064Z,3.80
2018-03-29T00:39:09.505Z,3.90
2018-03-29T00:41:35.965Z,3.60
2018-03-29T00:44:02.484Z,4.10
2018-03-29T00:46:28.924Z,4.20
2018-03-29T00:48:56.060Z,4.10
2018-03-29T00:51:22.522Z,4.10
2018-03-29T00:53:49.734Z,4.10
2018-03-29T00:56:16.340Z,4.10
2018-03-29T00:58:43.676Z,4.00
2018-03-29T01:01:10.369Z,4.00
2018-03-29T01:03:36.877Z,4.10
2018-03-29T01:06:03.304Z,4.10
2018-03-29T01:08:32.743Z,3.90
2018-03-29T01:10:59.753Z,4.50
2018-03-29T01:13:27.024Z,4.10
2018-03-29T01:15:53.551Z,4.10
2018-03-29T01:18:20.047Z,4.10
2018-03-29T01:20:46.493Z,4.10
2018-03-29T01:23:13.078Z,4.20
2018-03-29T01:25:39.580Z,4.30
2018-03-29T01:28:06.014Z,4.40
2018-03-29T01:30:32.470Z,4.00
2018-03-29T01:32:59.504Z,4.60
2018-03-29T01:35:25.881Z,4.20
2018-03-29T01:37:52.386Z,4.20
2018-03-29T01:40:18.747Z,4.10
2018-03-29T01:42:45.163Z,4.10
2018-03-29T01:45:11.700Z,4.10
2018-03-29T01:47:38.115Z,4.10
2018-03-29T01:50:04.645Z,4.00
2018-03-29T01:52:31.059Z,4.30
2018-03-29T01:54:57.600Z,4.10
2018-03-29T01:57:23.977Z,4.30
2018-03-29T01:59:50.499Z,4.00
2018-03-29T02:02:18.035Z,4.00
2018-03-29T02:04:45.081Z,4.10
2018-03-29T02:07:11.375Z,4.10
2018-03-29T02:09:37.606Z,4.30
2018-03-29T02:12:04.730Z,4.20
2018-03-29T02:14:31.010Z,4.20
2018-03-29T02:16:57.964Z,4.30
2018-03-29T02:19:24.932Z,4.10
2018-03-29T02:21:51.128Z,4.10
2018-03-29T02:24:17.319Z,4.10
2018-03-29T02:29:40.278Z,4.00
2018-03-29T02:32:06.690Z,4.20
2018-03-29T02:34:32.875Z,4.20
2018-03-29T02:36:59.947Z,4.20
2018-03-29T02:39:26.166Z,4.20
2018-03-29T02:41:53.317Z,4.10
2018-03-29T02:44:19.543Z,4.10
2018-03-29T02:46:46.317Z,4.00
2018-03-29T02:49:13.466Z,4.00
2018-03-29T02:51:40.603Z,4.10
2018-03-29T02:54:06.846Z,4.00
2018-03-29T02:56:33.054Z,4.10
2018-03-29T02:58:59.645Z,4.00
2018-03-29T03:01:26.028Z,4.20
2018-03-29T03:03:53.070Z,4.00
2018-03-29T03:06:19.294Z,4.00
2018-03-29T03:08:45.550Z,4.00
2018-03-29T03:11:11.953Z,3.90
2018-03-29T03:13:38.312Z,3.90
2018-03-29T03:16:04.860Z,4.00
2018-03-29T03:18:31.094Z,3.90
2018-03-29T03:20:57.369Z,3.80
2018-03-29T03:23:24.215Z,3.90
2018-03-29T03:25:50.462Z,4.10
2018-03-29T03:28:17.523Z,4.00
2018-03-29T03:30:43.899Z,3.90
2018-03-29T03:33:10.080Z,4.10
2018-03-29T03:35:36.411Z,3.90
2018-03-29T03:38:02.731Z,3.90
2018-03-29T03:40:28.957Z,4.10
2018-03-29T03:42:55.231Z,4.00
2018-03-29T03:45:21.970Z,4.00
2018-03-29T03:47:48.241Z,3.90
2018-03-29T03:50:14.422Z,4.00
2018-03-29T03:52:40.613Z,4.10
2018-03-29T03:55:06.862Z,4.30
2018-03-29T03:57:33.180Z,4.00
2018-03-29T04:00:00.437Z,4.20
2018-03-29T04:02:26.683Z,4.20
2018-03-29T04:04:52.953Z,4.00
2018-03-29T04:07:19.967Z,4.10
2018-03-29T04:09:47.016Z,4.10
2018-03-29T04:12:13.966Z,4.00
2018-03-29T04:14:40.219Z,4.00
2018-03-29T04:17:07.329Z,4.00
2018-03-29T04:19:33.687Z,4.00
2018-03-29T04:22:07.676Z,4.10
2018-03-29T04:24:33.932Z,4.00
2018-03-29T04:27:00.333Z,4.10
2018-03-29T04:29:26.609Z,4.20
2018-03-29T04:31:53.107Z,4.30
2018-03-29T04:34:19.352Z,4.10
2018-03-29T04:36:46.276Z,4.10
2018-03-29T04:39:13.232Z,4.10
2018-03-29T04:41:39.551Z,4.30
2018-03-29T04:44:05.786Z,4.10
2018-03-29T04:46:31.995Z,4.10
2018-03-29T04:48:59.004Z,4.10
2018-03-29T04:51:25.408Z,4.20
2018-03-29T04:53:52.538Z,4.10
2018-03-29T04:56:19.515Z,4.10
2018-03-29T04:58:46.611Z,4.10
2018-03-29T05:01:12.872Z,4.00
2018-03-29T05:03:39.079Z,4.30
2018-03-29T05:06:05.616Z,4.10
2018-03-29T05:08:33.476Z,4.10
2018-03-29T05:10:59.901Z,4.20
2018-03-29T05:13:26.956Z,4.00
2018-03-29T05:15:53.193Z,3.70
2018-03-29T05:18:19.553Z,4.10
2018-03-29T05:20:47.211Z,4.10
2018-03-29T05:23:13.419Z,4.10
2018-03-29T05:25:39.796Z,4.10
2018-03-29T05:28:08.207Z,4.10
2018-03-29T05:30:34.450Z,4.10
2018-03-29T05:33:01.593Z,4.00
2018-03-29T05:35:28.015Z,4.00
2018-03-29T05:37:54.459Z,4.10
2018-03-29T05:40:20.770Z,4.10
2018-03-29T05:42:47.957Z,4.00
2018-03-29T05:45:14.209Z,3.90
2018-03-29T05:47:40.601Z,4.10
2018-03-29T05:50:07.674Z,4.20
2018-03-29T05:52:33.983Z,4.10
2018-03-29T05:55:00.332Z,4.10
2018-03-29T05:57:26.586Z,4.20
2018-03-29T05:59:53.799Z,4.30
2018-03-29T06:02:20.192Z,4.00
2018-03-29T06:04:46.558Z,4.50
2018-03-29T06:07:12.924Z,4.10
2018-03-29T06:09:39.223Z,4.30
2018-03-29T06:12:05.615Z,4.30
2018-03-29T06:14:37.923Z,4.40
2018-03-29T06:17:04.207Z,4.40
2018-03-29T06:19:31.205Z,4.40
2018-03-29T06:21:57.535Z,4.60
2018-03-29T06:24:23.832Z,4.40
2018-03-29T06:27:07.660Z,4.50
2018-03-29T06:29:33.972Z,4.50
2018-03-29T06:32:00.492Z,4.50
2018-03-29T06:34:26.809Z,4.50
2018-03-29T06:36:53.119Z,4.60
2018-03-29T06:39:19.508Z,4.50
2018-03-29T06:41:45.771Z,4.60
2018-03-29T06:44:12.071Z,4.60
2018-03-29T06:46:38.293Z,4.60
2018-03-29T06:49:04.580Z,4.40
2018-03-29T06:51:30.857Z,4.50
2018-03-29T06:53:57.167Z,4.60
2018-03-29T06:56:23.422Z,4.60
2018-03-29T06:58:51.306Z,4.50
2018-03-29T07:01:17.574Z,4.50
2018-03-29T07:03:44.628Z,4.60
2018-03-29T07:06:11.356Z,4.70
2018-03-29T07:08:37.658Z,4.70
2018-03-29T07:11:03.887Z,4.90
2018-03-29T07:13:30.105Z,4.60
2018-03-29T07:15:57.162Z,4.60
2018-03-29T07:18:23.370Z,4.80
2018-03-29T07:20:49.581Z,5.00
2018-03-29T07:23:16.517Z,4.70
2018-03-29T07:25:42.750Z,4.70
2018-03-29T07:28:09.684Z,4.70
2018-03-29T07:30:36.012Z,4.80
2018-03-29T07:33:02.351Z,5.10
2018-03-29T07:35:28.602Z,4.80
2018-03-29T07:37:54.868Z,4.80
2018-03-29T07:40:21.963Z,4.90
2018-03-29T07:42:48.842Z,4.80
2018-03-29T07:45:21.634Z,4.80
2018-03-29T07:48:14.622Z,4.90
2018-03-29T07:50:41.174Z,4.80
2018-03-29T07:53:07.647Z,4.80
2018-03-29T07:55:34.190Z,4.90
2018-03-29T07:58:00.676Z,5.20
2018-03-29T08:00:27.254Z,4.90
2018-03-29T08:05:28.243Z,4.90
2018-03-29T08:07:54.737Z,4.90
2018-03-29T08:10:21.809Z,5.10
2018-03-29T08:12:48.383Z,4.70
2018-03-29T08:15:15.502Z,4.70
2018-03-29T08:17:42.002Z,4.90
2018-03-29T08:20:15.121Z,4.80
2018-03-29T08:22:41.592Z,4.80
2018-03-29T08:25:08.223Z,4.70
2018-03-29T08:27:34.743Z,4.80
2018-03-29T08:30:01.313Z,4.70
2018-03-29T08:32:34.352Z,4.60
2018-03-29T08:35:00.819Z,4.70
2018-03-29T08:37:27.167Z,4.40
2018-03-29T08:39:53.660Z,4.50
2018-03-29T08:42:20.153Z,4.50
2018-03-29T08:44:46.612Z,4.60
2018-03-29T08:47:13.072Z,4.50
2018-03-29T08:49:46.250Z,4.50
2018-03-29T08:52:12.902Z,4.40
2018-03-29T08:54:39.993Z,4.30
2018-03-29T08:57:06.545Z,4.80
2018-03-29T08:59:33.037Z,4.40
2018-03-29T09:01:59.599Z,4.60
2018-03-29T09:04:31.634Z,4.60
2018-03-29T09:06:58.161Z,4.60
2018-03-29T09:09:24.617Z,4.70
2018-03-29T09:11:51.010Z,4.80
2018-03-29T09:14:17.377Z,4.70
2018-03-29T09:16:44.602Z,4.70
2018-03-29T09:19:11.178Z,4.70
2018-03-29T09:24:14.507Z,4.70
2018-03-29T09:26:43.784Z,4.70
2018-03-29T09:29:10.329Z,4.70
2018-03-29T09:31:36.782Z,5.00
2018-03-29T09:34:03.314Z,4.80
2018-03-29T09:36:33.413Z,5.10
2018-03-29T09:39:00.152Z,4.80
2018-03-29T09:41:26.680Z,4.70
2018-03-29T09:43:53.138Z,4.80
2018-03-29T09:46:19.777Z,4.90
2018-03-29T09:48:46.221Z,4.80
2018-03-29T09:51:12.786Z,4.80
2018-03-29T09:53:45.317Z,4.90
2018-03-29T09:56:11.809Z,4.80
2018-03-29T09:58:38.416Z,5.20
2018-03-29T10:01:06.895Z,5.10
2018-03-29T10:03:38.366Z,4.90
2018-03-29T10:06:08.016Z,5.10
2018-03-29T10:08:34.481Z,5.10
2018-03-29T10:11:00.880Z,5.00
2018-03-29T10:13:27.284Z,5.20
2018-03-29T10:15:53.743Z,5.20
2018-03-29T10:18:20.910Z,5.20
2018-03-29T10:20:47.458Z,5.20
2018-03-29T10:23:17.966Z,5.20
2018-03-29T10:25:44.407Z,5.40
2018-03-29T10:28:11.762Z,5.40
2018-03-29T10:30:38.371Z,5.40
2018-03-29T10:33:04.857Z,5.40
2018-03-29T10:35:31.267Z,5.50
2018-03-29T10:37:57.722Z,5.10
2018-03-29T10:40:25.086Z,5.40
2018-03-29T10:42:53.632Z,5.40
2018-03-29T10:45:20.068Z,5.40
2018-03-29T10:47:46.635Z,5.40
2018-03-29T10:50:13.042Z,5.40
2018-03-29T10:52:39.495Z,5.60
2018-03-29T10:55:07.130Z,5.50
2018-03-29T10:57:33.712Z,5.60
2018-03-29T11:00:06.185Z,5.60
2018-03-29T11:02:32.626Z,5.50
2018-03-29T11:04:59.010Z,5.60
2018-03-29T11:07:25.550Z,5.60
2018-03-29T11:09:52.033Z,5.50
2018-03-29T11:12:18.438Z,5.70
2018-03-29T11:14:49.048Z,5.70
2018-03-29T11:17:15.453Z,5.70
2018-03-29T11:19:41.953Z,5.70
2018-03-29T11:22:09.232Z,5.90
2018-03-29T11:24:35.661Z,6.00
2018-03-29T11:27:03.097Z,6.00
2018-03-29T11:29:35.676Z,6.00
2018-03-29T11:32:02.110Z,5.70
2018-03-29T11:34:28.634Z,6.10
2018-03-29T11:36:55.067Z,5.90
2018-03-29T11:39:21.478Z,6.00
2018-03-29T11:41:47.868Z,6.10
2018-03-29T11:44:14.302Z,6.50
2018-03-29T11:46:45.411Z,6.30
2018-03-29T11:49:11.795Z,6.40
2018-03-29T11:51:38.289Z,6.50
2018-03-29T11:54:04.869Z,7.00
2018-03-29T11:56:31.449Z,6.90
2018-03-29T11:58:57.969Z,6.60
2018-03-29T12:01:25.237Z,7.10
2018-03-29T12:03:53.695Z,6.90
2018-03-29T12:06:20.085Z,7.30
2018-03-29T12:08:46.485Z,7.20
2018-03-29T12:11:12.914Z,7.20
2018-03-29T12:13:39.338Z,7.40
2018-03-29T12:16:06.956Z,7.80
2018-03-29T12:18:38.583Z,7.60
2018-03-29T12:21:05.315Z,7.40
2018-03-29T12:23:31.922Z,7.30
2018-03-29T12:25:58.356Z,7.30
2018-03-29T12:28:24.866Z,7.10
2018-03-29T12:30:51.297Z,7.20
2018-03-29T12:33:17.864Z,7.20
2018-03-29T12:35:47.966Z,6.90
2018-03-29T12:38:14.414Z,7.00
2018-03-29T12:40:40.976Z,6.70
2018-03-29T12:43:07.769Z,7.30
2018-03-29T12:45:34.297Z,7.10
2018-03-29T12:48:01.526Z,7.40
2018-03-29T12:50:34.527Z,7.40
2018-03-29T12:53:00.965Z,7.40
2018-03-29T12:55:38.420Z,7.30
2018-03-29T12:58:05.967Z,7.30
2018-03-29T13:00:34.807Z,7.30
2018-03-29T13:03:01.202Z,7.40
2018-03-29T13:05:27.754Z,7.30
2018-03-29T13:07:54.159Z,7.50
2018-03-29T13:10:20.718Z,7.30
2018-03-29T13:12:47.138Z,7.20
2018-03-29T13:15:17.586Z,7.10
2018-03-29T13:17:54.047Z,7.10
2018-03-29T13:20:20.372Z,7.00
2018-03-29T13:22:46.579Z,6.70
2018-03-29T14:03:13.948Z,4.90
2018-03-29T14:05:41.019Z,5.10
2018-03-29T14:08:13.930Z,5.30
2018-03-29T14:10:46.746Z,5.40
2018-03-29T14:13:22.728Z,5.40
2018-03-29T14:15:49.422Z,5.60
2018-03-29T14:18:20.285Z,5.70
2018-03-29T14:20:55.237Z,5.70
2018-03-29T14:29:20.324Z,6.00
2018-03-29T14:31:59.898Z,6.10
2018-03-29T14:35:12.286Z,6.10
2018-03-29T14:40:58.441Z,6.00
2018-03-29T14:46:21.876Z,6.50
2018-03-29T14:48:48.432Z,6.00
2018-03-29T14:51:14.820Z,5.90
2018-03-29T14:53:41.785Z,5.80
2018-03-29T14:56:08.084Z,5.60
2018-03-29T14:58:35.148Z,5.70
2018-03-29T15:01:02.152Z,5.60
2018-03-29T15:03:28.313Z,5.40
2018-03-29T15:05:55.404Z,5.50
2018-03-29T15:08:21.780Z,5.50
2018-03-29T15:10:48.746Z,5.40
2018-03-29T15:13:15.723Z,5.40
2018-03-29T15:15:42.789Z,5.40
2018-03-29T15:18:09.245Z,5.40
2018-03-29T15:20:35.539Z,5.30
2018-03-29T15:23:01.756Z,5.80
2018-03-29T15:25:28.195Z,5.50
2018-03-29T15:27:57.463Z,5.60
2018-03-29T15:30:23.922Z,6.10
2018-03-29T15:32:50.367Z,5.70
2018-03-29T15:35:17.355Z,5.90
2018-03-29T15:37:43.809Z,5.80
2018-03-29T15:40:19.867Z,5.80
2018-03-29T15:42:46.129Z,5.90
2018-03-29T15:45:46.191Z,5.90
2018-03-29T15:48:21.330Z,5.90
2018-03-29T15:53:21.313Z,5.90
2018-03-29T15:55:47.717Z,5.70
2018-03-29T15:58:14.156Z,5.70
2018-03-29T16:00:40.556Z,5.70
2018-03-29T16:03:06.968Z,5.60
2018-03-29T16:05:38.707Z,5.70
2018-03-29T16:08:05.135Z,5.70
2018-03-29T16:10:31.579Z,5.80
2018-03-29T16:12:58.110Z,5.90
2018-03-29T16:15:24.555Z,5.80
2018-03-29T16:17:51.079Z,5.80
2018-03-29T16:20:18.279Z,5.90
2018-03-29T16:22:51.432Z,5.80
2018-03-29T16:25:17.953Z,5.80
2018-03-29T16:27:45.132Z,5.70
2018-03-29T16:30:11.570Z,5.60
2018-03-29T16:32:38.082Z,5.60
2018-03-29T16:35:09.400Z,5.60
2018-03-29T16:37:37.993Z,5.80
2018-03-29T16:40:05.308Z,5.70
2018-03-29T16:42:31.773Z,5.70
2018-03-29T16:44:58.249Z,5.70
2018-03-29T16:47:24.837Z,5.80
2018-03-29T16:49:51.310Z,6.00
2018-03-29T16:52:17.926Z,5.90
2018-03-29T16:54:49.890Z,5.50
2018-03-29T16:57:16.446Z,5.90
2018-03-29T16:59:42.975Z,5.80
2018-03-29T17:02:10.321Z,5.80
2018-03-29T17:04:37.665Z,5.60
2018-03-29T17:07:04.170Z,6.20
2018-03-29T17:09:31.371Z,5.90
2018-03-29T17:11:59.529Z,6.10
2018-03-29T17:14:26.022Z,6.00
2018-03-29T17:16:53.324Z,5.80
2018-03-29T17:19:21.542Z,5.80
2018-03-29T17:21:49.003Z,5.80
2018-03-29T17:24:15.784Z,5.80
2018-03-29T17:26:42.830Z,5.80
2018-03-29T17:29:09.809Z,6.20
2018-03-29T17:31:36.702Z,5.80
2018-03-29T17:34:03.217Z,5.70
2018-03-29T17:36:29.935Z,5.80
2018-03-29T17:38:57.200Z,5.50
2018-03-29T17:41:24.237Z,5.30
2018-03-29T17:43:50.904Z,5.60
2018-03-29T17:46:17.457Z,5.60
2018-03-29T17:48:45.205Z,5.50
2018-03-29T17:51:11.763Z,5.40
2018-03-29T17:53:38.568Z,5.40
2018-03-29T17:56:05.733Z,5.50
2018-03-29T17:58:32.230Z,5.40
2018-03-29T18:00:58.832Z,5.30
2018-03-29T18:03:25.461Z,5.50
2018-03-29T18:05:52.307Z,5.40
2018-03-29T18:08:19.743Z,5.40
2018-03-29T18:10:46.297Z,5.30
2018-03-29T18:13:14.632Z,5.60
2018-03-29T18:15:41.081Z,5.40
2018-03-29T18:18:07.606Z,5.20
2018-03-29T18:20:34.096Z,5.30
2018-03-29T18:23:00.840Z,5.40
2018-03-29T18:25:28.151Z,5.20
2018-03-29T18:27:54.603Z,5.60
2018-03-29T18:30:21.937Z,5.20
2018-03-29T18:32:48.387Z,5.20
2018-03-29T18:35:14.985Z,5.20
2018-03-29T18:37:42.178Z,5.30
2018-03-29T18:40:08.790Z,5.30
2018-03-29T18:42:35.216Z,5.30
2018-03-29T18:45:02.376Z,5.20
2018-03-29T18:47:29.693Z,5.20
2018-03-29T18:49:56.252Z,5.40
2018-03-29T18:52:23.569Z,5.20
2018-03-29T18:54:50.225Z,5.20
2018-03-29T18:57:17.577Z,5.10
2018-03-29T18:59:44.007Z,5.10
2018-03-29T19:02:10.539Z,5.20
2018-03-29T19:04:37.140Z,5.10
2018-03-29T19:07:03.657Z,5.20
2018-03-29T19:09:30.214Z,5.20
2018-03-29T19:11:56.637Z,5.10
2018-03-29T19:14:23.180Z,5.10
2018-03-29T19:16:49.683Z,5.10
2018-03-29T19:19:16.439Z,4.90
2018-03-29T19:21:42.854Z,5.10
2018-03-29T19:24:10.901Z,5.30
2018-03-29T19:26:38.154Z,4.70
2018-03-29T19:29:04.692Z,5.00
2018-03-29T19:31:31.229Z,5.00
2018-03-29T19:34:02.265Z,5.00
2018-03-29T19:36:28.891Z,5.00
2018-03-29T19:38:55.310Z,4.80
2018-03-29T19:41:23.340Z,4.90
2018-03-29T19:43:50.121Z,4.70
2018-03-29T19:46:16.635Z,5.00
2018-03-29T19:48:44.842Z,4.90
2018-03-29T19:51:11.069Z,4.90
2018-03-29T19:53:38.816Z,4.90
2018-03-29T19:56:07.056Z,4.90
2018-03-29T19:58:33.340Z,4.90
2018-03-29T20:01:00.533Z,5.00
2018-03-29T20:03:26.759Z,4.80
2018-03-29T20:05:53.339Z,4.80
2018-03-29T20:08:19.902Z,4.80
2018-03-29T20:10:46.300Z,4.80
2018-03-29T20:13:12.662Z,4.80
2018-03-29T20:15:40.080Z,4.80
2018-03-29T20:18:07.642Z,4.80
2018-03-29T20:20:33.959Z,4.80
2018-03-29T20:23:00.337Z,4.70
2018-03-29T20:25:26.581Z,5.10
2018-03-29T20:27:52.920Z,4.60
2018-03-29T20:30:19.278Z,4.60
2018-03-29T20:32:46.300Z,4.70
2018-03-29T20:35:12.524Z,4.70
2018-03-29T20:37:39.564Z,4.70
2018-03-29T20:40:06.566Z,4.60
2018-03-29T20:42:32.761Z,4.60
2018-03-29T20:44:59.083Z,4.70
2018-03-29T20:47:25.590Z,4.60
2018-03-29T20:49:51.998Z,4.60
2018-03-29T20:52:18.320Z,4.50
2018-03-29T20:54:44.592Z,4.60
2018-03-29T20:57:10.945Z,4.60
2018-03-29T20:59:37.195Z,4.80
2018-03-29T21:02:04.279Z,4.50
2018-03-29T21:04:31.281Z,4.50
2018-03-29T21:06:58.415Z,4.50
2018-03-29T21:09:24.715Z,4.40
2018-03-29T21:11:51.127Z,4.50
2018-03-29T21:14:17.375Z,4.40
2018-03-29T21:16:44.401Z,4.30
2018-03-29T21:19:10.562Z,4.50
2018-03-29T21:21:36.897Z,4.40
2018-03-29T21:24:04.750Z,4.30
2018-03-29T21:26:31.043Z,4.30
2018-03-29T21:28:57.267Z,4.30
2018-03-29T21:31:23.578Z,4.30
2018-03-29T21:33:49.826Z,4.70
2018-03-29T21:36:16.092Z,4.40
2018-03-29T21:38:44.742Z,4.40
2018-03-29T21:41:12.325Z,4.30
2018-03-29T21:43:39.083Z,4.40
2018-03-29T21:46:06.295Z,4.30
2018-03-29T21:48:33.267Z,4.30
2018-03-29T21:50:59.613Z,4.30
2018-03-29T21:53:25.842Z,4.40
2018-03-29T21:55:53.702Z,4.50
2018-03-29T21:58:19.930Z,4.50
2018-03-29T22:00:46.207Z,4.40
2018-03-29T22:03:12.454Z,4.40
2018-03-29T22:05:38.722Z,4.50
2018-03-29T22:08:05.705Z,4.50
2018-03-29T22:10:32.044Z,4.70
2018-03-29T22:12:58.229Z,4.40
2018-03-29T22:15:24.535Z,4.40
2018-03-29T22:17:50.802Z,4.40
2018-03-29T22:20:17.051Z,4.10
2018-03-29T22:22:43.298Z,4.40
2018-03-29T22:25:09.704Z,4.30
2018-03-29T22:27:36.000Z,4.40
2018-03-29T22:30:02.242Z,4.40
2018-03-29T22:32:28.585Z,4.30
2018-03-29T22:34:55.878Z,4.30
2018-03-29T22:37:22.109Z,4.30
2018-03-29T22:39:49.040Z,4.30
2018-03-29T22:42:15.297Z,4.30
2018-03-29T22:44:41.555Z,4.30
2018-03-29T22:47:08.656Z,4.40
2018-03-29T22:49:34.873Z,4.40
2018-03-29T22:52:01.297Z,4.40
2018-03-29T22:54:28.541Z,4.40
2018-03-29T22:56:55.064Z,4.50
2018-03-29T22:59:22.455Z,4.40
2018-03-29T23:01:48.714Z,4.50
2018-03-29T23:04:15.136Z,4.30
2018-03-29T23:06:42.966Z,4.20
2018-03-29T23:09:12.338Z,4.20
2018-03-29T23:11:38.786Z,4.20
2018-03-29T23:14:05.015Z,4.40
2018-03-29T23:16:31.208Z,4.20
2018-03-29T23:18:57.429Z,4.20
2018-03-29T23:21:23.618Z,4.20
2018-03-29T23:23:50.597Z,4.30
2018-03-29T23:26:16.857Z,4.30
2018-03-29T23:28:43.147Z,4.50
2018-03-29T23:31:10.431Z,4.20
2018-03-29T23:33:36.682Z,4.20
2018-03-29T23:36:04.386Z,4.20
2018-03-29T23:38:30.568Z,4.20
2018-03-29T23:40:57.490Z,4.30
2018-03-29T23:43:23.681Z,4.30
2018-03-29T23:45:50.702Z,4.30
2018-03-29T23:48:17.664Z,4.30
2018-03-29T23:50:43.867Z,4.30
2018-03-29T23:53:10.159Z,4.20
2018-03-29T23:55:36.327Z,4.60
2018-03-29T23:58:14.636Z,4.30
